﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2021-03-23;1;1;1
2020-12-26;3;3;3
2020-12-25;6;6;8
2020-12-24;1;1;2
2020-12-23;6;6;11
2020-12-22;3;3;5
2020-12-21;4;4;10
2020-12-20;2;2;2
2020-12-19;1;1;1
2020-12-18;5;5;6
2020-12-17;4;4;5
2020-12-16;6;6;10
2020-12-15;7;8;8
2020-12-14;2;2;5
2020-12-13;2;2;4
2020-12-12;4;4;7
2020-12-11;7;7;11
2020-12-10;8;8;11
2020-12-09;4;4;4
2020-12-07;8;8;12
2020-12-06;4;4;7
2020-12-05;5;5;8
2020-12-04;7;7;13
2020-12-03;5;5;11
2020-12-02;2;2;3
2020-12-01;1;1;1
2020-11-30;6;6;10
2020-11-29;4;4;5
2020-11-28;1;1;2
2020-11-27;5;5;7
2020-11-26;4;4;10
2020-11-25;6;6;7
2020-11-24;7;7;13
2020-11-23;5;5;9
2020-11-22;10;10;17
2020-11-21;6;6;10
2020-11-20;2;2;3
2020-11-19;5;5;8
2020-11-18;11;11;18
2020-11-17;12;12;17
2020-11-16;18;18;26
2020-11-15;11;11;20
2020-11-14;5;5;6
2020-11-13;3;3;5
2020-11-12;6;6;7
2020-11-11;5;5;9
2020-11-10;4;4;7
2020-11-09;2;2;2
2020-11-08;4;4;7
2020-11-07;2;2;3
2020-11-06;5;5;9
2020-11-05;8;8;36
2020-11-04;4;4;6
2020-11-03;5;5;29
2020-11-02;7;7;16
2020-11-01;3;3;4
2020-10-31;8;8;10
2020-10-30;6;7;12
2020-10-29;5;5;10
2020-10-28;6;6;6
2020-10-27;10;10;13
2020-10-26;4;4;8
2020-10-25;12;12;20
2020-10-24;3;3;3
2020-10-23;3;3;3
2020-10-22;4;4;7
2020-10-21;9;9;12
2020-10-20;11;11;17
2020-10-19;4;4;9
2020-10-18;3;3;3
2020-10-17;3;3;5
2020-10-16;7;7;10
2020-10-15;3;3;4
2020-10-14;6;7;13
2020-10-13;1;1;2
2020-10-12;10;10;17
2020-10-10;4;4;8
2020-10-09;7;9;13
2020-10-08;4;6;8
2020-10-07;5;5;7
2020-10-06;2;2;2
2020-10-05;5;5;6
2020-10-04;9;9;10
2020-10-03;7;7;8
2020-10-02;5;5;8
2020-10-01;3;3;5
2020-09-30;6;6;7
2020-09-29;7;8;26
2020-09-28;2;2;7
2020-09-27;4;4;5
2020-09-26;3;3;4
2020-09-25;1;1;2
2020-09-24;8;8;15
2020-09-23;2;2;2
2020-09-22;3;3;5
2020-09-21;6;8;9
2020-09-19;2;2;2
2020-09-18;2;2;2
2020-09-17;3;3;3
2020-09-16;2;2;4
2020-09-15;5;5;7
2020-09-14;4;4;6
2020-09-13;2;2;5
2020-09-12;8;8;10
2020-09-11;3;3;5
2020-09-10;2;2;4
2020-09-09;4;4;4
2020-09-08;6;6;14
2020-09-07;5;5;5
2020-09-06;6;6;9
2020-09-05;2;2;2
2020-09-04;6;6;9
2020-09-03;5;5;6
2020-09-02;6;6;9
2020-08-31;6;6;10
2020-08-30;8;8;14
2020-08-29;2;2;2
2020-08-28;6;6;13
2020-08-27;4;4;7
2020-08-26;8;8;10
2020-08-25;6;6;9
2020-08-24;2;2;3
2020-08-22;9;9;19
2020-08-21;5;5;11
2020-08-20;2;2;2
2020-08-19;4;4;9
2020-08-18;7;7;13
2020-08-17;4;4;6
2020-08-16;8;8;15
2020-08-15;5;5;7
2020-08-14;6;6;11
2020-08-13;6;6;9
2020-08-12;5;5;9
2020-08-11;3;3;3
2020-08-10;7;7;12
2020-08-09;6;6;10
2020-08-08;1;1;1
2020-08-07;8;8;13
2020-08-06;6;6;8
2020-08-05;2;2;2
2020-08-04;4;4;8
2020-08-03;7;7;9
2020-08-02;2;2;3
2020-08-01;3;3;4
2020-07-31;5;5;7
2020-07-30;3;3;6
2020-07-29;10;10;25
2020-07-28;6;6;11
2020-07-27;4;4;8
2020-07-26;2;2;8
2020-07-25;2;2;2
2020-07-24;6;6;10
2020-07-23;7;7;11
2020-07-22;7;7;11
2020-07-21;5;5;9
2020-07-20;7;7;10
2020-07-19;3;3;4
2020-07-18;4;4;6
2020-07-17;11;11;21
2020-07-16;11;11;16
2020-07-15;2;2;4
2020-07-14;6;6;10
2020-07-13;3;3;17
2020-07-12;3;3;4
2020-07-11;3;3;3
2020-07-10;9;9;16
2020-07-09;9;9;15
2020-07-08;4;4;8
2020-07-07;6;6;11
2020-07-06;3;3;5
2020-07-05;3;3;7
2020-07-04;7;8;14
2020-07-03;17;17;25
2020-07-02;4;4;8
2020-07-01;6;7;12
2020-06-30;8;8;14
2020-06-29;6;6;11
2020-06-28;7;7;14
2020-06-27;6;6;8
2020-06-26;4;4;5
2020-06-25;4;4;4
2020-06-24;9;9;15
2020-06-23;4;4;7
2020-06-22;5;5;9
2020-06-21;4;4;8
2020-06-20;3;3;3
2020-06-19;8;8;14
2020-06-18;5;5;8
2020-06-17;6;6;8
2020-06-16;5;5;5
2020-06-15;6;6;11
2020-06-14;7;7;14
2020-06-13;6;6;10
2020-06-12;5;5;9
2020-06-11;5;5;8
2020-06-10;8;8;16
2020-06-09;6;6;11
2020-06-08;7;7;11
2020-06-07;6;6;12
2020-06-06;7;7;9
2020-06-05;9;9;17
2020-06-04;10;10;15
2020-06-03;7;7;10
2020-06-02;8;8;11
2020-06-01;3;3;5
2020-05-31;6;6;7
2020-05-30;5;5;8
2020-05-29;7;7;14
2020-05-28;7;7;14
2020-05-27;8;8;11
2020-05-26;12;12;17
2020-05-25;7;7;18
2020-05-24;10;10;18
2020-05-23;7;7;12
2020-05-22;10;10;17
2020-05-21;7;7;10
2020-05-20;10;10;16
2020-05-19;13;13;20
2020-05-18;11;11;15
2020-05-17;9;9;12
2020-05-16;12;12;21
2020-05-15;6;6;8
2020-05-14;5;5;10
2020-05-13;5;5;7
2020-05-12;4;4;5
