﻿Дата;Хосты;Посетители;Хиты
2024-05-22;2284;2241;31988
2024-05-21;2120;2084;26555
2024-05-20;2206;2203;28143
2024-05-19;2300;2284;32226
2024-05-18;2059;2034;26937
2024-05-17;2180;2159;28025
2024-05-16;2187;2147;24998
2024-05-15;2200;2185;26130
2024-05-14;2230;2226;29564
2024-05-13;2393;2386;28791
2024-05-12;2278;2286;31208
2024-05-11;2222;2202;30802
2024-05-10;2114;2128;29319
2024-05-09;2222;2254;30169
2024-05-08;2232;2247;29876
2024-05-07;2267;2246;29943
2024-05-06;2334;2321;31521
2024-05-05;2437;2428;33921
2024-05-04;2223;2240;30068
2024-05-03;2225;2215;27044
2024-05-02;2119;2121;30343
2024-05-01;2320;2330;29438
2024-04-30;2034;2023;26063
2024-04-29;2151;2106;31440
2024-04-28;2209;2192;31012
2024-04-27;2126;2127;33639
2024-04-26;2095;2102;29613
2024-04-25;2238;2229;27939
2024-04-24;2103;2086;25086
2024-04-23;2195;2183;31134
2024-04-22;2065;2037;28586
2024-04-21;2192;2202;32416
2024-04-20;2132;2140;29704
2024-04-19;2110;2102;28734
2024-04-18;2286;2221;28298
2024-04-17;2366;2335;32115
2024-04-16;2445;2437;35348
2024-04-15;2553;2522;35957
2024-04-14;2643;2635;35570
2024-04-13;2465;2468;36492
2024-04-12;2086;2065;27266
2024-04-11;2038;2025;29195
2024-04-10;2036;2025;28233
2024-04-09;1964;1999;26273
2024-04-08;2001;1979;30756
2024-04-07;2091;2076;31138
2024-04-06;1981;1967;27679
2024-04-05;1895;1895;28149
2024-04-04;1867;1856;26115
2024-04-03;1803;1806;26066
2024-04-02;2004;1993;27569
2024-04-01;2113;2102;33363
2024-03-31;2003;1986;30208
2024-03-30;1967;1961;28223
2024-03-29;1994;1986;27161
2024-03-28;1880;1891;29226
2024-03-27;1966;1957;30153
2024-03-26;1877;1898;33324
2024-03-25;1956;1942;28293
2024-03-24;2181;2174;32012
2024-03-23;2073;2096;29841
2024-03-22;1997;1969;27391
2024-03-21;1900;1877;29063
2024-03-20;2011;1983;25006
2024-03-19;1772;1742;23526
2024-03-18;1988;1995;29507
2024-03-17;2287;2286;28474
2024-03-16;2333;2332;35599
2024-03-15;1954;1941;28669
2024-03-14;2080;2060;28116
2024-03-13;2017;2011;26282
2024-03-12;1910;1902;26155
2024-03-11;1986;1990;28089
2024-03-10;2108;2108;34455
2024-03-09;2042;2033;27223
2024-03-08;1943;1959;28870
2024-03-07;2004;2007;27905
2024-03-06;1912;1894;27474
2024-03-05;1964;1950;29158
2024-03-04;1915;1908;26638
2024-03-03;1963;1941;28040
2024-03-02;1500;1471;20705
2024-03-01;1867;1877;26140
2024-02-29;1855;1844;26673
2024-02-28;1983;1988;28089
2024-02-27;1903;1901;29353
2024-02-26;2002;2003;27217
2024-02-25;2030;2019;32639
2024-02-24;1911;1886;29763
2024-02-23;1383;1387;20437
2024-02-22;1303;1286;18165
2024-02-21;1914;1886;24280
2024-02-20;1957;1939;27925
2024-02-19;1969;1948;27779
2024-02-18;2192;2155;34970
2024-02-17;2062;2076;31083
2024-02-16;1984;1989;30059
2024-02-15;1958;1948;31119
2024-02-14;2002;1987;29519
2024-02-13;2016;2021;32745
2024-02-12;2042;2044;31193
2024-02-11;2059;2040;35717
2024-02-10;2110;2102;33901
2024-02-09;1993;1989;31232
2024-02-08;2022;1964;29609
2024-02-07;1997;2002;31041
2024-02-06;1928;1948;26586
2024-02-05;1938;1933;27008
2024-02-04;1991;1963;31151
2024-02-03;1995;2025;30933
2024-02-02;2039;2014;30690
2024-02-01;2008;1975;29149
2024-01-31;2068;2049;28248
2024-01-30;2066;2052;26789
2024-01-29;2069;2056;30878
2024-01-28;2137;2119;31404
2024-01-27;2238;2225;29490
2024-01-26;1996;1972;32434
2024-01-25;2041;2013;31456
2024-01-24;1968;1971;29393
2024-01-23;2008;1994;31066
2024-01-22;1974;1996;34098
2024-01-21;2237;2236;36526
2024-01-20;2060;2056;27811
2024-01-19;1972;1908;30045
2024-01-18;1915;1907;25889
2024-01-17;2001;1993;30551
2024-01-16;1933;1926;26744
2024-01-15;1956;1947;27100
2024-01-14;2029;2002;32335
2024-01-13;2088;2085;31290
2024-01-12;1911;1898;28139
2024-01-11;1871;1868;28096
2024-01-10;1837;1837;28078
2024-01-09;1980;1973;30744
2024-01-08;1857;1853;29400
2024-01-07;2084;2081;35799
2024-01-06;2099;2098;32501
2024-01-05;1947;1926;29219
2024-01-04;2022;2029;30422
2024-01-03;2041;2041;31567
2024-01-02;2121;2134;33243
2024-01-01;2139;2098;36677
2023-12-31;1890;1904;30182
2023-12-30;2122;2107;35417
2023-12-29;2164;2162;34736
2023-12-28;2094;2107;29324
2023-12-27;2075;2087;28140
2023-12-26;2089;2075;29879
2023-12-25;1848;1837;30976
2023-12-24;1896;1895;30940
2023-12-23;1938;1936;29568
2023-12-22;1892;1892;29112
2023-12-21;1923;1921;30583
2023-12-20;1946;1945;29833
2023-12-19;1875;1871;29720
2023-12-18;1965;1921;32208
2023-12-17;2007;1964;28496
2023-12-16;1852;1828;27627
2023-12-15;1772;1767;24941
2023-12-14;1867;1837;26617
2023-12-13;1790;1744;23334
2023-12-12;1799;1812;31246
2023-12-11;1949;1863;31173
2023-12-10;1967;1919;32985
2023-12-09;1933;1894;33848
2023-12-08;1862;1846;28566
2023-12-07;1850;1818;24825
2023-12-06;1797;1777;31621
2023-12-05;1825;1762;27988
2023-12-04;1897;1880;27439
2023-12-03;1704;1728;26469
2023-12-02;1930;1898;28818
2023-12-01;1844;1829;28329
2023-11-30;1762;1748;26072
2023-11-29;1768;1754;25953
2023-11-28;1822;1799;27575
2023-11-27;1839;1836;26918
2023-11-26;1849;1844;27429
2023-11-25;1832;1839;27370
2023-11-24;1704;1698;23093
2023-11-23;1730;1710;24670
2023-11-22;1770;1731;23571
2023-11-21;1727;1727;32337
2023-11-20;1705;1703;24381
2023-11-19;1907;1876;33773
2023-11-18;1820;1829;26042
2023-11-17;1758;1739;25325
2023-11-16;1782;1753;24226
2023-11-15;1743;1748;23529
2023-11-14;1691;1686;24735
2023-11-13;1775;1754;25252
2023-11-12;1947;1986;28525
2023-11-11;1841;1843;28330
2023-11-10;1750;1755;25944
2023-11-09;1784;1797;21941
2023-11-08;1761;1765;25778
2023-11-07;1740;1744;23933
2023-11-06;1747;1741;25708
2023-11-05;1802;1816;24881
2023-11-04;1856;1853;26351
2023-11-03;1685;1694;25856
2023-11-02;1764;1786;28698
2023-11-01;1849;1870;25881
2023-10-31;1674;1653;26570
2023-10-30;1804;1789;30280
2023-10-29;1915;1922;26244
2023-10-28;1759;1751;24361
2023-10-27;1706;1704;26496
2023-10-26;1728;1755;20124
2023-10-25;1619;1632;22058
2023-10-24;1666;1688;25513
2023-10-23;1698;1735;28910
2023-10-22;1843;1894;29718
2023-10-21;1817;1823;27276
2023-10-20;1608;1594;26274
2023-10-19;1580;1571;22619
2023-10-18;1537;1532;23135
2023-10-17;1557;1525;24916
2023-10-16;1591;1588;23129
2023-10-15;1655;1640;24087
2023-10-14;1570;1558;26655
2023-10-13;1496;1487;24128
2023-10-12;1507;1454;21130
2023-10-11;1565;1577;20998
2023-10-10;1558;1500;19998
2023-10-09;1571;1547;24171
2023-10-08;1686;1679;28382
2023-10-07;1649;1658;24798
2023-10-06;1576;1536;28304
2023-10-05;1580;1583;24440
2023-10-04;868;869;12521
