﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-14;2;2;2
2024-05-13;3;3;4
2024-05-12;14;14;14
2024-05-11;11;11;12
2024-05-10;14;14;15
2024-05-09;14;14;14
2024-05-08;1;1;1
2024-05-06;10;10;10
2024-05-05;1;1;1
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;21;21;21
2024-04-29;18;18;18
2024-04-28;6;6;8
2024-04-27;6;6;6
2024-04-26;7;7;7
2024-04-25;4;4;5
2024-04-24;1;1;1
2024-04-23;3;3;3
2024-04-22;4;4;4
2024-04-20;1;1;1
2024-04-19;1;1;2
2024-04-17;1;1;1
2024-04-16;3;3;3
2024-04-15;2;2;5
2024-04-14;2;1;2
2024-04-13;3;3;7
2024-04-12;1;1;1
2024-04-10;1;1;1
2024-04-07;1;1;1
2024-04-06;3;3;5
2024-04-05;2;2;4
2024-03-29;1;1;2
2024-03-28;1;1;2
2024-03-27;1;1;1
2024-03-24;2;2;2
2024-03-23;1;1;1
2024-03-20;1;1;1
2024-03-18;4;4;7
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;2
2024-03-13;1;1;1
2024-03-12;3;3;3
2024-03-10;4;4;4
2024-03-09;1;1;13
2024-03-08;5;5;7
2024-03-07;4;4;9
2024-03-06;5;5;10
2024-03-05;1;1;1
2024-03-03;2;2;2
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;2;2;2
2024-02-28;3;3;4
2024-02-27;2;2;2
2024-02-26;1;1;1
2024-02-25;2;2;9
2024-02-24;3;3;4
2024-02-23;3;3;10
2024-02-22;3;3;3
2024-02-21;1;1;1
2024-02-20;3;3;12
2024-02-19;1;1;5
2024-02-18;1;1;1
2024-02-17;3;3;4
2024-02-16;4;4;4
2024-02-15;2;2;18
2024-02-13;1;1;1
2024-02-12;2;2;3
2024-02-11;3;3;3
2024-02-10;2;2;2
2024-02-08;5;5;6
2024-02-07;2;2;2
2024-02-05;3;3;3
2024-02-04;6;6;10
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-30;1;1;2
2024-01-28;3;3;4
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-23;109;109;110
2024-01-22;72;72;73
2024-01-21;21;21;21
2024-01-20;14;14;14
2024-01-19;11;11;11
2024-01-18;1;1;1
2024-01-17;4;4;4
2024-01-16;1;1;2
2024-01-15;2;2;2
2024-01-14;4;4;11
2024-01-13;3;3;3
2024-01-12;3;3;3
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-09;1;1;2
2024-01-08;1;1;1
2024-01-07;2;2;2
2024-01-06;3;3;5
2024-01-05;4;3;4
2024-01-04;1;1;5
2024-01-02;3;3;4
2024-01-01;3;3;3
2023-12-31;3;3;3
2023-12-30;1;1;2
2023-12-29;1;1;1
2023-12-27;6;5;11
2023-12-26;4;4;4
2023-12-25;1;1;1
2023-12-24;1;1;3
2023-12-23;2;2;6
2023-12-22;3;3;4
2023-12-19;3;3;5
2023-12-18;2;2;4
2023-12-17;1;1;4
2023-12-16;1;1;1
2023-12-15;2;2;4
2023-12-14;2;2;2
2023-12-13;2;2;2
2023-12-12;1;1;1
2023-12-11;5;5;9
2023-12-08;1;1;1
2023-12-07;2;2;28
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-12-04;2;2;2
2023-12-03;1;1;1
2023-12-02;2;2;11
2023-12-01;1;1;1
2023-11-30;3;3;7
2023-11-29;3;3;3
2023-11-28;5;5;7
2023-11-27;1;1;4
2023-11-26;1;1;5
2023-11-24;3;3;25
2023-11-23;2;2;9
2023-11-22;2;2;2
2023-11-21;1;1;1
2023-11-20;1;1;1
2023-11-19;2;2;6
2023-11-18;2;2;2
2023-11-16;4;4;9
2023-11-15;3;3;3
2023-11-14;5;5;48
2023-11-13;3;3;4
2023-11-12;7;7;11
2023-11-11;2;2;2
2023-11-10;1;1;1
2023-11-09;5;5;6
2023-11-08;2;2;4
2023-11-07;4;4;4
2023-11-06;3;3;34
2023-11-05;5;5;6
2023-11-04;2;2;2
2023-11-02;1;1;1
2023-11-01;2;2;2
2023-10-31;1242;1244;1342
2023-10-30;2639;2643;2996
2023-10-29;2232;2235;2507
2023-10-28;1269;1270;1355
2023-10-27;1231;1232;1335
2023-10-26;765;765;801
2023-10-25;401;401;410
2023-10-24;90;90;90
2023-10-23;54;54;54
2023-10-22;20;20;20
2023-10-21;12;12;12
2023-10-20;131;131;131
2023-10-19;176;176;178
2023-10-18;72;73;75
2023-10-17;21;21;29
2023-10-16;7;7;35
2023-10-15;7;6;14
2023-10-14;5;5;5
2023-10-12;3;3;3
2023-10-11;1;1;1
2023-10-10;3;3;5
2023-10-08;6;6;7
2023-10-07;3;3;3
2023-10-06;2;2;4
2023-10-05;3;3;3
2023-10-04;3;3;7
2023-10-02;4;4;5
2023-10-01;1;1;1
2023-09-30;1;1;6
2023-09-29;1;1;31
2023-09-28;2;2;3
2023-09-27;2;2;2
2023-09-26;5;5;7
2023-09-25;1;1;1
2023-09-24;6;6;17
2023-09-23;2;2;2
2023-09-22;3;3;8
2023-09-21;2;2;4
2023-09-19;1;1;1
2023-09-18;3;3;3
2023-09-17;7;7;7
2023-09-16;3;3;3
2023-09-14;2;2;2
2023-09-13;4;4;6
2023-09-12;3;3;3
2023-09-11;5;5;5
2023-09-10;3;3;4
2023-09-09;2;2;2
2023-09-08;4;3;17
2023-09-07;2;2;2
2023-09-06;3;3;3
2023-09-05;4;4;5
2023-09-04;4;4;4
2023-09-02;3;3;9
2023-09-01;4;4;5
2023-08-31;2;1;9
2023-08-30;2;2;2
2023-08-29;2;2;2
2023-08-28;1;1;1
2023-08-27;2;2;2
2023-08-26;2;2;2
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-22;3;3;3
2023-08-21;2;1;58
2023-08-19;1;1;1
2023-08-18;4;3;12
2023-08-17;2;2;6
2023-08-16;4;4;10
2023-08-15;5;5;10
2023-08-14;3;3;3
2023-08-13;3;3;3
2023-08-12;3;3;5
2023-08-11;3;3;3
2023-08-10;3;3;4
2023-08-08;1;1;3
2023-08-07;4;4;13
2023-08-06;2;2;4
2023-08-04;1;1;1
2023-08-02;2;2;4
2023-08-01;2;2;4
2023-07-31;2;2;5
2023-07-30;2;2;2
2023-07-28;3;3;6
2023-07-27;3;3;4
2023-07-24;2;2;2
2023-07-23;1;1;7
2023-07-20;1;1;1
2023-07-19;1;1;1
2023-07-17;1;1;1
2023-07-16;1;1;1
2023-07-15;5;5;5
2023-07-14;2;2;2
2023-07-13;2;2;4
2023-07-11;2;2;3
2023-07-10;1;1;1
2023-07-09;2;2;2
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-04;1;1;2
2023-07-02;2;2;2
2023-07-01;3;3;10
2023-06-30;2;2;9
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-22;2;2;2
2023-06-20;3;3;4
2023-06-19;1;1;1
2023-06-18;1;1;1
2023-06-16;3;3;7
2023-06-14;1;1;1
2023-06-13;1;1;1
2023-06-11;2;2;2
2023-06-10;4;4;7
2023-06-08;5;5;6
2023-06-07;4;4;6
2023-06-06;1;1;1
2023-06-05;2;3;4
2023-06-04;3;3;9
2023-06-03;1;1;1
2023-06-01;1;1;1
2023-05-31;1;1;2
2023-05-30;1;1;5
2023-05-29;1;1;1
2023-05-26;1;1;1
2023-05-25;1;1;1
2023-05-24;4;4;10
2023-05-23;5;5;5
2023-05-22;2;2;2
2023-05-21;1;1;1
2023-05-19;1;1;1
2023-05-17;2;2;2
2023-05-16;2;2;2
2023-05-15;1;1;1
2023-05-14;1;1;1
2023-05-13;1;1;1
2023-05-09;3;3;3
2023-05-08;2;2;4
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;5;5;13
2023-05-02;1;1;1
2023-04-28;3;3;3
2023-04-27;2;2;2
2023-04-26;1;1;1
2023-04-25;2;2;2
2023-04-24;1;1;2
2023-04-23;2;2;3
2023-04-22;1;1;1
2023-04-21;1;1;1
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-17;3;2;37
2023-04-12;2;4;10
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-05;3;3;10
2023-04-04;1;1;1
2023-04-02;4;3;406
2023-03-28;2;2;2
2023-03-25;2;2;2
2023-03-22;1;1;1
2023-03-19;2;2;26
2023-03-18;1;1;2
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-12;2;2;7
2023-03-11;1;1;1
2023-03-07;1;1;1
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-03;1;1;1
2023-03-01;2;2;2
2023-02-27;3;3;3
2023-02-23;1;1;1
2023-02-20;2;2;10
2023-02-19;1;1;3
2023-02-17;1;1;16
2023-02-15;1;1;1
2023-02-13;1;1;1
2023-02-12;1;1;1
2023-02-10;1;1;1
2023-02-06;2;2;11
2023-02-05;1;1;1
2023-02-04;1;1;3
2023-02-03;2;2;24
2023-01-30;1;1;4
2023-01-29;1;1;1
2023-01-28;1;1;4
2023-01-26;2;2;3
2023-01-25;3;3;4
2023-01-23;2;2;6
2023-01-22;2;2;2
2023-01-17;1;1;1
2023-01-14;1;1;1
2023-01-12;2;2;10
2023-01-11;1;1;4
2023-01-10;2;2;26
2023-01-07;1;1;4
2023-01-03;1;1;3
2023-01-02;1;1;1
2022-12-30;1;1;1
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-24;1;1;2
2022-12-20;1;1;1
2022-12-19;2;2;4
2022-12-18;1;1;5
2022-12-14;1;1;1
2022-12-12;1;1;1
2022-12-11;1;1;2
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;19
2022-11-28;1;1;1
2022-11-20;1;1;2
2022-11-17;1;1;2
2022-11-14;1;1;1
2022-11-12;1;1;1
2022-11-11;2;2;2
2022-11-05;2;2;13
2022-11-04;1;1;2
2022-11-02;1;1;2
2022-10-27;4;3;5
2022-10-19;1;1;17
2022-10-07;2;2;3
2022-10-04;1;1;1
2022-09-30;1;1;2
2022-09-28;2;2;2
2022-09-22;1;1;1
2022-09-21;1;1;2
2022-09-20;1;1;1
2022-09-14;1;1;7
2022-09-12;1;1;3
2022-09-11;1;1;1
2022-09-10;1;1;1
2022-09-08;2;2;2
2022-09-05;2;2;3
2022-09-04;1;1;1
2022-09-03;1;1;9
2022-08-30;2;2;2
2022-08-28;1;1;1
2022-08-26;1;1;1
2022-08-24;1;1;1
2022-08-22;1;1;1
2022-08-21;2;2;2
2022-08-19;2;2;2
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-11;1;1;1
2022-08-08;2;1;2
2022-08-04;3;3;4
2022-08-02;1;1;2
2022-07-31;1;1;1
2022-07-30;1;1;2
2022-07-26;1;1;2
2022-07-24;1;1;2
2022-07-21;1;1;17
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-04;1;1;147
2022-06-29;1;1;1
2022-06-28;1;1;2
2022-06-26;2;2;2
2022-06-23;1;1;1
2022-06-18;1;1;1
2022-06-15;1;1;3
2022-06-14;2;2;2
2022-06-12;2;2;11
2022-06-08;3;3;7
2022-05-27;1;1;1
2022-05-26;1;1;22
2022-05-25;1;1;20
2022-05-24;2;2;56
2022-05-23;2;2;2
2022-05-16;1;1;2
2022-05-15;1;1;1
2022-05-12;1;1;2
2022-05-04;2;2;2
2022-05-03;1;1;1
2022-05-01;1;1;1
2022-04-29;1;1;1
2022-04-26;1;1;3
2022-04-19;1;1;1
2022-04-17;1;1;18
2022-04-13;1;1;1
2022-04-09;2;2;31
2022-04-08;2;2;5
2022-04-04;1;1;1
2022-03-21;1;1;1
2022-03-07;1;1;1
2022-02-26;1;1;1
2022-02-16;2;2;4
2022-02-14;1;1;1
2022-02-10;1;1;3
2022-02-06;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-29;1;1;1
2022-01-26;1;1;1
2022-01-22;1;1;1
2022-01-21;1;1;1
2022-01-19;1;1;1
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-04;1;1;1
2021-12-30;1;1;1
2021-12-28;1;1;2
2021-12-27;3;3;5
2021-12-26;3;3;3
2021-12-25;1;1;20
2021-12-24;1;1;1
2021-12-22;1;1;1
2021-12-19;2;1;4
2021-12-16;1;1;1
2021-12-09;1;1;2
2021-12-05;2;2;4
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-29;1;1;1
2021-11-26;1;1;1
2021-11-23;1;1;6
2021-11-19;2;2;4
2021-11-16;2;2;4
2021-11-14;1;1;1
2021-11-12;1;1;1
2021-11-10;1;1;1
2021-10-31;1;1;1
2021-10-23;2;2;3
2021-10-22;1;1;14
2021-10-17;1;1;7
2021-10-15;1;1;4
2021-10-14;1;1;1
2021-09-12;1;1;2
2021-07-23;1;1;1
2021-06-26;1;1;1
2021-06-06;1;1;1
2021-05-11;1;1;1
2021-05-01;1;1;2
2021-04-30;1;1;1
2021-04-28;2;2;8
2021-04-26;1;1;3
2021-04-25;1;1;1
2021-04-18;1;1;1
2021-04-15;1;1;1
2021-02-25;1;1;2
2021-01-08;1;1;1
2021-01-04;1;1;1
