﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2019-04-30;1;1;1
2018-07-24;1;1;1
2018-07-05;2;2;2
2018-07-02;1;1;1
2018-06-26;1;1;1
2018-06-01;1;1;1
2018-05-22;1;1;1
2018-05-16;2;2;2
2018-05-15;9;10;26
2018-05-14;16;15;56
2018-05-13;4;4;8
2018-05-12;3;3;3
2018-05-11;3;3;4
2018-05-10;8;10;24
2018-05-09;7;7;7
2018-05-08;11;9;29
2018-05-07;4;4;4
2018-05-06;2;2;5
2018-05-05;9;11;34
2018-05-04;5;5;35
2018-05-03;7;8;17
2018-05-02;6;7;34
2018-05-01;10;10;91
2018-04-30;3;3;7
2018-04-29;6;6;11
2018-04-28;10;9;18
2018-04-27;4;4;4
2018-04-26;4;4;11
2018-04-25;9;14;116
2018-04-24;4;3;20
2018-04-23;11;10;16
2018-04-22;13;11;18
2018-04-21;9;9;15
2018-04-20;16;16;30
2018-04-19;6;7;26
2018-04-18;8;9;27
2018-04-17;5;5;79
2018-04-16;3;5;7
2018-04-15;5;5;6
2018-04-14;2;2;2
2018-04-13;5;6;10
2018-04-12;7;10;42
2018-04-11;6;5;11
2018-04-10;10;11;45
2018-04-09;3;3;3
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;2;2;5
2018-04-05;5;6;6
2018-04-04;4;5;22
2018-04-03;9;9;28
2018-04-02;6;6;14
2018-04-01;3;2;4
2018-03-31;5;5;8
2018-03-30;4;4;17
2018-03-29;5;5;8
2018-03-28;24;26;71
2018-03-27;11;15;263
2018-03-26;7;9;60
2018-03-25;1;1;1
2018-03-24;2;2;14
2018-03-23;6;6;27
2018-03-22;4;4;5
2018-03-21;3;3;6
2018-03-20;5;6;35
2018-03-19;3;4;103
2018-03-18;3;3;15
2018-03-17;3;3;23
2018-03-16;5;5;34
2018-03-15;7;9;32
2018-03-14;6;7;23
2018-03-13;5;5;35
2018-03-12;1;1;5
2018-03-11;2;2;40
2018-03-10;2;2;25
2018-03-09;4;4;7
2018-03-08;2;2;8
2018-03-07;2;2;21
2018-03-06;4;4;37
2018-03-05;2;2;14
2018-03-04;2;2;13
2018-03-03;1;1;9
2018-03-02;4;4;117
2018-03-01;3;2;24
2018-02-28;4;3;21
2018-02-27;4;4;37
2018-02-26;1;1;30
2018-02-25;5;5;45
2018-02-24;4;4;16
2018-02-23;4;2;64
2018-02-22;1;1;1
2018-02-21;1;1;8
2018-02-20;3;3;30
2018-02-19;3;3;17
2018-02-18;1;1;15
2018-02-17;8;5;33
2018-02-16;2;2;41
2018-02-15;5;6;81
2018-02-14;2;2;17
2018-02-13;3;3;22
2018-02-12;1;1;1
2018-02-11;3;3;57
2018-02-10;1;1;5
2018-02-09;2;2;8
2018-02-08;2;2;7
2018-02-07;3;3;3
2018-02-06;3;3;23
2018-02-05;1;1;1
2018-02-04;4;4;7
2018-02-03;2;2;2
2018-02-02;2;2;5
2018-02-01;6;4;7
2018-01-31;1;1;2
2018-01-30;6;6;26
2018-01-29;3;2;16
2018-01-28;2;2;40
2018-01-27;2;1;36
2018-01-26;1;1;25
2018-01-25;2;2;5
2018-01-24;2;2;13
2018-01-23;4;4;23
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-17;3;3;18
2018-01-15;4;4;22
2018-01-13;4;4;44
2018-01-12;3;3;7
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;3;3;18
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-04;1;1;6
2018-01-03;1;1;1
2018-01-01;5;5;20
2017-12-31;2;2;2
2017-12-30;5;4;6
2017-12-27;1;1;5
2017-12-25;3;3;23
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-20;2;2;2
2017-12-19;3;3;3
2017-12-18;7;7;46
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;3;3;3
2017-12-12;1;1;9
2017-12-11;3;3;22
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;2;2;7
2017-12-04;3;3;22
2017-12-01;2;3;4
2017-11-30;3;3;4
2017-11-29;4;4;5
2017-11-28;1;1;1
2017-11-27;3;3;21
2017-11-24;2;2;4
2017-11-23;1;1;4
2017-11-22;1;1;4
2017-11-21;5;6;14
2017-11-20;4;4;22
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;3;3;4
2017-11-13;4;4;18
2017-11-12;1;1;1
2017-11-11;3;2;3
2017-11-10;3;3;6
2017-11-09;1;3;5
2017-11-06;2;2;20
2017-11-05;2;2;2
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-30;3;3;22
2017-10-29;2;2;2
2017-10-27;2;2;4
2017-10-26;1;1;1
2017-10-25;3;3;11
2017-10-24;1;1;1
2017-10-23;4;4;24
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-17;2;2;2
2017-10-16;4;4;24
2017-10-15;1;1;1
2017-10-14;1;1;2
2017-10-12;1;1;1
2017-10-11;2;2;3
2017-10-10;4;4;4
2017-10-09;4;4;24
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-02;4;4;36
2017-09-30;4;4;6
2017-09-29;1;1;1
2017-09-28;3;3;3
2017-09-27;2;2;3
2017-09-25;4;4;25
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;3;3;4
2017-09-21;3;3;7
2017-09-20;1;1;1
2017-09-18;3;3;26
2017-09-17;1;1;1
2017-09-16;3;3;4
2017-09-15;2;2;7
2017-09-14;2;2;2
2017-09-13;2;2;2
2017-09-12;1;1;1
2017-09-10;4;4;27
2017-09-06;4;4;4
2017-09-05;1;1;1
2017-09-03;3;3;32
2017-09-02;1;1;1
2017-08-31;4;5;32
2017-08-30;3;3;13
2017-08-29;2;2;6
2017-08-28;1;1;3
2017-08-27;3;3;26
2017-08-23;4;4;5
2017-08-22;6;6;16
2017-08-21;3;3;5
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;2;2;5
2017-08-16;1;1;1
2017-08-15;3;3;4
2017-08-14;1;1;1
2017-08-13;3;3;24
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;2;2;3
2017-08-07;2;2;2
2017-08-06;2;2;24
2017-08-05;1;1;1
2017-08-03;2;2;2
2017-08-01;1;1;1
2017-07-30;2;2;24
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-25;1;1;1
2017-07-24;4;4;4
2017-07-23;2;2;24
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-18;2;2;2
2017-07-17;1;1;1
2017-07-16;2;2;24
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-09;2;2;23
2017-07-08;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;22
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-27;1;1;2
2017-06-25;2;2;21
2017-06-23;4;4;18
2017-06-22;1;1;1
2017-06-19;3;3;3
2017-06-18;2;2;20
2017-06-17;1;1;1
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-12;1;1;15
2017-06-11;2;2;20
2017-06-04;2;2;20
2017-05-31;1;1;1
2017-05-29;2;2;2
2017-05-28;2;2;20
2017-05-26;3;3;3
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-21;2;2;20
2017-05-20;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;5
2017-05-14;3;3;21
2017-05-13;1;1;1
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-07;1;1;19
2017-05-06;2;2;2
2017-05-05;1;1;1
2017-04-30;3;3;21
2017-04-29;1;1;1
2017-04-25;5;5;6
2017-04-23;2;2;19
2017-04-19;3;1;10
2017-04-18;2;2;5
2017-04-17;3;2;10
2017-04-16;2;2;20
2017-04-15;2;1;3
2017-04-14;6;1;12
2017-04-11;2;2;2
2017-04-10;1;1;3
2017-04-09;2;2;20
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-03;1;1;1
2017-04-02;3;3;21
2017-04-01;3;2;8
2017-03-31;3;2;3
2017-03-28;2;2;3
2017-03-27;6;6;7
2017-03-26;2;2;20
2017-03-25;1;1;1
2017-03-24;2;2;4
2017-03-23;2;2;18
2017-03-22;2;2;2
2017-03-20;4;4;16
2017-03-19;1;1;19
2017-03-18;2;2;2
2017-03-16;4;4;9
2017-03-15;1;1;1
2017-03-14;5;5;7
2017-03-13;2;2;3
2017-03-12;4;4;22
2017-03-11;1;1;2
2017-03-09;1;1;1
2017-03-07;2;2;2
2017-03-05;2;2;20
2017-03-04;1;1;2
2017-03-03;2;2;2
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-26;2;2;20
2017-02-25;3;3;12
2017-02-22;3;3;5
2017-02-19;3;3;4
2017-02-17;1;1;1
2017-02-15;1;1;2
2017-02-13;2;3;11
2017-02-12;2;2;20
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;4
2017-02-06;2;2;2
2017-02-05;4;4;4
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-02-02;2;2;3
2017-02-01;1;1;1
2017-01-31;3;3;3
2017-01-30;1;1;1
2017-01-29;3;3;21
2017-01-27;2;2;12
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;2;3;3
2017-01-23;1;1;1
2017-01-21;3;3;21
2017-01-20;1;1;1
2017-01-16;2;2;5
2017-01-15;1;1;1
2017-01-14;3;3;21
2017-01-13;5;6;8
2017-01-12;6;6;16
2017-01-10;1;1;1
2017-01-09;3;3;4
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;2;2;2
2017-01-01;1;1;1
2016-12-31;2;2;20
2016-12-30;1;1;1
2016-12-28;2;2;2
2016-12-27;2;2;4
2016-12-26;1;1;1
2016-12-23;3;3;3
2016-12-22;3;3;4
2016-12-21;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;4;4;25
2016-12-15;2;2;2
2016-12-14;2;2;2
2016-12-13;1;1;2
2016-12-12;4;4;10
2016-12-09;3;3;21
2016-12-08;4;7;15
2016-12-07;2;4;8
2016-12-06;1;1;5
2016-12-02;2;2;20
2016-12-01;1;1;2
2016-11-30;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;3;3;21
2016-11-24;2;2;6
2016-11-23;1;1;1
2016-11-22;1;2;9
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-18;3;3;21
2016-11-17;1;1;1
2016-11-16;1;1;7
2016-11-14;1;1;1
2016-11-11;2;2;2
2016-11-10;1;1;2
2016-11-08;1;1;10
2016-11-07;2;2;3
2016-11-05;1;1;2
2016-11-04;3;3;21
2016-11-03;1;1;2
2016-11-02;2;2;4
2016-10-28;2;2;8
2016-10-27;2;2;27
2016-10-26;1;1;2
2016-10-25;1;1;3
2016-10-24;1;1;1
2016-10-21;4;4;25
2016-10-20;2;2;7
2016-10-19;1;1;9
2016-10-18;7;7;11
2016-10-17;2;2;40
2016-10-14;1;1;1
2016-10-13;4;4;4
2016-10-12;1;2;12
2016-10-11;1;2;2
2016-10-10;1;3;12
2016-10-07;2;2;20
2016-10-04;2;2;2
2016-10-03;1;1;7
2016-10-01;1;1;1
2016-09-30;2;2;7
2016-09-29;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;2;2;2
2016-09-19;1;1;2
2016-09-15;2;2;20
2016-09-13;1;1;1
2016-09-10;2;2;2
2016-09-05;1;1;1
2016-09-01;4;4;24
2016-08-29;6;7;12
2016-08-25;5;5;25
2016-08-18;4;4;24
2016-08-11;4;4;24
2016-08-05;2;2;2
2016-08-04;4;4;24
2016-08-03;3;3;3
2016-07-28;2;2;2
