﻿Дата;Хосты;Посетители;Хиты
2023-01-09;4;4;11
2023-01-08;4;4;12
2023-01-07;4;4;22
2023-01-06;3;3;5
2023-01-05;3;3;5
2023-01-04;4;4;13
2023-01-02;2;2;5
2023-01-01;1;1;1
2022-12-31;2;2;5
2022-12-30;4;4;11
2022-12-29;4;4;8
2022-12-28;2;2;4
2022-12-25;2;2;3
2022-12-24;4;4;4
2022-12-23;2;2;5
2022-12-22;2;2;6
2022-12-21;1;1;1
2022-12-20;6;6;14
2022-12-19;2;2;2
2022-12-18;3;3;5
2022-12-17;1;1;1
2022-12-16;3;3;7
2022-12-15;2;2;13
2022-12-14;2;3;3
2022-12-13;2;2;6
2022-12-12;3;3;6
2022-12-09;2;2;8
2022-12-08;4;4;10
2022-12-07;4;4;19
2022-12-06;8;8;12
2022-12-05;1;1;1
2022-12-04;2;2;6
2022-12-03;6;7;19
2022-12-02;1;1;3
2022-12-01;3;3;3
2022-11-30;2;2;7
2022-11-29;2;3;4
2022-11-28;5;4;6
2022-11-27;3;3;17
2022-11-26;1;1;1
2022-11-25;4;6;10
2022-11-24;4;8;15
2022-11-23;4;12;16
2022-11-22;4;4;4
2022-11-21;3;3;5
2022-11-20;3;3;13
2022-11-19;6;5;11
2022-11-17;5;7;13
2022-11-16;4;3;10
2022-11-15;3;3;10
2022-11-14;1;1;3
2022-11-13;1;1;5
2022-11-12;6;6;21
2022-11-11;3;3;6
2022-11-10;4;4;14
2022-11-09;8;9;21
2022-11-08;5;5;15
2022-11-07;3;3;5
2022-11-06;5;5;21
2022-11-05;5;6;20
2022-11-04;7;8;19
2022-11-03;4;4;18
2022-11-02;7;7;20
2022-11-01;5;5;16
2022-10-31;5;5;18
2022-10-30;2;2;4
2022-10-29;7;7;24
2022-10-28;5;5;15
2022-10-27;6;6;20
2022-10-26;3;3;7
2022-10-25;6;6;19
2022-10-24;3;3;8
2022-10-23;3;3;5
2022-10-22;6;6;16
2022-10-21;6;7;11
2022-10-20;4;4;12
2022-10-19;4;4;8
2022-10-18;5;5;11
2022-10-17;4;6;17
2022-10-16;3;3;6
2022-10-15;3;5;7
2022-10-14;3;3;14
2022-10-13;2;2;5
2022-10-12;12;12;28
2022-10-11;5;5;11
2022-10-10;1;1;1
2022-10-09;3;7;8
2022-10-08;7;9;21
2022-10-07;4;9;16
2022-10-06;6;6;13
2022-10-05;11;14;24
2022-10-04;2;3;5
2022-10-03;6;6;20
2022-10-02;6;11;18
2022-10-01;1;1;5
2022-09-30;6;11;22
2022-09-29;8;12;22
2022-09-28;2;2;4
2022-09-27;2;2;18
2022-09-26;3;7;16
2022-09-25;4;12;19
2022-09-24;3;3;4
2022-09-21;5;5;12
2022-09-20;2;2;8
2022-09-19;6;12;12
2022-09-18;1;6;6
2022-09-17;2;2;4
2022-09-16;1;1;1
2022-09-15;1;1;6
2022-09-14;4;4;6
2022-09-13;3;3;9
2022-09-12;1;2;2
2022-09-11;5;7;11
2022-09-10;3;3;5
2022-09-09;1;1;2
2022-09-08;2;2;12
2022-09-07;2;2;4
2022-09-06;3;3;5
2022-09-05;1;1;1
2022-09-04;3;3;5
2022-09-03;3;4;5
2022-09-02;2;3;4
2022-09-01;2;2;2
2022-08-31;2;2;4
2022-08-30;3;3;3
2022-08-29;4;4;8
2022-08-28;2;2;2
2022-08-27;6;6;11
2022-08-26;1;1;1
2022-08-25;3;3;3
2022-08-24;1;1;3
2022-08-23;1;1;2
2022-08-22;2;2;6
2022-08-21;3;3;4
2022-08-20;2;2;2
2022-08-19;3;3;10
2022-08-18;5;5;7
2022-08-17;1;1;1
2022-08-16;3;3;5
2022-08-15;2;2;3
2022-08-14;1;1;1
2022-08-13;4;4;4
2022-08-11;3;3;5
2022-08-10;4;4;6
2022-08-09;4;4;6
2022-08-08;4;4;6
2022-08-07;2;2;4
2022-08-06;6;6;7
2022-08-05;5;5;6
2022-08-04;4;4;8
2022-08-03;4;4;6
2022-08-02;2;2;2
2022-08-01;2;2;20
2022-07-30;8;8;29
2022-07-29;3;3;17
2022-07-28;3;3;5
2022-07-27;3;3;3
2022-07-26;3;3;3
2022-07-25;1;1;1
2022-07-24;1;1;3
2022-07-23;2;2;2
2022-07-22;3;3;3
2022-07-20;3;3;3
2022-07-19;2;2;8
2022-07-18;2;2;2
2022-07-17;2;2;2
2022-07-16;2;2;8
2022-07-15;2;2;2
2022-07-14;1;1;31
2022-07-13;2;2;2
2022-07-12;1;1;2
2022-07-11;1;1;1
2022-07-10;1;1;1
2022-07-08;2;2;13
2022-07-06;2;2;4
2022-07-05;3;3;3
2022-07-04;1;1;5
2022-07-03;2;3;9
2022-07-02;3;3;5
2022-06-30;2;2;3
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;7
2022-06-26;1;1;1
2022-06-25;2;2;2
2022-06-24;3;3;3
2022-06-23;3;3;5
2022-06-22;1;1;3
2022-06-21;5;5;10
2022-06-20;2;2;3
2022-06-18;3;3;5
2022-06-17;1;1;4
2022-06-16;3;4;22
2022-06-15;1;1;4
2022-06-14;3;3;7
2022-06-12;2;2;8
2022-06-10;1;1;1
2022-06-09;3;3;13
2022-06-08;2;2;3
2022-06-07;4;4;8
2022-06-06;1;1;1
2022-06-05;1;1;4
2022-06-04;3;3;18
2022-06-02;2;2;15
2022-06-01;1;2;6
2022-05-28;2;2;2
2022-05-26;2;2;2
2022-05-25;1;1;1
2022-05-24;1;3;18
2022-05-23;1;1;3
2022-05-22;1;1;25
2022-05-13;2;2;5
2022-05-12;1;1;1
2022-05-11;1;1;2
2022-05-10;2;2;2
2022-05-09;1;1;3
2022-05-08;3;4;32
