﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-05-19;1;1;1
2019-12-12;4;4;4
2019-12-08;2;2;2
2019-07-14;1;1;7
2019-07-13;1;1;5
2019-07-12;1;1;1
2019-07-10;1;1;3
2019-07-06;1;1;2
2019-07-05;1;1;1
2019-07-03;4;12;18
2019-07-02;1;1;1
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;2
2019-06-23;1;1;1
2019-06-21;1;1;1
2019-06-20;2;2;3
2019-06-18;2;2;5
2019-06-16;2;2;4
2019-06-15;4;10;14
2019-06-09;1;1;2
2019-06-08;3;3;5
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-04;1;1;3
2019-06-03;3;3;6
2019-06-02;1;1;1
2019-05-30;1;1;1
2019-05-29;5;13;17
2019-05-28;3;3;4
2019-05-27;3;3;6
2019-05-26;1;1;1
2019-05-25;2;2;18
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-21;1;1;1
2019-05-20;2;2;7
2019-05-19;1;1;1
2019-05-18;4;4;5
2019-05-17;1;1;2
2019-05-14;1;1;1
2019-05-11;1;1;1
2019-05-09;1;1;1
2019-05-05;2;2;2
2019-05-04;5;2;13
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-24;2;2;2
2019-04-20;1;1;1
2019-04-19;1;1;2
2019-04-18;3;3;3
2019-04-15;3;3;5
2019-04-12;2;2;2
2019-04-11;1;1;4
2019-04-10;1;1;1
2019-04-05;1;1;1
2019-04-03;2;2;2
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-29;1;1;7
2019-03-28;1;1;5
2019-03-27;1;1;3
2019-03-26;5;5;5
2019-03-25;2;2;2
2019-03-22;1;1;3
2019-03-21;2;2;10
2019-03-18;2;2;5
2019-03-13;2;2;2
2019-03-12;2;6;7
2019-03-11;2;3;5
2019-03-10;1;5;5
2019-03-09;1;1;1
2019-03-08;1;3;4
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-04;1;4;4
2019-03-03;2;8;12
2019-03-02;1;1;1
2019-02-27;3;7;8
2019-02-26;2;5;5
2019-02-25;1;1;1
2019-02-23;2;2;11
2019-02-22;1;1;1
2019-02-21;3;3;17
2019-02-19;1;1;2
2019-02-18;2;3;3
2019-02-17;3;3;4
2019-02-16;2;9;9
2019-02-14;1;1;2
2019-02-13;3;4;5
2019-02-12;1;1;1
2019-02-11;2;3;5
2019-02-10;1;1;1
2019-02-09;1;4;4
2019-02-07;9;10;19
2019-02-06;1;1;1
2019-02-05;14;14;32
2019-02-04;3;8;10
2019-02-03;1;1;2
2019-02-01;2;3;4
2019-01-31;1;1;1
2019-01-29;2;3;11
2019-01-28;5;5;7
2019-01-27;4;7;8
2019-01-26;3;5;8
2019-01-25;2;4;4
2019-01-24;1;1;1
2019-01-23;2;2;2
2019-01-22;4;4;17
2019-01-21;1;1;1
2019-01-20;4;4;12
2019-01-19;7;5;25
2019-01-18;3;7;8
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-14;2;2;3
2019-01-07;1;1;1
2019-01-05;2;1;3
2019-01-03;2;2;4
2019-01-02;1;1;1
2018-12-30;1;1;1
2018-12-28;1;1;3
2018-12-26;3;3;11
2018-12-24;5;5;18
2018-12-23;1;1;1
2018-12-22;2;2;3
2018-12-21;1;1;1
2018-12-20;3;3;5
2018-12-19;1;1;1
2018-12-18;3;3;11
2018-12-17;2;2;3
2018-12-15;1;1;10
2018-12-14;2;2;5
2018-12-13;2;2;6
2018-12-12;6;5;11
2018-12-11;6;6;34
2018-12-10;4;5;9
2018-12-09;6;6;11
2018-12-06;1;1;4
2018-12-05;3;3;6
2018-12-04;3;3;12
2018-12-03;6;5;13
2018-12-02;2;2;11
2018-12-01;1;1;1
2018-11-30;1;1;4
2018-11-29;3;3;19
2018-11-28;1;1;1
2018-11-27;2;2;2
2018-11-23;4;5;11
2018-11-21;4;4;10
2018-11-20;2;2;3
2018-11-19;4;4;15
2018-11-18;1;1;2
2018-11-17;2;2;2
2018-11-16;4;4;7
2018-11-15;2;2;4
2018-11-14;4;4;19
2018-11-13;11;6;19
2018-11-12;3;3;3
2018-11-10;1;1;1
2018-11-09;3;4;22
2018-11-08;5;5;5
2018-11-07;2;1;11
2018-11-06;2;2;38
2018-11-05;2;2;4
2018-11-04;4;2;7
2018-11-03;6;6;8
2018-11-02;3;3;9
