﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-12-20;2;2;2
2018-12-19;2;2;2
2018-12-18;9;9;12
2018-12-17;47;47;60
2018-12-16;110;110;147
2018-12-15;74;74;127
2018-12-14;34;34;44
2018-12-13;34;34;46
2018-12-12;43;43;59
2018-12-11;45;45;61
2018-12-10;88;88;110
2018-12-09;133;133;176
2018-12-08;79;79;86
2018-12-07;38;38;47
2018-12-06;153;153;179
2018-12-05;101;101;112
2018-12-04;70;70;77
2018-12-03;99;99;137
2018-12-02;188;188;233
2018-12-01;127;127;153
2018-11-30;86;86;101
2018-11-29;68;68;77
2018-11-28;77;77;103
2018-11-27;114;114;146
2018-11-26;85;86;124
2018-11-25;149;149;180
2018-11-24;132;132;154
2018-11-23;102;102;151
2018-11-22;56;56;90
2018-11-21;76;76;122
2018-11-20;84;84;127
2018-11-19;115;115;156
2018-11-18;170;170;200
2018-11-17;55;55;62
2018-11-16;50;50;61
2018-11-15;125;125;150
2018-11-14;112;112;134
2018-11-13;85;85;117
2018-11-12;75;75;99
2018-11-11;146;146;187
2018-11-10;109;109;157
2018-11-09;69;69;83
2018-11-08;93;93;116
2018-11-07;119;119;149
2018-11-06;71;71;84
2018-11-05;110;110;125
2018-11-04;139;139;163
2018-11-03;108;108;140
2018-11-02;80;80;98
2018-11-01;64;64;95
2018-10-31;87;87;105
2018-10-30;121;121;137
2018-10-29;92;92;108
2018-10-28;72;72;106
2018-10-27;100;100;119
2018-10-26;53;53;76
2018-10-25;44;44;62
2018-10-24;60;60;79
2018-10-23;72;72;77
2018-10-22;116;116;151
2018-10-21;203;203;258
2018-10-20;128;128;200
2018-10-19;145;145;179
2018-10-18;108;108;151
2018-10-17;133;133;154
2018-10-16;115;115;146
2018-10-15;182;182;210
2018-10-14;222;222;265
2018-10-13;213;213;268
2018-10-12;169;169;212
2018-10-11;192;192;255
2018-10-10;124;124;140
2018-10-09;122;122;157
2018-10-08;183;183;227
2018-10-07;164;164;188
2018-10-06;209;209;256
2018-10-05;186;186;240
2018-10-04;341;341;422
2018-10-03;612;612;802
2018-10-02;524;524;737
2018-10-01;800;800;1058
2018-09-30;1107;1107;1400
2018-09-29;1580;1580;2007
2018-09-28;1804;1804;2299
2018-09-27;1667;1667;2120
2018-09-26;2018;2018;2547
2018-09-25;1564;1564;2014
2018-09-24;2179;2179;2641
2018-09-23;2440;2440;2857
2018-09-22;1930;1930;2351
2018-09-21;1121;1121;1366
2018-09-20;1412;1412;1748
2018-09-19;1810;1810;2351
2018-09-18;1577;1577;2053
2018-09-17;1863;1863;2259
2018-09-16;3441;3441;4105
2018-09-15;2700;2699;3287
2018-09-14;634;634;737
2018-09-13;102;102;118
2018-09-12;120;120;134
2018-09-11;130;130;149
2018-09-10;155;155;178
2018-09-09;230;230;265
2018-09-08;223;223;263
2018-09-07;217;217;245
2018-09-06;213;213;243
2018-09-05;162;162;175
2018-09-04;219;219;248
2018-09-03;222;222;250
2018-09-02;186;186;221
2018-09-01;192;192;219
2018-08-31;161;161;176
2018-08-30;139;139;166
2018-08-29;135;135;157
2018-08-28;170;170;199
2018-08-27;215;215;243
2018-08-26;235;235;263
2018-08-25;238;238;283
2018-08-24;178;178;209
2018-08-23;178;178;199
2018-08-22;222;222;252
2018-08-21;200;200;226
2018-08-20;169;169;192
2018-08-19;238;238;261
2018-08-18;163;163;178
2018-08-17;251;251;290
2018-08-16;329;329;362
2018-08-15;318;318;377
2018-08-14;273;273;311
2018-08-13;335;335;393
2018-08-12;1639;1639;1779
2018-08-11;2921;2921;3192
2018-08-10;1243;1243;1362
2018-08-09;166;166;192
2018-08-08;272;272;324
2018-08-07;231;231;271
2018-08-06;122;122;139
2018-08-05;85;85;100
2018-08-04;121;121;143
2018-08-03;125;125;144
2018-08-02;126;125;146
2018-08-01;157;157;175
2018-07-31;91;91;113
2018-07-30;95;95;109
2018-07-29;80;80;96
2018-07-28;60;60;70
2018-07-27;29;29;38
2018-07-26;1;1;1
2018-07-25;14;14;17
2018-07-24;50;50;62
2018-07-23;491;491;541
2018-07-22;169;169;195
2018-07-21;193;193;223
2018-07-20;264;265;301
2018-07-19;221;221;265
2018-07-18;235;235;256
2018-07-17;210;210;242
2018-07-16;131;131;157
2018-07-15;218;218;244
2018-07-14;104;104;131
2018-07-13;480;480;528
2018-07-12;583;583;642
2018-07-11;234;234;261
2018-07-10;189;189;219
2018-07-09;144;144;158
2018-07-08;163;163;185
2018-07-07;169;169;193
2018-07-06;162;162;184
2018-07-05;114;114;126
2018-07-04;186;186;220
2018-07-03;216;216;256
2018-07-02;269;269;312
2018-07-01;317;317;356
2018-06-30;241;241;272
2018-06-29;175;175;199
2018-06-28;198;198;224
2018-06-27;232;232;269
2018-06-26;191;191;221
2018-06-25;246;246;282
2018-06-24;447;447;512
2018-06-23;296;296;341
2018-06-22;256;256;285
2018-06-21;107;107;124
2018-06-20;177;177;208
2018-06-19;111;111;124
2018-06-18;225;225;260
2018-06-17;301;301;375
2018-06-16;148;148;168
2018-06-15;110;110;119
2018-06-14;148;148;165
2018-06-13;168;168;193
2018-06-12;157;157;175
2018-06-11;66;66;81
2018-06-10;65;65;72
2018-06-09;74;74;83
2018-06-08;63;63;72
2018-06-07;80;80;93
2018-06-06;92;92;113
2018-06-05;80;80;92
2018-06-04;90;90;106
2018-06-03;152;152;177
2018-06-02;235;235;273
2018-06-01;191;191;239
2018-05-31;128;128;147
2018-05-30;84;84;89
