﻿Дата;Хосты;Посетители;Хиты
2024-05-02;2;2;2
2024-04-24;1;1;1
2024-04-17;1;1;1
2024-03-28;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-22;1;1;1
2024-01-16;1;1;1
2023-12-16;1;1;1
2023-12-04;1;1;1
2023-12-02;1;1;1
2023-11-19;1;1;1
2023-10-17;4;4;4
2023-09-14;1;1;1
2023-09-06;1;1;1
2023-08-26;4;4;4
2023-08-23;1;1;1
2023-08-19;1;1;1
2023-07-18;1;1;1
2023-07-17;1;1;1
2023-06-19;1;1;1
2023-06-15;1;1;1
2023-06-13;1;1;1
2023-06-09;1;1;1
2023-06-07;1;1;1
2023-05-25;2;2;2
2023-05-20;1;1;1
2023-05-17;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-04-21;2;2;2
2023-03-19;1;1;1
2023-01-30;2;2;2
2022-11-06;2;2;2
2022-01-13;1;1;1
2021-12-18;1;1;1
2021-03-09;3;3;3
2017-10-14;1;1;1
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;3;3;4
2017-03-25;6;6;11
2017-03-24;5;5;5
2017-03-23;7;7;8
2017-03-22;6;6;9
2017-03-21;3;3;4
2017-03-19;3;3;3
2017-03-18;7;7;8
2017-03-17;2;2;3
2017-03-16;7;7;10
2017-03-15;3;3;5
2017-03-14;6;6;10
2017-03-13;3;3;3
2017-03-12;4;3;8
2017-03-11;3;3;5
2017-03-10;2;2;2
2017-03-09;5;5;5
2017-03-08;5;5;6
2017-03-06;5;5;6
2017-03-05;4;4;4
2017-03-04;3;3;5
2017-03-03;4;4;5
2017-03-02;6;6;9
2017-03-01;2;2;2
2017-02-28;3;3;9
2017-02-27;3;3;7
2017-02-26;1;1;1
2017-02-25;5;5;6
2017-02-24;2;2;2
2017-02-23;5;5;9
2017-02-22;1;1;4
2017-02-21;3;3;3
2017-02-20;7;7;13
2017-02-19;2;2;3
2017-02-18;8;7;27
2017-02-17;3;3;9
2017-02-16;2;2;5
2017-02-15;3;3;6
2017-02-14;4;4;5
2017-02-13;4;4;5
2017-02-12;5;5;10
2017-02-11;3;3;3
2017-02-10;2;2;5
2017-02-09;6;6;10
2017-02-07;3;3;4
2017-02-06;3;3;3
2017-02-05;2;2;2
2017-02-04;5;5;6
2017-02-03;5;5;5
2017-02-02;4;4;9
2017-02-01;7;7;10
2017-01-31;8;8;12
2017-01-30;3;4;8
2017-01-29;6;6;23
2017-01-28;2;2;6
2017-01-27;2;2;5
2017-01-26;4;4;9
2017-01-25;2;2;3
2017-01-24;5;5;6
2017-01-23;9;9;11
2017-01-22;5;5;9
2017-01-21;5;5;7
2017-01-20;4;4;8
2017-01-19;1;1;2
2017-01-18;8;8;10
2017-01-17;2;2;2
2017-01-16;10;10;12
2017-01-15;5;8;13
2017-01-14;3;3;4
2017-01-13;4;4;6
2017-01-12;4;4;8
2017-01-11;4;4;6
2017-01-10;7;7;13
2017-01-09;8;8;13
2017-01-08;5;6;9
2017-01-07;3;3;3
2017-01-06;5;3;5
2017-01-05;3;3;4
2017-01-04;3;3;4
2017-01-03;2;2;2
2017-01-02;3;3;3
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-29;12;12;24
2016-12-28;4;4;5
2016-12-27;3;3;4
2016-12-26;7;7;10
2016-12-25;6;6;15
2016-12-24;5;5;6
2016-12-23;8;8;15
2016-12-22;8;8;16
2016-12-21;5;5;10
2016-12-20;6;6;11
2016-12-19;7;7;10
2016-12-18;7;7;11
2016-12-17;4;4;7
2016-12-16;9;8;13
2016-12-15;1;1;1
2016-12-14;3;3;3
2016-12-13;2;2;2
2016-12-11;4;4;5
2016-12-10;3;3;7
2016-12-09;7;7;11
2016-12-08;10;8;40
2016-12-07;3;3;3
2016-12-06;4;4;5
2016-12-05;6;6;6
2016-12-04;6;6;10
2016-12-03;5;5;10
2016-12-02;6;6;7
2016-12-01;6;6;9
2016-11-30;2;2;2
2016-11-29;4;4;4
2016-11-28;6;6;9
2016-11-27;7;7;9
2016-11-26;3;3;4
2016-11-25;3;3;5
2016-11-24;3;3;3
2016-11-23;7;7;9
2016-11-22;5;5;7
2016-11-21;10;10;10
2016-11-20;9;9;19
2016-11-19;7;7;8
2016-11-18;5;5;8
2016-11-17;4;4;9
2016-11-16;8;8;11
2016-11-15;5;5;7
2016-11-14;5;5;10
2016-11-13;6;6;12
2016-11-12;4;4;9
2016-11-11;9;8;11
2016-11-10;5;5;7
2016-11-09;6;6;8
2016-11-08;3;3;4
2016-11-07;7;7;14
2016-11-06;5;5;8
2016-11-05;1;1;1
2016-11-04;7;7;9
2016-11-03;5;5;6
2016-11-02;2;2;2
2016-11-01;3;3;3
2016-10-31;2;2;2
2016-10-29;5;5;5
2016-10-28;1;1;2
2016-10-27;3;3;3
2016-10-26;1;1;2
2016-10-25;2;2;2
2016-10-24;5;5;5
2016-10-23;4;4;4
2016-10-22;1;1;1
2016-10-21;3;3;5
2016-10-20;2;2;2
2016-10-19;2;2;2
2016-10-18;5;5;12
2016-10-17;6;6;7
2016-10-16;2;2;2
2016-10-15;6;6;12
2016-10-14;2;2;3
2016-10-13;3;3;3
2016-10-12;3;3;4
2016-10-11;4;4;10
2016-10-10;5;5;5
2016-10-09;3;3;4
2016-10-08;2;2;3
2016-10-07;7;7;8
2016-10-06;7;8;16
2016-10-05;4;4;19
2016-10-04;6;6;6
2016-10-03;3;3;5
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-30;4;4;4
2016-09-29;3;3;4
2016-09-28;1;1;4
2016-09-27;2;2;2
2016-09-26;9;9;15
2016-09-25;4;4;4
2016-09-24;3;3;5
2016-09-23;1;1;2
2016-09-22;2;2;2
2016-09-21;4;6;15
2016-09-20;5;5;5
2016-09-19;4;4;5
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-16;3;3;6
2016-09-15;5;5;7
2016-09-14;8;7;10
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-11;7;7;8
2016-09-10;1;1;1
2016-09-09;2;2;5
2016-09-07;6;6;8
2016-09-06;1;1;2
2016-09-05;1;1;1
2016-09-04;3;3;3
2016-09-03;1;1;1
2016-09-01;2;2;3
2016-08-31;3;3;11
2016-08-30;3;3;4
2016-08-29;6;5;13
2016-08-28;4;4;5
2016-08-27;2;2;2
2016-08-26;4;4;5
2016-08-25;3;3;3
2016-08-24;3;3;4
2016-08-23;2;2;6
2016-08-22;2;2;2
2016-08-21;2;2;2
2016-08-20;5;5;7
2016-08-19;5;5;6
2016-08-18;3;3;4
2016-08-17;6;6;8
2016-08-16;4;3;4
2016-08-15;5;5;10
2016-08-14;3;2;3
2016-08-12;2;2;7
2016-08-11;6;6;8
2016-08-10;1;1;1
2016-08-08;2;2;3
2016-08-07;3;3;5
2016-08-06;7;7;9
2016-08-05;3;3;3
2016-08-04;1;1;3
2016-08-03;3;3;3
2016-08-02;4;4;6
2016-08-01;4;4;5
2016-07-31;5;5;7
2016-07-30;2;2;2
2016-07-29;3;3;4
2016-07-28;2;2;2
2016-07-27;4;4;10
2016-07-26;1;1;2
2016-07-25;7;7;11
2016-07-24;5;5;7
2016-07-23;2;2;3
2016-07-22;3;3;4
2016-07-21;4;4;5
2016-07-20;8;8;12
2016-07-19;3;4;7
2016-07-17;4;4;7
2016-07-16;8;10;11
2016-07-15;8;10;15
2016-07-14;11;10;16
2016-07-13;6;6;6
2016-07-12;3;3;5
2016-07-11;3;3;3
2016-07-10;4;4;5
2016-07-09;4;4;11
2016-07-08;6;6;7
2016-07-07;4;4;10
2016-07-05;3;3;5
2016-07-04;2;2;4
2016-07-03;5;5;7
2016-07-02;4;4;10
2016-07-01;2;2;3
2016-06-30;2;2;2
2016-06-29;2;2;2
2016-06-28;7;7;10
2016-06-27;2;2;4
2016-06-26;6;6;11
2016-06-24;2;2;3
2016-06-23;2;2;2
2016-06-22;6;6;8
2016-06-21;9;9;14
2016-06-20;5;5;6
2016-06-19;3;3;4
2016-06-18;3;3;4
2016-06-17;3;3;3
2016-06-16;2;2;2
2016-06-15;11;11;15
2016-06-14;9;9;14
2016-06-13;5;5;6
2016-06-12;2;2;3
2016-06-11;3;3;3
2016-06-09;5;5;9
2016-06-08;14;14;28
2016-06-07;2;2;2
2016-06-06;3;3;6
2016-06-05;6;6;10
2016-06-03;8;8;12
2016-06-02;2;2;2
2016-06-01;12;12;16
2016-05-31;3;2;6
2016-05-30;6;6;9
2016-05-29;8;8;9
2016-05-28;3;3;3
2016-05-27;6;6;9
2016-05-26;10;10;13
2016-05-25;4;3;5
2016-05-24;3;3;6
2016-05-23;4;4;9
2016-05-22;16;14;21
2016-05-21;16;14;23
2016-05-20;9;9;14
2016-05-19;6;6;16
2016-05-18;9;8;15
2016-05-17;6;4;9
2016-05-16;10;9;13
2016-05-15;12;12;16
2016-05-14;7;6;15
2016-05-13;5;5;6
2016-05-12;5;5;5
2016-05-11;6;6;8
2016-05-10;8;8;12
2016-05-09;5;5;6
2016-05-08;7;7;9
2016-05-07;1;1;1
2016-05-06;6;6;10
2016-05-05;11;11;18
2016-05-04;6;6;8
2016-05-03;10;10;14
2016-05-02;9;10;16
2016-05-01;1;1;1
2016-04-30;4;4;5
2016-04-29;5;5;8
2016-04-28;3;3;9
2016-04-27;6;6;12
2016-04-26;8;8;9
2016-04-25;2;2;2
2016-04-24;1;1;1
2016-04-23;4;4;7
2016-04-22;4;4;4
2016-04-21;2;2;6
2016-04-20;1;1;2
2016-04-19;2;2;3
2016-04-17;3;3;3
2016-04-16;3;3;3
2016-04-15;3;3;5
2016-04-14;6;8;12
2016-04-13;3;3;5
2016-04-12;2;2;3
2016-04-11;2;2;2
2016-04-10;4;4;4
2016-04-09;5;5;10
2016-04-08;8;8;8
2016-04-07;4;4;6
2016-04-06;5;5;8
2016-04-05;3;3;3
2016-04-04;4;4;6
2016-04-03;1;1;9
2016-04-02;1;1;2
2016-04-01;2;2;3
2016-03-31;3;3;3
2016-03-29;4;4;10
2016-03-28;2;2;3
2016-03-27;1;1;1
2016-03-26;3;3;3
2016-03-25;1;1;3
2016-03-24;2;2;3
2016-03-23;5;5;9
2016-03-22;5;5;6
2016-03-20;5;5;12
2016-03-19;8;8;10
2016-03-18;7;7;7
2016-03-17;2;2;3
2016-03-16;3;3;6
2016-03-15;6;6;13
2016-03-14;5;5;9
2016-03-13;2;2;2
2016-03-12;3;3;3
2016-03-11;7;7;12
2016-03-10;3;3;10
2016-03-09;5;5;7
2016-03-07;2;2;2
2016-03-06;3;3;3
2016-03-05;5;5;9
2016-03-04;5;5;7
2016-03-03;7;7;11
2016-03-02;1;1;3
2016-03-01;2;2;5
2016-02-29;2;2;2
2016-02-28;11;11;25
2016-02-27;1;1;6
2016-02-26;1;1;1
2016-02-25;2;2;2
2016-02-24;1;1;2
2016-02-23;3;3;3
2016-02-21;3;3;3
2016-02-20;3;3;8
2016-02-19;6;6;7
2016-02-18;5;5;12
2016-02-17;5;5;6
2016-02-16;4;4;13
2016-02-15;4;4;9
2016-02-14;1;1;1
2016-02-13;5;5;5
2016-02-12;2;2;2
2016-02-11;3;3;3
2016-02-10;6;6;14
2016-02-09;5;5;8
2016-02-08;8;8;12
2016-02-07;11;11;15
2016-02-06;5;5;7
2016-02-05;4;4;13
2016-02-04;4;4;5
2016-02-03;3;3;3
2016-02-02;2;2;2
2016-02-01;2;2;5
2016-01-31;10;10;16
2016-01-30;2;2;6
2016-01-29;7;7;11
2016-01-28;5;5;7
2016-01-27;9;9;13
2016-01-26;2;2;2
2016-01-25;2;2;5
2016-01-24;1;1;1
2016-01-23;7;7;7
2016-01-21;4;4;6
2016-01-20;1;1;4
2016-01-19;4;4;8
2016-01-18;3;3;5
2016-01-16;3;3;6
2016-01-15;4;4;5
2016-01-14;10;10;18
2016-01-13;6;6;6
2016-01-12;6;6;7
2016-01-11;9;9;9
2016-01-09;2;2;2
2016-01-08;2;2;2
2016-01-07;8;8;16
2016-01-06;1;1;1
2016-01-05;2;2;8
2016-01-03;5;5;8
2016-01-02;2;2;2
2016-01-01;2;2;4
2015-12-31;1;1;1
2015-12-30;1;1;1
2015-12-29;5;5;8
2015-12-28;3;3;5
2015-12-27;3;3;7
2015-12-26;5;5;6
2015-12-25;5;5;6
2015-12-24;2;2;9
2015-12-23;3;3;3
2015-12-22;4;4;4
2015-12-21;3;3;3
2015-12-20;2;2;2
2015-12-19;4;4;5
2015-12-18;3;3;5
2015-12-17;3;3;6
2015-12-16;3;3;7
2015-12-15;11;11;19
2015-12-14;5;5;5
2015-12-13;7;7;14
2015-12-12;5;5;7
2015-12-11;3;3;3
2015-12-09;4;4;6
2015-12-08;21;21;26
2015-12-07;3;3;11
2015-12-05;1;1;1
2015-12-04;5;4;10
2015-12-03;1;1;1
2015-12-02;13;12;23
2015-12-01;4;4;6
2015-11-30;5;5;9
2015-11-29;3;3;3
2015-11-28;2;2;2
2015-11-27;1;1;2
2015-11-26;2;2;2
2015-11-25;10;10;15
2015-11-24;3;3;4
2015-11-23;1;1;1
2015-11-22;3;3;5
2015-11-21;7;7;10
2015-11-20;5;5;8
2015-11-19;2;2;3
2015-11-18;4;4;8
2015-11-17;1;1;6
2015-11-16;4;4;10
2015-11-13;3;3;4
2015-11-12;7;7;10
2015-11-11;5;5;6
2015-11-10;5;5;8
2015-11-09;1;1;4
2015-11-08;6;6;12
2015-11-07;7;7;11
2015-11-06;3;3;5
2015-11-05;4;3;4
2015-11-04;5;4;6
2015-11-03;4;4;5
2015-11-02;2;2;2
2015-11-01;7;6;16
2015-10-31;8;8;13
2015-10-30;1;1;1
2015-10-29;4;4;9
2015-10-28;7;7;10
2015-10-27;2;2;2
2015-10-26;3;3;12
2015-10-25;3;3;3
2015-10-24;2;2;8
2015-10-23;2;2;3
2015-10-22;6;6;9
2015-10-21;9;9;10
2015-10-20;2;2;2
2015-10-19;6;6;15
2015-10-18;5;5;7
2015-10-17;5;5;7
2015-10-15;9;9;9
2015-10-14;6;6;6
2015-10-13;3;3;3
2015-10-12;7;7;11
2015-10-10;3;3;4
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-07;3;3;3
2015-10-06;7;7;9
2015-10-05;4;4;6
2015-10-04;7;7;10
2015-10-03;3;3;3
2015-10-02;2;2;2
2015-10-01;8;8;11
2015-09-30;4;4;11
2015-09-29;1;1;4
2015-09-28;9;9;14
2015-09-27;2;2;3
2015-09-26;5;5;10
2015-09-24;1;1;1
2015-09-23;2;2;8
2015-09-22;5;5;8
2015-09-21;5;4;8
2015-09-20;4;4;6
2015-09-19;3;3;4
2015-09-18;6;6;7
2015-09-17;3;3;5
2015-09-16;5;5;9
2015-09-15;4;4;4
2015-09-14;4;4;6
2015-09-13;3;3;3
2015-09-12;7;7;12
2015-09-11;2;2;2
2015-09-10;3;3;3
2015-09-09;3;3;5
2015-09-08;5;5;7
2015-09-07;2;2;2
2015-09-05;7;7;13
2015-09-04;3;3;4
2015-09-03;4;4;4
2015-09-02;3;3;4
2015-09-01;2;2;4
2015-08-31;5;5;7
2015-08-30;1;1;5
2015-08-29;3;3;4
2015-08-28;1;1;1
2015-08-27;8;10;14
2015-08-26;5;5;6
2015-08-25;2;2;2
2015-08-24;1;1;2
2015-08-23;5;5;9
2015-08-22;1;1;1
2015-08-21;3;3;4
2015-08-20;4;4;6
2015-08-19;3;3;4
2015-08-18;4;4;5
2015-08-17;3;3;4
2015-08-16;2;2;2
2015-08-15;1;1;1
2015-08-14;5;5;8
2015-08-13;1;1;1
2015-08-11;5;5;7
2015-08-10;3;3;8
2015-08-09;2;2;4
2015-08-08;1;1;1
2015-08-07;2;2;3
2015-08-06;1;1;2
2015-08-05;3;3;3
2015-08-03;2;2;2
2015-08-02;3;3;3
2015-07-31;1;1;1
2015-07-30;3;3;4
2015-07-28;6;6;8
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;6;6;11
2015-07-22;1;1;1
2015-07-21;3;3;5
2015-07-20;4;4;4
2015-07-19;3;3;3
2015-07-18;1;1;1
2015-07-17;2;2;4
2015-07-16;4;4;4
2015-07-15;3;3;5
2015-07-14;9;9;16
2015-07-13;1;1;2
2015-07-12;4;4;5
2015-07-11;3;3;3
2015-07-10;2;2;4
2015-07-09;2;2;3
2015-07-08;1;1;1
2015-07-07;1;1;2
2015-07-06;9;9;12
2015-07-05;3;3;9
2015-07-04;2;2;7
2015-07-03;5;5;7
2015-07-02;6;6;28
2015-07-01;2;2;5
2015-06-30;2;2;2
2015-06-28;3;3;5
2015-06-27;1;1;2
2015-06-26;1;1;6
2015-06-25;3;3;3
2015-06-24;3;3;8
2015-06-23;4;4;27
2015-06-22;3;3;7
2015-06-21;1;1;1
2015-06-19;2;2;4
2015-06-18;1;1;1
2015-06-17;3;3;12
2015-06-16;2;2;7
2015-06-15;2;2;43
2015-06-14;6;6;15
2015-06-13;12;12;46
