﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-12-29;1;1;1
2019-05-01;1;1;1
2017-03-29;1;1;1
2017-03-18;1;1;1
2016-11-27;1;1;1
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-07;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-16;1;1;1
2016-07-22;1;1;1
2016-07-09;14;12;15
2016-07-08;17;17;17
2016-07-07;14;13;17
2016-07-06;13;11;18
2016-07-05;9;10;11
2016-07-04;1191;1204;1366
2016-07-03;2107;2135;2595
2016-07-02;637;646;756
2016-07-01;10;10;11
2016-06-30;25;25;30
2016-06-29;24;25;44
2016-06-28;23;21;38
2016-06-27;16;16;23
2016-06-26;10;10;13
2016-06-25;381;380;435
2016-06-24;439;429;536
2016-06-23;15;16;64
2016-06-22;16;17;28
2016-06-21;32;30;71
2016-06-20;55;53;164
2016-06-19;31;29;48
2016-06-18;21;20;33
2016-06-17;15;14;31
2016-06-16;18;18;35
2016-06-15;393;394;504
2016-06-14;12;13;17
2016-06-13;5689;5833;7802
2016-06-12;12;12;18
2016-06-11;19;17;21
2016-06-10;17;16;37
2016-06-09;15;15;29
2016-06-08;19;19;28
2016-06-07;32;29;55
2016-06-06;29;28;58
2016-06-05;29;27;61
2016-06-04;32;30;58
2016-06-03;48;45;102
2016-06-02;47;46;125
2016-06-01;86;81;258
2016-05-31;2242;2269;4867
2016-05-30;72;70;132
2016-05-29;48;48;108
2016-05-28;1367;1364;1914
2016-05-27;23;23;30
2016-05-26;136;135;249
2016-05-25;129;132;244
2016-05-24;13;12;19
2016-05-23;9;9;10
2016-05-22;15;15;20
2016-05-21;8;8;9
2016-05-20;9;9;14
2016-05-19;9;9;9
2016-05-18;10;10;28
2016-05-17;19;19;24
2016-05-16;7;7;7
2016-05-15;225;225;263
2016-05-14;364;363;516
2016-05-13;5750;5857;7981
2016-05-12;185;181;236
2016-05-11;270;266;480
2016-05-10;28;28;30
2016-05-09;399;399;520
2016-05-08;66;67;100
2016-05-07;2;2;3
2016-05-01;1;1;1
2016-04-21;1;1;1
2016-04-20;3;3;5
2016-04-19;3;3;7
2016-04-18;1;1;1
2016-04-17;4;4;4
2016-04-16;8;8;10
2016-04-15;6;6;8
2016-04-14;10;10;11
2016-04-13;3;3;4
2016-04-12;6;6;6
2016-04-11;5;4;14
2016-04-10;12;12;25
2016-04-09;10;10;11
2016-04-08;6;6;6
2016-04-07;9;9;16
2016-04-06;9;9;9
2016-04-05;8;8;11
2016-04-04;16;16;22
2016-04-03;11;11;13
2016-04-02;9;9;9
2016-04-01;11;11;14
2016-03-31;738;742;927
2016-03-30;8;8;8
2016-03-29;12;11;20
2016-03-28;18;17;29
2016-03-27;14;14;20
2016-03-26;15;14;21
2016-03-25;18;16;24
2016-03-24;14;14;15
2016-03-23;16;15;19
2016-03-22;18;16;42
2016-03-21;42;40;75
2016-03-20;15;15;24
2016-03-19;23;19;33
2016-03-18;14;14;16
2016-03-17;14;14;22
2016-03-16;24;23;27
2016-03-15;17;16;24
2016-03-14;19;19;28
2016-03-13;12;12;14
2016-03-12;14;14;28
2016-03-11;22;22;52
2016-03-10;24;23;51
2016-03-09;51;49;102
2016-03-08;26;26;58
2016-03-07;45;43;92
2016-03-06;50;50;120
2016-03-05;46;47;97
2016-03-04;49;48;170
2016-03-03;12;10;12
2016-03-02;27;26;63
2016-03-01;24;24;51
2016-02-29;449;450;702
2016-02-28;14;15;52
2016-02-27;20;19;42
2016-02-26;717;721;868
2016-02-25;4159;4229;5301
2016-02-24;770;777;928
2016-02-23;13;13;30
2016-02-22;13;13;27
2016-02-21;11;11;17
2016-02-20;7;7;10
2016-02-19;11;11;26
2016-02-18;15;14;17
2016-02-17;16;16;21
2016-02-16;18;18;34
2016-02-15;11;10;13
2016-02-14;23;23;33
2016-02-13;45;42;65
2016-02-12;835;839;1118
2016-02-11;601;604;719
2016-02-10;1185;1190;1402
2016-02-09;11;10;38
2016-02-08;18;16;34
2016-02-07;15;14;26
2016-02-06;19;15;28
2016-02-05;10;8;59
2016-01-29;1;1;1
2016-01-28;269;270;275
2016-01-27;273;275;288
2016-01-26;273;278;305
2016-01-25;270;273;300
2016-01-24;260;262;277
2016-01-23;243;245;248
2016-01-22;298;299;320
2016-01-21;286;284;367
2016-01-20;275;278;305
2016-01-19;286;287;297
2016-01-18;266;266;276
2016-01-17;272;272;294
2016-01-16;275;274;290
2016-01-15;200;204;249
2016-01-14;266;267;290
2016-01-13;293;293;307
2016-01-12;207;206;218
2016-01-11;251;249;293
2016-01-10;364;361;402
2016-01-09;249;257;292
2016-01-08;153;152;166
2016-01-07;261;261;278
2016-01-06;288;289;316
2016-01-05;270;269;287
2016-01-04;288;289;300
2016-01-03;283;283;302
2016-01-02;1333;1340;1446
2016-01-01;234;243;265
2015-12-31;5073;5170;6785
2015-12-30;2321;2340;2629
2015-12-29;21;21;64
2015-12-28;29;30;64
2015-12-27;757;764;1124
2015-12-26;10;10;24
2015-12-25;3;3;6
2015-12-24;14;12;26
2015-12-23;39;39;53
2015-12-22;14;14;32
2015-12-21;21;21;31
2015-12-20;23;24;40
2015-12-19;459;459;653
2015-12-18;18;18;56
2015-12-17;15;15;20
2015-12-16;11;11;17
2015-12-15;1543;1552;1965
2015-12-14;9;9;14
2015-12-13;14;14;18
2015-12-12;13;12;16
2015-12-11;18;18;24
2015-12-10;14;14;19
2015-12-09;16;16;18
2015-12-08;7;8;8
2015-12-07;10;10;13
2015-12-06;9;9;16
2015-12-05;15;15;21
2015-12-04;7;7;27
2015-12-03;8;8;11
2015-12-02;8;7;15
2015-12-01;12;12;13
2015-11-30;12;12;30
2015-11-29;6;6;7
2015-11-28;9;8;13
2015-11-27;3;4;4
2015-11-26;13;13;19
2015-11-25;11;11;14
2015-11-24;12;12;12
2015-11-23;18;18;26
2015-11-22;16;15;22
2015-11-21;16;16;23
2015-11-20;19;19;23
2015-11-19;15;15;18
2015-11-18;16;16;18
2015-11-17;15;15;39
2015-11-16;18;18;24
2015-11-15;8;8;10
2015-11-14;15;15;27
2015-11-13;18;18;22
2015-11-12;10;10;18
2015-11-11;14;14;20
2015-11-10;14;14;24
2015-11-09;18;18;25
2015-11-08;12;12;16
2015-11-07;15;15;22
2015-11-06;10;10;15
2015-11-05;13;13;19
2015-11-04;11;11;16
2015-11-03;11;11;16
2015-11-02;12;11;20
2015-11-01;10;10;12
2015-10-31;12;12;14
2015-10-30;24;24;116
2015-10-29;19;19;31
2015-10-28;17;15;24
2015-10-27;15;16;29
2015-10-26;26;27;34
2015-10-25;32;29;60
2015-10-24;40;40;78
2015-10-23;23;22;48
2015-10-22;34;34;57
2015-10-21;24;23;37
2015-10-20;18;17;42
2015-10-19;36;31;79
2015-10-18;27;26;67
2015-10-17;30;30;126
2015-10-16;34;35;56
2015-10-15;28;28;62
2015-10-14;31;31;46
2015-10-13;37;38;128
2015-10-12;52;52;264
2015-10-11;56;54;133
2015-10-10;79;80;187
