﻿Дата;Хосты;Посетители;Хиты
2024-05-17;4;4;4
2024-05-16;5;5;5
2024-05-15;4;4;14
2024-05-14;3;3;3
2024-05-13;3;3;5
2024-05-12;3;3;13
2024-05-11;4;4;4
2024-05-10;8;8;9
2024-05-09;5;5;15
2024-05-07;3;3;3
2024-05-06;3;3;13
2024-05-04;6;6;6
2024-05-03;11;11;20
2024-05-01;5;5;5
2024-04-30;8;8;18
2024-04-28;2;2;2
2024-04-27;7;7;17
2024-04-26;3;3;3
2024-04-25;1;1;1
2024-04-24;7;7;14
2024-04-22;2;2;2
2024-04-21;3;3;13
2024-04-19;3;3;3
2024-04-18;5;5;14
2024-04-16;4;4;5
2024-04-15;5;5;17
2024-04-14;5;5;5
2024-04-13;5;5;5
2024-04-12;8;8;16
2024-04-11;2;2;2
2024-04-10;3;3;3
2024-04-09;5;5;15
2024-04-08;2;2;2
2024-04-07;2;2;2
2024-04-06;6;6;14
2024-04-05;2;2;2
2024-04-04;1;1;1
2024-04-03;3;3;13
2024-04-02;1;1;1
2024-04-01;6;6;6
2024-03-31;3;3;14
2024-03-30;2;2;4
2024-03-28;2;2;13
2024-03-27;3;3;3
2024-03-26;7;7;7
2024-03-25;2;2;12
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-22;2;2;13
2024-03-21;2;2;2
2024-03-20;3;3;3
2024-03-19;4;4;12
2024-03-18;3;3;3
2024-03-17;7;7;7
2024-03-16;4;4;15
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;6;6;15
2024-03-12;2;2;3
2024-03-11;6;6;6
2024-03-10;3;3;14
2024-03-09;3;3;3
2024-03-08;2;2;2
2024-03-07;7;7;17
2024-03-06;4;4;5
2024-03-05;2;2;2
2024-03-04;3;3;14
2024-03-02;1;1;1
2024-03-01;5;5;14
2024-02-29;6;6;6
2024-02-28;5;5;5
2024-02-27;6;6;15
2024-02-26;3;3;3
2024-02-25;1;1;7
2024-02-24;3;3;14
2024-02-23;1;1;1
2024-02-22;5;5;5
2024-02-21;9;9;19
2024-02-20;5;5;5
2024-02-19;2;2;2
2024-02-18;7;7;17
2024-02-17;2;2;2
2024-02-16;12;12;12
2024-02-15;9;9;22
2024-02-14;6;6;10
2024-02-13;9;8;17
2024-02-12;11;11;26
2024-02-11;5;5;8
2024-02-10;7;7;7
2024-02-09;3;3;13
2024-02-08;5;5;29
2024-02-07;5;5;5
2024-02-06;2;2;13
2024-02-05;8;8;8
2024-02-04;2;2;2
2024-02-03;16;16;26
2024-02-02;2;2;2
2024-02-01;5;5;6
2024-01-31;4;4;15
2024-01-30;3;3;3
2024-01-29;8;8;9
2024-01-28;8;8;17
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-25;6;6;17
2024-01-24;4;4;4
2024-01-23;5;5;5
2024-01-22;11;11;20
2024-01-21;6;6;6
2024-01-20;12;12;12
2024-01-19;3;3;13
2024-01-18;7;7;7
2024-01-17;1;1;1
2024-01-16;3;3;14
2024-01-15;2;2;2
2024-01-14;1;1;1
2024-01-13;3;3;14
2024-01-12;10;10;10
2024-01-11;10;10;10
2024-01-10;9;9;19
2024-01-09;4;4;4
2024-01-08;6;6;7
2024-01-07;4;4;14
2024-01-06;14;14;24
2024-01-05;8;8;8
2024-01-04;4;4;13
2024-01-03;4;4;4
2024-01-02;4;4;4
2024-01-01;7;7;18
2023-12-31;2;2;2
2023-12-30;2;2;2
2023-12-29;8;8;17
2023-12-28;3;3;3
2023-12-27;3;3;3
2023-12-26;7;7;20
2023-12-25;2;2;2
2023-12-24;2;2;2
2023-12-23;2;2;13
2023-12-22;2;2;2
2023-12-21;4;4;4
2023-12-20;7;7;18
2023-12-19;7;7;8
2023-12-18;6;6;6
2023-12-17;8;8;20
2023-12-16;5;5;5
2023-12-15;16;16;19
2023-12-14;3;3;14
2023-12-13;3;3;4
2023-12-12;13;13;13
2023-12-11;20;20;31
2023-12-10;12;12;13
2023-12-09;5;5;5
2023-12-08;9;9;29
2023-12-07;6;6;8
2023-12-06;14;14;15
2023-12-05;9;9;20
2023-12-04;9;9;9
2023-12-03;9;9;11
2023-12-02;13;13;24
2023-12-01;8;8;10
2023-11-30;7;7;8
2023-11-29;15;15;25
2023-11-28;13;13;18
2023-11-27;17;17;18
2023-11-26;14;14;25
2023-11-25;12;12;12
2023-11-24;9;9;9
2023-11-23;10;10;19
2023-11-22;6;6;8
2023-11-21;8;8;8
2023-11-20;8;8;20
2023-11-19;5;5;6
2023-11-18;11;11;34
2023-11-17;16;16;26
2023-11-16;12;12;12
2023-11-15;18;18;18
2023-11-14;8;8;18
2023-11-13;8;8;8
2023-11-12;10;12;14
2023-11-11;22;22;33
2023-11-10;17;17;17
2023-11-09;15;15;16
2023-11-08;18;18;31
2023-11-07;10;10;10
2023-11-06;13;13;14
2023-11-05;7;7;15
2023-11-04;8;8;8
2023-11-03;9;9;14
2023-11-02;9;9;24
2023-11-01;4;4;4
2023-10-31;7;7;7
2023-10-30;3;3;14
2023-10-29;5;5;7
2023-10-28;2;2;2
2023-10-27;7;7;17
2023-10-26;6;6;6
2023-10-25;11;11;13
2023-10-24;12;12;21
2023-10-23;9;9;11
2023-10-22;4;4;5
2023-10-21;12;12;23
2023-10-20;10;10;11
2023-10-19;1;1;1
2023-10-18;10;10;22
2023-10-17;5;5;5
2023-10-16;4;4;4
2023-10-15;8;8;18
2023-10-14;5;7;8
2023-10-13;14;14;17
2023-10-12;9;9;18
2023-10-11;6;6;6
2023-10-10;9;9;9
2023-10-09;7;7;18
2023-10-08;5;5;5
2023-10-07;8;8;9
2023-10-06;13;13;25
2023-10-05;2;2;2
2023-10-04;15;15;18
2023-10-03;10;10;17
2023-10-02;8;8;8
2023-10-01;10;10;12
2023-09-30;11;11;23
2023-09-29;8;8;8
2023-09-28;6;6;8
2023-09-27;13;13;20
2023-09-26;11;11;11
2023-09-25;5;5;6
2023-09-24;5;5;16
2023-09-23;7;7;8
2023-09-22;8;8;8
2023-09-21;7;7;7
2023-09-20;13;13;24
2023-09-19;9;9;9
2023-09-18;7;7;7
2023-09-17;15;15;23
2023-09-16;6;6;6
2023-09-15;9;9;9
2023-09-14;9;9;19
2023-09-13;11;11;13
2023-09-12;11;11;11
2023-09-11;11;11;14
2023-09-10;24;24;38
2023-09-09;13;13;13
2023-09-08;10;10;11
2023-09-07;17;17;30
2023-09-06;6;6;6
2023-09-05;7;7;7
2023-09-04;9;9;25
2023-09-03;14;14;23
2023-09-02;14;14;22
2023-09-01;18;18;28
2023-08-31;12;12;12
2023-08-30;11;11;12
2023-08-29;8;8;18
2023-08-28;7;7;7
2023-08-27;7;7;7
2023-08-26;11;11;22
2023-08-25;11;11;13
2023-08-24;12;12;17
2023-08-23;11;11;21
2023-08-22;15;14;17
2023-08-21;10;10;10
2023-08-20;18;18;28
2023-08-19;21;21;25
2023-08-18;24;23;24
2023-08-17;12;12;24
2023-08-16;23;23;25
2023-08-15;31;30;35
2023-08-14;13;13;25
2023-08-13;17;17;18
2023-08-12;12;12;12
2023-08-11;73;72;135
2023-08-10;37;36;59
2023-08-09;36;36;63
2023-08-08;14;14;28
2023-08-07;7;6;8
2023-08-06;9;9;12
2023-08-05;11;11;22
2023-08-04;8;8;10
2023-08-03;11;11;13
2023-08-02;13;13;26
2023-08-01;14;14;18
2023-07-31;7;7;9
2023-07-30;16;16;30
2023-07-29;8;8;12
2023-07-28;11;11;13
2023-07-27;12;12;23
2023-07-26;7;7;8
2023-07-25;12;12;12
2023-07-24;15;16;30
2023-07-23;8;8;8
2023-07-22;9;9;11
2023-07-21;13;13;26
2023-07-20;18;18;21
2023-07-19;20;20;29
2023-07-18;22;22;34
2023-07-17;17;17;17
2023-07-16;16;16;21
2023-07-15;16;14;38
2023-07-14;16;16;18
2023-07-13;20;20;31
2023-07-12;22;22;30
2023-07-11;10;10;11
2023-07-10;18;18;19
2023-07-09;14;14;14
2023-07-08;15;15;19
2023-07-07;14;14;19
2023-07-06;9;9;9
2023-07-05;17;17;24
2023-07-04;11;11;12
2023-07-03;11;11;11
2023-07-02;16;16;18
2023-07-01;9;9;10
2023-06-30;19;19;30
2023-06-29;13;13;13
2023-06-28;13;13;15
2023-06-27;20;21;34
2023-06-26;28;28;52
2023-06-25;16;16;19
2023-06-24;20;19;22
2023-06-23;35;35;48
2023-06-22;27;27;30
2023-06-21;38;36;51
2023-06-20;32;32;34
2023-06-19;29;29;36
2023-06-18;21;21;23
2023-06-17;18;18;21
2023-06-16;21;21;23
2023-06-15;8;8;13
2023-06-14;10;10;12
2023-06-13;12;12;14
2023-06-12;17;17;19
2023-06-11;8;8;9
2023-06-10;5;5;5
2023-06-09;8;8;8
2023-06-08;8;8;9
2023-06-07;5;5;5
2023-06-06;8;8;8
2023-06-05;6;6;6
2023-06-04;10;10;10
2023-06-03;9;9;9
2023-06-02;9;9;9
2023-06-01;7;7;7
2023-05-31;7;7;8
2023-05-30;6;6;7
2023-05-29;8;8;8
2023-05-28;5;5;5
2023-05-27;6;6;7
2023-05-26;5;5;6
2023-05-25;5;5;5
2023-05-24;5;5;5
2023-05-23;7;7;7
2023-05-22;5;5;7
2023-05-21;2;2;2
2023-05-20;5;5;5
2023-05-19;10;10;10
2023-05-18;4;4;5
2023-05-17;6;6;7
2023-05-16;8;8;9
2023-05-15;6;7;11
2023-05-14;4;4;7
2023-05-13;4;4;4
2023-05-12;7;7;7
2023-05-11;9;9;9
2023-05-10;4;4;17
2023-05-09;2;2;2
2023-05-08;3;3;3
2023-05-07;2;2;2
2023-05-06;4;4;6
2023-05-05;6;6;7
2023-05-04;8;8;10
2023-05-03;3;3;3
2023-05-02;5;5;7
2023-05-01;4;4;4
2023-04-30;4;4;5
2023-04-29;3;3;3
2023-04-28;10;10;15
2023-04-27;14;14;19
2023-04-26;14;14;14
2023-04-25;17;17;18
2023-04-24;11;11;13
2023-04-23;15;15;15
2023-04-22;3;3;3
2023-04-21;6;6;9
2023-04-20;3;3;3
2023-04-19;6;6;7
2023-04-18;3;3;3
2023-04-17;7;7;8
2023-04-16;5;5;5
2023-04-15;9;9;14
2023-04-14;5;5;9
2023-04-13;7;8;11
2023-04-12;6;6;11
2023-04-11;7;7;7
2023-04-10;6;6;8
2023-04-09;6;6;6
2023-04-08;4;4;4
2023-04-07;15;15;18
2023-04-06;13;13;14
2023-04-05;156;153;423
2023-04-04;533;515;1327
2023-04-03;114;113;267
2023-04-02;20;20;26
2023-04-01;27;27;36
2023-03-31;21;22;28
2023-03-30;24;24;31
2023-03-29;19;19;28
2023-03-28;30;31;44
2023-03-27;28;28;34
2023-03-26;18;18;20
2023-03-25;22;22;26
2023-03-24;18;18;20
2023-03-23;30;30;35
2023-03-22;26;26;30
2023-03-21;32;34;45
2023-03-20;21;21;28
2023-03-19;23;23;33
2023-03-18;34;36;42
2023-03-17;36;36;45
2023-03-16;22;22;46
2023-03-15;36;36;47
2023-03-14;38;40;71
2023-03-13;37;37;48
2023-03-12;29;29;49
2023-03-11;45;45;66
2023-03-10;42;42;61
2023-03-09;28;28;35
2023-03-08;33;33;43
2023-03-07;55;55;67
2023-03-06;20;20;37
2023-03-05;33;33;41
2023-03-04;23;23;29
2023-03-03;19;19;22
2023-03-02;22;22;25
2023-03-01;30;30;33
2023-02-28;31;31;34
2023-02-27;23;23;27
2023-02-26;26;26;34
2023-02-25;30;30;35
2023-02-24;26;26;33
2023-02-23;30;30;35
2023-02-22;34;34;37
2023-02-21;26;26;26
2023-02-20;23;23;30
2023-02-19;25;25;27
2023-02-18;21;21;23
2023-02-17;18;18;25
2023-02-16;18;18;21
2023-02-15;10;10;12
2023-02-14;9;9;14
2023-02-13;5;5;5
2023-02-12;5;5;5
2023-02-11;4;4;4
2023-02-10;5;5;6
2023-02-09;4;4;4
2023-02-08;10;10;10
2023-02-07;3;3;3
2023-02-06;6;6;8
2023-02-05;2;2;2
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-01;2;2;2
2023-01-31;2;2;2
2023-01-30;4;4;4
2023-01-29;2;2;2
2023-01-27;2;2;2
2023-01-25;1;1;1
2023-01-24;3;3;3
2023-01-23;1;1;1
2023-01-22;4;4;4
2023-01-21;3;3;3
2023-01-20;3;3;4
2023-01-18;3;3;6
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-15;4;4;5
2023-01-14;2;2;2
2023-01-13;5;5;6
2023-01-12;2;2;2
2023-01-11;2;2;4
2023-01-10;5;5;6
2023-01-09;1;1;1
2023-01-07;1;1;1
2023-01-06;2;2;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-01;1;1;1
2022-12-31;1;1;7
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-26;3;3;3
2022-12-24;1;1;1
2022-12-23;5;5;49
2022-12-22;3;3;3
2022-12-21;2;2;2
2022-12-20;6;6;10
2022-12-19;3;3;3
2022-12-18;1;1;2
2022-12-17;4;4;5
2022-12-16;6;6;6
2022-12-15;6;6;7
2022-12-14;5;6;6
2022-12-13;3;3;3
2022-12-12;4;4;4
2022-12-11;5;5;15
2022-12-10;3;3;5
2022-12-08;3;3;3
2022-12-07;5;5;11
2022-12-06;2;2;2
2022-12-05;4;4;8
2022-12-04;3;3;4
2022-12-03;1;1;2
2022-12-02;9;9;9
2022-12-01;6;6;7
2022-11-30;5;5;7
2022-11-29;7;7;17
2022-11-27;3;3;3
2022-11-26;4;4;8
2022-11-25;7;7;11
2022-11-24;4;4;8
2022-11-23;1;1;1
2022-11-22;5;4;7
2022-11-21;3;3;3
2022-11-20;1;1;1
2022-11-19;1;1;1
2022-11-18;3;3;5
2022-11-17;4;3;8
2022-11-16;4;4;6
2022-11-15;3;3;3
2022-11-14;2;2;3
2022-11-13;3;3;3
2022-11-12;3;3;4
2022-11-11;5;5;6
2022-11-10;1;1;1
2022-11-09;8;8;12
2022-11-08;7;7;7
2022-11-07;4;4;7
2022-11-06;3;3;3
2022-11-05;5;5;5
2022-11-04;4;4;4
2022-11-03;5;5;6
2022-11-02;4;4;5
2022-10-30;3;3;3
2022-10-29;1;1;1
2022-10-27;4;4;4
2022-10-26;6;6;17
2022-10-25;9;9;56
2022-10-24;10;10;34
2022-10-23;1;1;1
2022-10-21;3;3;3
2022-10-20;1;1;1
2022-10-19;2;2;2
2022-10-17;2;2;2
2022-10-16;2;2;2
2022-10-15;2;2;2
2022-10-14;2;2;2
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-10;1;1;1
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-06;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-10-01;1;1;1
2022-09-30;2;2;3
2022-09-29;2;2;2
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-22;1;1;1
2022-09-21;2;2;2
2022-09-20;1;1;1
2022-09-19;2;2;2
2022-09-18;1;1;1
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-14;3;3;3
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-11;1;1;1
2022-09-10;1;1;1
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-09-07;3;3;4
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;3;3;5
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-08-31;1;1;1
2022-08-30;2;2;2
2022-08-29;3;3;3
2022-08-28;4;4;4
2022-08-27;5;5;5
2022-08-26;5;5;6
2022-08-25;2;2;3
2022-08-24;4;4;4
2022-08-22;3;3;3
2022-08-21;5;5;5
2022-08-19;3;3;5
2022-08-18;2;2;3
2022-08-17;2;2;2
2022-08-16;6;6;6
2022-08-15;7;7;35
2022-08-14;4;4;4
2022-08-13;3;3;3
2022-08-12;3;3;3
2022-08-11;3;3;3
2022-08-09;1;1;1
2022-08-08;3;3;3
2022-08-07;3;3;5
2022-08-06;1;1;1
2022-08-05;2;2;2
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-08-01;3;3;4
2022-07-31;1;1;1
2022-07-30;1;1;1
2022-07-28;3;3;4
2022-07-27;1;1;1
2022-07-25;4;4;4
2022-07-24;3;3;3
2022-07-23;1;1;1
2022-07-22;1;1;2
2022-07-21;1;1;1
2022-07-20;2;2;2
2022-07-19;1;1;1
2022-07-18;2;2;2
2022-07-16;3;3;3
2022-07-15;1;1;1
2022-07-14;1;1;2
2022-07-13;2;2;2
2022-07-12;4;4;4
2022-07-11;1;1;2
2022-07-10;3;3;4
2022-07-09;1;1;1
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;4;4;4
2022-07-03;3;3;3
2022-07-02;1;1;1
2022-07-01;4;4;4
2022-06-29;2;2;2
2022-06-28;2;2;2
2022-06-27;2;2;2
2022-06-26;1;1;7
2022-06-25;4;4;5
2022-06-24;2;2;2
2022-06-23;1;1;1
2022-06-22;3;3;3
2022-06-21;1;1;1
2022-06-20;2;2;2
2022-06-19;1;1;3
2022-06-18;2;2;2
2022-06-17;3;3;3
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-14;3;2;3
2022-06-13;4;4;5
2022-06-12;2;2;2
2022-06-11;6;4;12
2022-06-10;3;3;3
2022-06-09;2;2;2
2022-06-06;2;2;3
2022-06-04;1;1;1
2022-06-01;3;3;3
2022-05-31;4;4;6
2022-05-30;2;2;2
2022-05-27;2;2;2
2022-05-25;1;1;1
2022-05-24;2;2;3
2022-05-23;2;2;2
2022-05-22;1;1;1
2022-05-20;3;3;3
2022-05-19;1;1;1
2022-05-18;2;2;2
2022-05-15;2;2;2
2022-05-14;1;1;1
2022-05-13;6;6;6
2022-05-11;16;16;29
2022-05-10;10;10;15
2022-05-09;8;8;8
2022-05-08;4;4;9
2022-05-07;10;10;15
2022-05-06;8;8;15
2022-05-05;10;10;16
2022-05-04;6;6;8
2022-05-03;11;10;20
2022-05-02;9;9;16
2022-05-01;17;17;32
2022-04-30;22;22;35
2022-04-29;2;2;2
2022-04-28;6;6;8
2022-04-27;1;1;1
2022-04-25;2;2;2
2022-04-24;3;3;3
2022-04-23;8;8;8
2022-04-22;4;4;7
2022-04-21;7;7;8
2022-04-20;1;1;1
2022-04-19;2;2;2
2022-04-18;2;2;2
2022-04-17;2;2;2
2022-04-16;2;2;2
2022-04-15;4;4;5
2022-04-14;10;10;12
2022-04-13;7;7;11
2022-04-12;6;6;9
2022-04-11;1;1;12
2022-04-09;5;5;5
2022-04-08;1;1;2
2022-04-06;1;1;1
2022-04-03;1;1;1
2022-04-02;2;2;3
2022-04-01;4;4;6
2022-03-31;2;2;2
2022-03-29;2;2;2
2022-03-28;4;4;6
2022-03-26;4;4;5
2022-03-25;3;3;3
2022-03-24;2;2;7
2022-03-23;2;2;2
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-20;3;3;15
2022-03-19;3;3;3
2022-03-18;5;5;5
2022-03-17;1;1;1
2022-03-16;2;2;2
2022-03-15;2;2;2
2022-03-14;1;1;3
2022-03-13;3;3;4
2022-03-12;2;2;2
2022-03-11;1;1;1
2022-03-09;1;1;1
2022-03-07;2;2;3
2022-03-04;10;9;24
2022-03-03;6;6;10
2022-03-02;2;2;2
2022-03-01;1;1;1
2022-02-28;1;1;1
2022-02-27;2;2;2
2022-02-23;1;1;2
2022-02-20;1;1;1
2022-02-19;2;2;2
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-14;1;1;1
2022-02-13;6;6;10
2022-02-12;8;8;11
2022-02-11;3;3;3
2022-02-09;3;3;3
2022-02-08;2;2;4
2022-02-07;1;1;2
2022-02-06;2;2;3
2022-02-05;1;1;1
2022-02-04;2;2;4
2022-02-03;2;2;5
2022-02-02;5;5;10
2022-02-01;32;32;84
2022-01-31;31;31;60
2022-01-30;3;3;6
2022-01-29;3;3;3
2022-01-28;15;15;30
2022-01-27;8;8;10
2022-01-26;2;2;2
2022-01-25;8;8;33
2022-01-24;2;2;23
2022-01-23;3;3;21
2022-01-22;3;3;23
2022-01-21;3;3;22
2022-01-20;3;3;22
2022-01-19;7;7;29
2022-01-18;3;3;18
2022-01-17;1;1;1
2022-01-16;3;3;5
2022-01-15;1;1;1
2022-01-13;3;3;3
2022-01-12;3;3;5
2022-01-11;59;60;123
2022-01-10;53;52;114
2022-01-09;76;76;181
2022-01-08;280;268;803
2022-01-07;50;49;127
2022-01-06;26;25;58
2022-01-05;51;50;139
2022-01-04;186;186;457
2022-01-03;493;494;1430
2022-01-02;5;5;7
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-30;3;3;3
2021-12-29;8;8;13
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;9;9;12
2021-12-24;5;5;6
2021-12-23;108;106;202
2021-12-22;101;100;158
2021-12-21;118;116;209
2021-12-20;105;106;302
2021-12-19;67;67;129
2021-12-18;87;85;187
2021-12-17;101;98;295
2021-12-16;147;146;479
2021-12-15;539;532;1853
2021-12-14;125;122;302
2021-12-13;151;150;356
2021-12-12;259;252;588
2021-12-11;415;408;1004
2021-12-10;191;186;375
2021-12-09;66;66;104
2021-12-08;7;7;8
2021-12-07;8;8;12
2021-12-06;2;2;2
2021-12-04;2;2;2
2021-12-03;1;1;2
2021-12-02;4;5;5
2021-12-01;6;7;10
2021-11-30;7;7;7
2021-11-29;10;10;10
2021-11-27;1;1;3
2021-11-26;1;1;1
2021-11-25;93;93;192
2021-11-24;32;31;54
2021-11-20;1;1;2
2021-11-19;1;1;1
2021-11-17;2;2;2
2021-11-16;3;3;4
2021-11-15;1;1;3
2021-11-13;3;3;5
2021-11-12;6;6;17
2021-11-11;3;3;3
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-08;3;3;3
2021-11-07;3;3;5
2021-11-06;5;4;12
2021-11-05;1;1;1
2021-11-04;1;1;2
2021-11-03;1;1;1
2021-11-02;2;2;3
2021-11-01;6;6;6
2021-10-30;4;4;31
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;4;4;6
2021-10-24;2;2;3
2021-10-23;4;4;4
2021-10-22;2;2;2
2021-10-21;10;11;11
2021-10-20;6;6;8
2021-10-19;8;8;10
2021-10-18;3;3;5
2021-10-17;1;1;1
2021-10-16;6;6;13
2021-10-15;1;1;1
2021-10-14;4;4;7
2021-10-12;2;2;3
2021-10-11;2;2;2
2021-10-10;2;2;2
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-07;2;2;2
2021-10-06;2;2;2
2021-10-05;3;3;3
2021-10-04;2;2;4
2021-10-03;2;2;2
2021-10-02;4;4;6
2021-10-01;5;5;16
2021-09-30;6;6;11
2021-09-29;6;6;62
2021-09-28;1;1;2
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;4;4;4
2021-09-24;1;1;1
2021-09-23;3;3;4
2021-09-22;3;3;3
2021-09-21;1;1;1
2021-09-20;2;2;2
2021-09-17;1;1;1
2021-09-16;4;4;5
2021-09-15;3;3;4
2021-09-14;3;3;3
2021-09-05;1;1;1
2021-09-04;1;1;3
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-24;1;1;1
2021-08-23;2;2;2
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-10;2;2;2
2021-08-07;1;1;1
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-08-01;1;1;1
2021-07-27;2;2;2
2021-07-26;2;2;2
2021-07-25;1;1;1
2021-07-23;2;2;2
2021-07-21;1;1;1
2021-07-19;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-12;3;2;4
2021-07-11;1;1;1
2021-07-09;2;2;2
2021-07-08;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-02;1;1;1
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-13;1;1;1
2021-06-12;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-06-05;2;2;2
2021-06-04;1;1;1
2021-06-02;1;1;1
2021-05-31;2;2;2
2021-05-29;1;1;1
2021-05-27;1;1;1
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-21;2;2;2
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;2
2021-05-10;1;1;1
2021-05-08;1;1;1
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-04;1;1;1
2021-05-03;1;1;1
2021-05-01;1;1;5
2021-04-24;1;1;1
2021-04-23;1;1;1
2021-04-20;1;1;2
2021-04-16;2;2;2
2021-04-10;1;1;2
2021-04-05;3;3;5
2021-04-04;1;1;1
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;2;2;2
2021-03-28;1;1;1
2021-03-27;1;1;2
2021-03-26;3;3;4
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-21;1;1;1
2021-03-17;1;1;3
2021-03-14;1;1;2
2021-03-13;2;2;2
2021-03-12;1;1;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;3;3;3
2021-03-08;6;5;6
2021-03-03;2;2;2
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-28;4;3;5
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;3;3;7
2021-02-24;1;1;2
2021-02-23;3;3;3
2021-02-22;1;1;1
2021-02-21;2;2;2
2021-02-18;3;3;7
2021-02-16;1;1;1
2021-02-13;3;1;6
2021-02-12;1;1;1
2021-02-11;5;4;9
2021-02-10;2;2;2
2021-02-09;1;1;1
2021-02-07;1;1;3
2021-02-03;1;1;2
2021-02-01;1;1;1
2021-01-31;1;1;2
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-24;1;1;1
2021-01-22;1;1;7
2021-01-21;2;2;2
2021-01-20;1;1;2
2021-01-17;1;1;1
2021-01-14;4;4;4
2021-01-13;2;2;2
2021-01-10;2;2;2
2021-01-09;1;1;2
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-02;1;1;1
2021-01-01;2;2;2
2020-12-31;3;3;3
2020-12-30;3;2;5
2020-12-28;8;8;8
2020-12-25;1;1;1
2020-12-24;4;4;5
2020-12-17;2;2;2
2020-12-09;7;5;35
2020-12-07;1;1;6
2020-12-04;1;1;8
2020-11-30;2;2;5
2020-11-27;2;2;12
2020-11-26;2;2;2
2020-11-23;1;1;1
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-14;1;1;1
2020-11-09;2;2;2
2020-11-07;1;1;1
2020-11-05;4;4;4
2020-11-03;2;2;3
2020-11-02;5;5;8
2020-11-01;4;4;6
2020-10-31;4;4;4
2020-10-30;64;64;79
2020-10-29;52;52;72
2020-10-28;65;64;134
2020-10-27;18;18;22
2020-10-26;11;11;23
2020-10-25;15;15;24
2020-10-24;15;15;21
