﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-12;1;1;1
2024-05-02;1;1;1
2024-04-17;1;1;1
2024-04-07;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2024-03-12;1;1;1
2024-03-06;1;1;1
2024-03-03;1;1;1
2024-02-03;1;1;1
2024-01-13;1;1;1
2024-01-12;1;1;1
2023-12-25;1;1;4
2023-12-05;1;1;2
2023-12-03;1;1;1
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;1;1;1
2023-11-21;2;2;4
2023-11-17;1;1;1
2023-11-14;1;1;1
2023-11-12;2;2;2
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;2
2023-10-29;2;2;2
2023-10-20;1;1;1
2023-10-19;1;1;4
2023-10-16;1;1;2
2023-10-15;1;1;1
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-09;1;1;11
2023-07-10;1;1;1
2023-07-09;1;1;1
2023-06-21;1;1;1
2023-06-16;1;1;1
2023-05-14;1;1;1
2023-05-12;1;1;1
2023-05-02;1;1;1
2023-04-22;1;1;1
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-16;1;1;1
2023-04-14;1;1;1
2023-04-13;2;2;2
2023-03-17;1;1;1
2023-02-27;1;1;1
2023-02-23;1;1;1
2023-02-20;1;1;1
2023-02-15;1;1;1
2023-02-14;1;1;1
2023-02-13;1;1;1
2023-02-12;1;1;1
2023-02-07;1;1;1
2023-02-04;1;1;1
2023-02-02;1;1;1
2023-01-15;2;2;2
2023-01-09;1;1;1
2023-01-08;1;1;1
2023-01-06;2;2;3
2023-01-05;2;2;2
2023-01-04;1;1;1
2022-12-09;1;1;1
2022-12-06;1;1;1
2022-11-21;1;1;1
2022-11-16;1;1;1
2022-11-09;2;2;2
2022-11-02;1;1;1
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-12;1;1;2
2022-08-23;1;1;1
2022-08-07;1;1;1
2022-08-05;1;1;1
2022-07-25;1;1;2
2022-07-13;1;1;1
2022-06-24;1;1;1
2022-06-17;1;1;1
2022-06-12;1;1;1
2022-06-04;1;1;1
2022-05-09;1;1;1
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-04-12;1;1;1
2022-04-10;1;1;1
2022-04-03;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-24;1;1;1
2022-03-21;2;2;4
2022-03-14;1;1;1
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-03;1;1;1
2022-02-24;1;1;1
2022-02-17;1;1;1
2022-01-07;1;1;1
2021-12-23;1;1;1
2021-12-19;1;1;1
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-11-12;2;2;2
2021-10-05;1;1;1
2021-08-20;1;1;1
2021-08-16;1;1;1
2021-08-04;1;1;1
2021-08-01;1;1;1
2021-07-16;1;1;1
2021-07-12;1;1;1
2021-07-09;1;1;1
2021-07-04;1;1;1
2021-06-17;1;1;1
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-04-30;1;1;1
2021-04-26;2;2;3
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-22;1;1;1
2021-04-12;2;2;2
2021-04-08;2;2;2
2021-04-02;1;1;1
2021-03-29;2;2;2
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;3
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-25;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-10;1;1;1
2021-01-01;1;1;1
2020-12-20;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-11;1;1;2
2020-11-02;2;2;2
2020-10-02;1;1;1
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;2;2;3
2020-07-21;1;1;1
2020-07-20;1;1;2
2020-07-14;1;1;1
2020-06-25;1;1;2
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-05-30;1;1;1
2020-05-23;1;1;1
2020-05-11;1;1;1
2020-04-24;1;1;1
2020-04-03;1;1;1
2020-03-31;3;2;3
2020-03-24;1;1;1
2020-02-21;1;1;1
2020-02-09;2;2;2
2020-02-05;1;1;1
2020-01-23;1;1;1
2020-01-20;1;1;1
2020-01-05;2;2;5
2019-12-08;1;1;1
2019-11-30;1;1;1
2019-11-28;1;1;3
2019-11-25;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;2;2;2
2019-11-11;1;1;1
2019-10-28;1;1;1
2019-10-08;1;1;2
2019-10-05;1;1;1
2019-10-04;1;1;3
2019-10-03;1;1;4
2019-09-13;1;1;1
2019-09-10;2;2;2
2019-09-09;1;1;1
2019-09-04;2;2;5
2019-08-20;1;1;4
2019-08-19;1;1;1
2019-08-12;1;1;1
2019-08-04;1;1;2
2019-07-29;1;1;2
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-19;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-02;1;1;1
2019-06-13;1;1;2
2019-06-12;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-05-29;2;2;2
2019-05-28;1;1;1
2019-05-16;1;1;1
2019-05-03;1;1;1
2019-04-30;1;1;1
2019-04-28;1;1;1
2019-04-23;1;1;2
2019-04-22;2;2;2
2019-04-18;1;1;2
2019-04-16;1;1;2
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;2
2019-04-02;1;1;1
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-27;1;1;2
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-23;2;2;2
2019-02-20;1;1;1
2019-02-13;1;1;1
2019-02-07;1;1;2
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-11-30;1;1;1
2018-11-21;1;1;1
2018-11-08;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-09-29;1;1;1
2018-09-27;1;2;12
2018-09-15;1;1;3
2018-09-13;1;1;1
2018-09-03;1;1;2
2018-09-02;1;1;1
2018-08-29;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-17;1;1;1
2018-08-14;2;2;2
2018-08-11;1;1;1
2018-08-10;2;2;5
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-08-04;1;1;1
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-23;2;2;2
2018-07-20;2;2;2
2018-07-18;1;1;2
2018-07-11;1;1;1
2018-07-04;1;1;2
2018-06-21;1;1;1
2018-06-08;1;1;1
2018-06-04;1;1;1
2018-06-02;1;1;1
2018-05-30;1;1;1
2018-05-27;1;1;1
2018-05-24;1;1;1
2018-05-22;1;1;3
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-04-29;1;1;1
2018-04-26;1;1;1
2018-04-20;1;1;1
2018-04-17;1;1;1
2018-04-15;1;1;1
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-07;1;1;1
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-18;2;2;2
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-10;2;2;2
2018-03-08;1;1;2
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-03-02;1;1;1
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;3;3;3
2018-02-15;1;1;1
2018-02-12;3;3;3
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-24;3;3;3
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-18;1;1;1
2018-01-01;1;1;1
2017-12-27;1;1;1
2017-12-22;1;1;1
2017-12-03;1;1;1
2017-11-10;1;1;1
2017-10-31;1;1;1
2017-08-12;1;1;1
2017-07-22;1;1;1
2017-07-10;1;1;1
2017-06-28;1;1;1
2017-06-01;1;1;1
2017-04-28;1;1;1
2017-04-08;1;1;1
2017-03-31;1;1;1
2017-02-01;1;1;1
2017-01-14;1;1;1
2017-01-12;1;1;1
2017-01-10;1;1;1
2016-12-17;1;1;1
2016-12-15;1;1;1
2016-11-19;2;2;2
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-04;1;1;1
2016-10-28;1;1;1
2016-10-22;1;1;3
2016-10-21;1;1;1
2016-10-20;1;1;5
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-08;1;1;1
2016-10-06;2;2;2
2016-10-01;1;1;1
2016-09-29;1;1;1
2016-09-24;1;1;1
2016-09-22;1;1;1
2016-09-17;1;1;1
2016-09-15;1;1;1
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;3
2016-08-27;1;1;1
2016-08-25;1;1;1
2016-08-20;1;1;1
2016-08-18;1;1;3
2016-08-13;1;1;1
2016-08-11;1;1;1
2016-08-06;1;1;1
2016-08-04;1;1;1
2016-07-28;1;1;1
2016-07-21;1;1;1
2016-07-14;1;1;1
2016-07-09;2;2;3
2016-06-16;1;1;2
2016-06-11;1;1;1
2016-05-19;1;1;2
2016-05-14;1;1;1
2016-05-08;1;1;1
2016-04-25;2;2;2
2016-04-21;1;1;1
2016-04-16;2;2;2
2016-03-24;1;1;1
2016-03-19;1;1;1
2016-02-25;1;1;2
2016-02-20;1;1;1
2016-01-28;1;1;1
2016-01-26;2;2;2
2016-01-23;1;1;1
2015-12-31;1;1;1
2015-12-28;1;1;1
2015-12-26;1;1;1
2015-12-23;1;1;1
2015-12-21;1;1;1
2015-12-17;1;1;1
2015-12-15;2;2;2
2015-12-14;2;2;2
2015-12-12;3;3;3
2015-12-07;1;1;1
2015-12-03;1;1;1
2015-11-28;1;1;2
2015-11-25;1;1;1
2015-11-16;1;1;1
2015-11-05;1;1;1
2015-10-31;1;1;2
2015-10-26;1;1;1
2015-10-23;1;1;1
2015-10-18;1;1;3
2015-10-08;1;1;1
2015-10-03;1;1;2
2015-09-10;1;1;1
2015-09-08;1;1;1
2015-09-05;2;2;2
2015-08-24;2;2;2
2015-08-20;1;1;1
2015-08-13;1;1;1
2015-08-10;1;1;1
2015-08-08;1;1;1
2015-07-28;1;1;1
2015-07-19;1;1;1
2015-07-16;1;1;1
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-08;7;7;7
2015-07-04;1;1;1
2015-06-25;1;1;1
2015-06-21;2;1;6
2015-06-19;1;1;1
2015-06-18;1;1;1
2015-06-13;1;1;1
2015-06-12;2;2;2
2015-06-11;2;2;2
2015-05-23;1;1;1
2015-05-21;1;1;1
2015-05-19;2;2;2
2015-05-16;1;1;1
2015-05-15;1;1;1
2015-05-06;1;1;2
2015-05-04;1;1;8
2015-04-29;1;1;1
2015-04-26;1;1;1
2015-04-23;1;1;2
2015-04-21;1;1;1
2015-04-19;1;1;1
2015-04-18;1;1;2
2015-04-14;1;1;1
2015-04-10;2;2;4
2015-03-26;2;2;3
2015-03-21;6;6;6
2015-03-20;5;5;5
2015-03-19;1;1;1
2015-03-18;1;1;1
2015-03-14;2;2;2
2015-03-11;5;5;5
2015-03-01;1;1;1
2015-02-26;1;1;1
2015-02-23;2;2;2
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-18;5;5;5
2015-02-17;3;3;3
2015-02-15;1;1;1
2015-02-13;1;1;1
2015-02-03;5;5;5
2015-02-02;1;1;1
2015-01-31;1;1;1
2015-01-30;1;1;1
2015-01-29;1;1;1
2015-01-28;1;1;1
2015-01-27;1;1;1
2015-01-24;2;2;2
2015-01-22;1;1;1
2015-01-15;1;1;1
2015-01-11;3;3;3
2015-01-07;1;1;1
2015-01-06;1;1;1
2015-01-03;2;2;2
2015-01-01;1;1;2
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-27;1;1;2
2014-12-25;2;2;2
2014-12-17;3;3;3
2014-12-16;1;1;2
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-07;1;1;1
2014-12-06;4;4;4
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-12-02;7;7;7
2014-11-30;1;1;1
2014-11-29;2;2;3
2014-11-28;3;3;7
2014-11-23;2;2;2
2014-11-21;1;1;1
2014-11-16;3;3;4
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-12;2;2;2
2014-11-11;1;1;1
2014-11-10;1;1;2
2014-11-08;1;1;1
2014-11-07;1;1;1
2014-11-06;1;1;1
2014-11-01;2;2;5
2014-10-31;1;1;1
2014-10-21;3;3;3
2014-10-17;3;3;3
2014-10-16;1;1;1
2014-10-13;1;1;1
2014-10-09;1;1;1
2014-10-06;1;1;1
2014-10-04;1;1;1
2014-10-01;1;1;1
2014-09-25;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;3
2014-09-18;1;1;1
2014-09-11;1;1;1
2014-09-07;1;1;1
2014-09-06;1;1;1
2014-08-30;1;1;1
2014-08-16;3;3;3
2014-08-15;4;4;4
2014-08-14;1;1;1
2014-08-13;1;1;1
2014-08-09;1;1;2
2014-08-01;9;9;11
2014-07-17;1;1;2
2014-07-16;1;1;1
2014-07-12;1;1;1
2014-07-09;1;1;1
2014-07-06;1;1;1
2014-06-30;1;1;1
2014-06-25;1;1;3
2014-06-23;1;1;1
2014-06-22;1;1;2
2014-06-19;1;1;1
2014-06-15;1;1;1
2014-06-14;1;1;1
2014-06-13;1;1;2
2014-06-10;1;1;1
2014-06-08;1;1;1
2014-06-02;2;2;2
2014-06-01;1;1;1
2014-05-26;5;5;6
2014-05-22;1;1;1
2014-05-21;1;1;1
2014-05-19;1;1;1
2014-05-17;1;1;1
2014-05-09;1;1;1
2014-05-08;1;1;1
2014-05-06;1;1;1
2014-05-04;1;1;1
2014-04-30;1;1;1
2014-04-28;1;1;1
2014-04-24;1;1;1
2014-04-23;1;1;2
2014-04-21;1;1;1
2014-04-20;1;1;1
2014-04-19;2;2;2
2014-04-13;2;2;2
2014-04-10;3;3;5
2014-04-09;2;2;2
2014-04-05;1;1;2
2014-04-04;1;1;1
2014-04-02;1;1;1
2014-04-01;1;1;1
2014-03-31;3;3;3
2014-03-30;2;2;2
2014-03-27;2;2;2
2014-03-25;2;2;2
2014-03-23;1;1;1
2014-03-22;2;2;3
2014-03-18;5;5;5
2014-03-17;1;1;1
2014-03-15;1;1;1
2014-03-14;3;3;4
2014-03-13;3;3;4
2014-03-10;3;3;3
2014-03-09;2;2;2
2014-03-08;2;2;2
2014-03-07;2;2;2
2014-03-06;2;2;3
2014-03-05;1;2;2
2014-03-04;3;3;5
2014-03-03;2;2;2
2014-03-02;2;2;2
2014-03-01;3;3;5
2014-02-27;3;3;4
2014-02-26;3;3;3
2014-02-24;1;1;1
2014-02-23;1;1;1
2014-02-22;4;4;5
2014-02-21;2;2;3
2014-02-20;1;1;1
2014-02-19;1;1;1
2014-02-18;1;1;1
2014-02-17;5;5;6
2014-02-16;3;3;4
2014-02-15;2;2;5
2014-02-14;2;1;4
2014-02-13;1;1;1
2014-02-12;1;1;1
2014-02-09;3;3;3
2014-02-08;2;2;2
2014-02-07;2;2;2
2014-02-06;2;2;2
2014-02-05;3;3;4
2014-02-04;2;2;2
2014-02-03;3;3;3
2014-02-02;1;1;1
2014-02-01;2;2;2
2014-01-31;2;2;3
2014-01-30;1;1;2
2014-01-29;3;3;3
2014-01-28;3;3;3
2014-01-27;1;1;1
2014-01-26;5;5;5
2014-01-25;2;2;3
2014-01-24;2;2;3
2014-01-23;2;2;2
2014-01-22;2;2;2
2014-01-20;1;1;1
2014-01-19;2;2;3
2014-01-18;4;4;4
2014-01-15;2;2;2
2014-01-14;2;2;2
2014-01-11;1;1;1
2014-01-08;3;3;3
2014-01-07;3;3;3
2014-01-06;1;1;1
2014-01-04;1;1;1
2014-01-03;2;2;2
2014-01-02;2;2;3
2014-01-01;2;2;2
2013-12-31;1;1;2
2013-12-30;2;2;2
2013-12-29;2;2;2
2013-12-28;2;2;3
2013-12-27;3;3;3
2013-12-26;1;1;1
2013-12-25;3;3;3
2013-12-24;1;1;1
2013-12-23;2;2;2
2013-12-22;1;1;1
2013-12-20;2;2;2
2013-12-19;1;1;1
2013-12-17;1;1;1
2013-12-16;1;1;1
2013-12-15;1;1;1
2013-12-14;1;1;1
2013-12-13;1;1;1
2013-12-12;1;1;1
2013-12-11;1;1;1
2013-12-10;1;1;1
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-07;1;1;1
2013-12-06;2;2;2
2013-12-05;1;1;2
2013-12-04;1;1;1
2013-12-03;2;2;2
2013-12-02;1;1;1
2013-12-01;2;2;2
2013-11-30;3;3;6
2013-11-29;1;1;1
2013-11-28;1;1;1
2013-11-27;2;2;4
2013-11-26;1;1;2
2013-11-25;1;1;1
2013-11-24;2;2;2
2013-11-23;2;2;2
2013-11-22;1;1;1
2013-11-21;1;1;1
2013-11-19;1;1;1
2013-11-16;1;1;1
2013-11-14;1;1;1
2013-11-11;1;1;1
2013-11-09;1;1;1
2013-11-07;2;2;3
2013-11-06;1;1;1
2013-11-05;1;1;1
2013-11-02;1;1;1
2013-11-01;1;1;1
2013-10-31;1;1;1
2013-10-30;2;2;2
2013-10-28;1;1;1
2013-10-27;1;1;1
2013-10-26;1;1;1
2013-10-25;1;1;1
2013-10-24;2;2;2
2013-10-22;1;1;1
2013-10-21;1;1;1
2013-10-20;2;2;2
2013-10-18;1;1;1
2013-10-17;4;4;7
2013-10-16;2;2;2
2013-10-15;1;1;1
2013-10-13;3;3;3
2013-10-11;1;1;1
2013-10-10;3;3;3
2013-10-09;2;2;5
2013-10-08;2;2;7
2013-10-07;1;1;1
2013-10-06;2;2;2
2013-10-05;3;3;4
2013-10-04;3;3;8
2013-10-02;1;1;1
2013-10-01;2;2;2
2013-09-30;1;1;1
2013-09-28;2;2;3
2013-09-27;1;1;1
2013-09-26;1;1;2
2013-09-25;2;2;2
2013-09-24;3;3;6
2013-09-23;2;2;4
2013-09-22;1;1;1
2013-09-21;3;3;11
2013-09-20;1;1;1
2013-09-18;2;2;2
2013-09-17;2;2;2
2013-09-16;3;3;3
2013-09-15;2;2;4
2013-09-14;2;2;3
2013-09-13;3;3;3
2013-09-12;1;1;2
2013-09-11;1;1;1
2013-09-09;1;1;3
2013-09-08;2;2;2
2013-09-07;3;3;4
2013-09-06;4;4;4
2013-09-05;1;1;1
2013-09-04;1;1;1
2013-09-03;2;2;4
2013-09-02;3;3;3
2013-09-01;2;2;4
2013-08-31;2;2;2
2013-08-29;1;1;1
2013-08-28;3;3;4
2013-08-27;2;2;3
2013-08-26;3;3;3
2013-08-24;2;2;2
2013-08-23;3;3;4
2013-08-22;2;2;2
2013-08-21;3;3;4
2013-08-19;2;2;3
2013-08-18;2;2;2
2013-08-17;1;1;1
2013-08-16;3;3;9
2013-08-15;1;1;2
2013-08-14;2;2;4
2013-08-13;1;1;1
2013-08-11;1;1;1
2013-08-10;2;2;3
2013-08-08;2;2;4
2013-08-06;3;3;3
2013-08-05;1;1;3
2013-08-03;1;1;1
2013-08-02;2;2;2
2013-08-01;1;1;1
2013-07-30;2;2;2
2013-07-28;1;1;1
2013-07-27;2;2;5
2013-07-26;1;1;1
2013-07-20;1;1;1
2013-07-18;2;2;3
2013-07-17;1;1;1
2013-07-16;2;2;3
2013-07-15;3;3;5
2013-07-14;2;2;3
2013-07-13;1;1;4
2013-07-11;1;1;1
2013-07-09;2;2;2
2013-07-08;2;2;3
2013-07-07;4;4;5
2013-07-06;1;1;1
2013-07-05;1;1;1
2013-07-03;2;2;3
2013-07-02;2;2;2
2013-06-30;1;1;4
2013-06-27;2;3;10
2013-06-26;1;1;2
2013-06-23;1;1;1
2013-06-22;1;1;1
2013-06-21;3;3;3
2013-06-20;3;3;5
2013-06-19;2;2;3
2013-06-18;1;1;1
2013-06-17;1;1;1
2013-06-16;4;4;6
2013-06-15;1;1;5
2013-06-14;4;4;6
2013-06-13;2;2;2
2013-06-12;3;3;3
2013-06-11;1;1;1
2013-06-10;4;4;4
2013-06-09;1;1;1
2013-06-06;3;3;4
2013-06-04;4;4;5
2013-06-02;4;4;5
2013-05-30;2;2;2
2013-05-29;1;1;1
2013-05-28;1;1;1
2013-05-27;2;2;2
2013-05-26;2;2;3
2013-05-25;1;1;5
2013-05-24;3;3;4
2013-05-23;2;2;3
2013-05-22;1;1;1
2013-05-19;1;1;1
2013-05-18;3;3;4
2013-05-17;2;2;2
2013-05-15;1;1;1
2013-05-14;2;2;2
2013-05-13;1;1;1
2013-05-12;2;2;2
2013-05-10;1;1;1
2013-05-09;2;2;2
2013-05-08;2;2;2
2013-05-07;1;1;1
2013-05-06;4;4;5
2013-05-05;2;2;2
2013-05-03;2;2;3
2013-05-02;1;1;1
2013-05-01;1;1;1
2013-04-29;3;3;10
2013-04-28;2;2;2
2013-04-27;1;1;1
2013-04-26;2;2;3
2013-04-25;6;6;7
2013-04-24;3;3;3
2013-04-23;2;2;2
2013-04-22;2;2;2
2013-04-21;2;2;2
2013-04-20;5;5;6
2013-04-19;2;2;3
2013-04-17;1;1;1
2013-04-16;2;2;3
2013-04-15;3;3;3
2013-04-14;2;2;2
2013-04-13;3;3;7
2013-04-12;2;2;2
2013-04-11;2;2;2
2013-04-10;1;1;1
2013-04-09;3;3;3
2013-04-08;4;4;6
2013-04-07;1;1;1
2013-04-06;2;2;4
2013-04-04;1;1;1
2013-04-03;4;4;14
2013-03-31;2;2;2
2013-03-30;3;3;5
2013-03-29;3;3;3
2013-03-28;2;2;4
2013-03-27;1;1;1
2013-03-26;2;2;2
2013-03-25;2;2;6
2013-03-24;3;3;3
2013-03-23;2;2;4
2013-03-22;3;3;3
2013-03-21;3;3;3
2013-03-20;3;3;4
2013-03-19;3;3;3
2013-03-18;2;2;3
2013-03-17;2;2;8
2013-03-16;4;4;5
2013-03-15;1;1;1
2013-03-14;8;8;16
2013-03-13;6;6;6
2013-03-12;2;2;2
2013-03-11;5;5;5
2013-03-10;1;1;2
2013-03-09;6;6;8
2013-03-08;7;7;8
2013-03-07;2;2;2
2013-03-06;9;9;9
2013-03-05;3;4;5
2013-03-04;2;3;7
2013-03-03;2;2;2
2013-03-02;1;1;2
2013-03-01;5;5;10
2013-02-28;5;7;28
