﻿Дата;Хосты;Посетители;Хиты
2023-07-25;1;1;2
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-20;4;4;5
2023-05-19;3;3;12
2023-05-18;13;13;82
2023-05-17;6;6;11
2023-05-16;10;10;19
2023-05-15;13;13;49
2023-05-14;20;20;57
2023-05-13;15;15;39
2023-05-12;14;14;27
2023-05-11;10;10;24
2023-05-10;18;18;55
2023-05-09;27;27;90
2023-05-08;12;12;20
2023-05-07;21;21;142
2023-05-06;16;16;112
2023-05-05;11;11;48
2023-05-04;17;17;46
2023-05-03;9;9;24
2023-05-02;15;15;33
2023-05-01;10;10;25
2023-04-30;21;21;82
2023-04-29;14;14;40
2023-04-28;9;9;51
2023-04-27;17;17;54
2023-04-26;16;16;48
2023-04-25;10;10;30
2023-04-24;11;11;29
2023-04-23;19;19;63
2023-04-22;16;16;26
2023-04-21;22;22;86
2023-04-20;17;17;42
2023-04-19;12;12;48
2023-04-18;8;8;11
2023-04-17;9;9;16
2023-04-16;14;14;65
2023-04-15;22;22;76
2023-04-14;10;10;25
2023-04-13;11;11;23
2023-04-12;10;10;16
2023-04-11;10;10;29
2023-04-10;7;7;27
2023-04-09;16;16;56
2023-04-08;14;14;61
2023-04-07;12;12;48
2023-04-06;2;2;2
2023-04-05;4;4;6
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;16;16;60
2023-04-01;12;12;54
2023-03-31;6;6;10
2023-03-30;8;8;27
2023-03-29;10;10;24
2023-03-28;13;13;51
2023-03-27;11;11;27
2023-03-26;10;10;26
2023-03-25;8;8;25
2023-03-24;4;4;10
2023-03-23;1;1;1
2023-03-22;9;9;18
2023-03-21;6;6;13
2023-03-20;10;10;23
2023-03-19;9;9;14
2023-03-18;10;10;22
2023-03-17;12;12;37
2023-03-16;11;11;30
2023-03-15;7;7;15
2023-03-14;21;21;105
2023-03-13;13;13;61
2023-03-12;22;22;92
2023-03-11;18;18;63
2023-03-10;16;16;97
2023-03-09;25;25;93
2023-03-08;29;29;127
2023-03-07;22;22;81
2023-03-06;14;14;87
2023-03-05;14;14;76
2023-03-04;3;3;3
2023-03-03;4;4;17
2023-03-02;8;8;16
2023-03-01;3;3;7
2023-02-28;12;12;54
2023-02-27;10;10;61
2023-02-26;4;4;12
2023-02-25;7;7;24
2023-02-24;4;4;9
2023-02-23;6;6;7
2023-02-22;7;7;23
2023-02-21;9;9;51
2023-02-20;15;15;116
2023-02-19;15;15;58
2023-02-18;20;20;67
2023-02-17;8;8;37
2023-02-16;6;6;28
2023-02-15;9;9;25
2023-02-14;6;6;32
2023-02-13;9;9;42
2023-02-12;5;5;16
2023-02-11;4;4;5
2023-02-10;10;10;36
2023-02-09;3;3;12
2023-02-08;7;7;19
2023-02-07;3;3;3
2023-02-06;5;5;8
2023-02-05;4;4;6
2023-02-04;6;6;29
2023-02-03;4;4;23
2023-02-02;2;2;2
2023-02-01;5;5;5
2023-01-31;11;11;22
2023-01-30;5;5;18
2023-01-29;5;5;55
2023-01-28;8;8;43
2023-01-27;1;1;1
2023-01-26;6;6;21
2023-01-25;11;11;30
2023-01-24;7;7;10
2023-01-23;7;7;20
2023-01-22;5;5;15
2023-01-21;4;4;8
2023-01-20;5;5;14
2023-01-19;4;4;6
2023-01-18;5;5;12
2023-01-17;5;5;38
2023-01-16;4;4;10
2023-01-15;8;8;12
2023-01-14;8;8;12
2023-01-13;8;8;10
2023-01-12;6;6;24
2023-01-11;7;7;9
2023-01-10;8;8;59
2023-01-09;10;10;41
2023-01-08;11;11;39
2023-01-07;4;4;23
2023-01-06;3;3;3
2023-01-05;8;8;16
2023-01-04;5;5;23
2023-01-03;6;6;20
2023-01-02;6;6;17
2023-01-01;6;6;15
2022-12-31;9;9;80
2022-12-30;8;8;32
2022-12-29;5;5;20
2022-12-28;6;6;41
2022-12-27;9;9;76
2022-12-26;6;6;31
2022-12-25;4;4;11
2022-12-24;6;6;28
2022-12-23;5;5;24
2022-12-22;2;2;2
2022-12-21;2;2;10
2022-12-20;1;1;1
2022-12-19;5;5;10
2022-12-18;2;2;24
2022-12-17;2;2;21
2022-12-16;2;2;6
2022-12-15;2;2;4
2022-12-14;2;2;2
2022-12-13;1;1;1
2022-12-12;7;7;54
2022-12-11;2;2;12
2022-12-10;1;1;3
2022-12-09;5;5;44
2022-12-07;1;1;12
2022-12-06;2;2;48
2022-12-05;3;3;3
2022-12-04;4;4;8
2022-12-03;1;1;1
2022-12-02;1;1;2
2022-12-01;2;2;2
2022-11-30;3;3;3
2022-11-29;5;5;9
2022-11-28;2;2;2
2022-11-27;3;3;10
2022-11-26;2;2;2
2022-11-25;1;1;1
2022-11-24;4;4;22
2022-11-23;5;5;21
2022-11-22;5;5;9
2022-11-21;5;5;28
2022-11-20;5;5;31
2022-11-19;3;3;3
2022-11-18;2;2;6
2022-11-17;3;3;7
2022-11-16;4;4;7
2022-11-15;1;1;19
2022-11-14;1;1;2
2022-11-13;4;4;17
2022-11-12;1;1;3
2022-11-11;2;2;2
2022-11-09;1;1;9
2022-11-08;1;1;1
2022-11-07;2;2;63
2022-11-06;3;3;72
2022-11-05;3;3;55
2022-11-04;1;1;4
2022-11-02;1;1;1
2022-10-31;1;1;7
2022-10-29;2;2;2
2022-10-28;3;3;3
2022-10-27;2;2;3
2022-10-26;3;3;8
2022-10-25;2;2;44
2022-10-24;1;1;1
2022-10-23;2;2;6
2022-10-22;2;2;2
2022-10-21;1;1;1
2022-10-20;4;4;26
2022-10-19;2;2;4
2022-10-18;3;3;38
2022-10-17;3;3;4
2022-10-16;2;2;2
2022-10-15;2;2;4
2022-10-14;5;5;18
2022-10-13;2;2;2
2022-10-12;6;6;43
2022-10-11;4;4;75
2022-10-10;3;3;11
2022-10-09;4;4;75
2022-10-08;3;3;20
2022-10-07;4;4;15
2022-10-06;1;1;2
2022-10-05;3;3;4
2022-10-04;2;2;2
2022-10-03;3;3;24
2022-10-02;2;2;2
2022-10-01;4;4;115
2022-09-30;2;2;3
2022-09-29;3;3;4
2022-09-28;4;4;74
2022-09-27;4;4;475
2022-09-26;3;3;19
2022-09-25;3;3;6
2022-09-24;2;2;14
2022-09-23;1;1;30
2022-09-22;2;2;29
2022-09-21;1;1;26
2022-09-20;6;6;105
2022-09-19;3;3;32
2022-09-18;2;2;94
2022-09-17;7;7;95
2022-09-16;5;5;110
2022-09-15;3;3;41
2022-09-14;2;2;3
2022-09-12;7;7;45
2022-09-11;3;3;58
2022-09-09;3;3;40
2022-09-08;5;5;119
2022-09-07;10;10;341
2022-09-06;3;3;120
2022-09-05;7;7;360
2022-09-04;5;5;74
2022-09-03;4;4;87
2022-09-02;1;1;13
2022-09-01;3;3;26
2022-08-31;2;2;2
2022-08-29;2;2;77
2022-08-27;1;1;12
2022-08-26;1;1;1
2022-08-25;3;3;10
2022-08-24;4;4;77
2022-08-23;3;3;56
2022-08-22;1;1;3
2022-08-21;8;8;186
2022-08-20;3;3;38
2022-08-19;3;3;44
2022-08-18;5;5;71
2022-08-17;1;1;1
2022-08-15;6;6;79
2022-08-14;1;1;1
2022-08-12;1;1;1
2022-08-11;3;3;7
2022-08-10;5;5;9
2022-08-09;3;3;33
2022-08-07;4;4;55
2022-08-06;5;5;123
2022-08-05;2;2;53
2022-08-04;1;1;1
2022-08-03;2;2;15
2022-08-02;1;1;7
2022-08-01;1;1;7
2022-07-30;4;4;18
2022-07-29;2;2;22
2022-07-25;2;2;10
2022-07-24;5;5;11
2022-07-23;4;4;6
2022-07-22;1;1;1
2022-07-21;1;1;5
2022-07-20;2;2;8
2022-07-19;3;3;18
2022-07-18;2;2;32
2022-07-17;1;1;3
2022-07-15;1;1;1
2022-07-11;3;3;23
2022-07-07;2;2;14
2022-07-05;2;2;5
2022-07-04;1;1;9
2022-07-03;3;3;18
2022-07-02;2;2;36
2022-06-29;1;1;2
2022-06-25;2;2;15
2022-06-22;2;2;2
2022-06-20;3;3;21
2022-06-19;2;2;2
2022-06-18;1;1;1
2022-06-17;2;2;4
2022-06-13;1;1;1
2022-06-12;1;1;4
2022-06-10;2;2;7
2022-06-09;2;2;6
2022-06-08;1;1;2
2022-06-05;1;1;1
2022-06-03;2;2;2
2022-06-01;2;2;3
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-27;2;2;2
2022-05-26;2;2;11
2022-05-25;4;4;4
2022-05-24;3;3;3
2022-05-23;8;8;10
2022-05-22;2;2;2
2022-05-21;12;12;40
2022-05-20;8;8;9
