﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-05;2;2;2
2021-01-24;1;1;1
2020-09-24;1;1;1
2020-03-05;2;2;2
2020-02-29;2;2;2
2019-03-17;1;1;1
2019-03-04;1;1;1
2019-02-26;1;1;1
2019-02-02;1;1;1
2019-02-01;8340;16762;46650
2019-01-31;10415;23117;65115
2019-01-30;7819;15775;44143
2019-01-29;2346;4871;16451
2019-01-28;2339;4811;15823
2019-01-27;2288;4696;15125
2019-01-26;12761;28476;85220
2019-01-25;19300;52755;211327
2019-01-24;20083;57639;237378
2019-01-23;18676;55793;244229
2019-01-22;19118;57760;255280
2019-01-21;18596;54849;214351
2019-01-20;15891;41921;169518
2019-01-19;14371;34125;146572
2019-01-18;13935;32175;142640
2019-01-17;7870;23609;93696
2019-01-16;5956;19026;72453
2019-01-15;6018;19314;74242
2019-01-14;6060;20290;76995
2019-01-13;5738;17643;65916
2019-01-12;5625;16827;63630
2019-01-11;5693;17094;64333
2019-01-10;6036;18537;69553
2019-01-09;6038;18510;70417
2019-01-08;5934;17678;66056
2019-01-07;5738;17311;64795
2019-01-06;5861;17828;66630
2019-01-05;5859;18543;68228
2019-01-04;5959;19871;77136
2019-01-03;6594;27181;108412
2019-01-02;7047;31803;129931
2019-01-01;6702;31883;130887
2018-12-31;6588;27353;107924
2018-12-30;5798;20974;80541
2018-12-29;5462;19478;75632
2018-12-28;5424;19304;74660
2018-12-27;5129;16927;65438
2018-12-26;4991;15764;61330
2018-12-25;3151;6881;24614
2018-12-24;3355;7068;25090
2018-12-23;3028;6383;22179
2018-12-22;2777;5849;20224
2018-12-21;2905;6257;21346
2018-12-20;2943;6020;21584
2018-12-19;3189;6708;23673
2018-12-18;3086;6303;22052
2018-12-17;3196;6626;23672
2018-12-16;3783;9602;36482
2018-12-15;5075;19927;79086
2018-12-14;5082;18140;70602
2018-12-13;3268;7163;26256
2018-12-12;5378;19249;87292
2018-12-11;6092;23112;102017
2018-12-10;5189;16697;72629
2018-12-09;3489;7541;29879
2018-12-08;3644;8831;35856
2018-12-07;3674;8693;35887
2018-12-06;3490;8219;33620
2018-12-05;3618;8508;34246
2018-12-04;4050;8850;33590
2018-12-03;4453;9668;35951
2018-12-02;4320;9155;32394
2018-12-01;4392;9950;35441
2018-11-30;3921;8537;29782
2018-11-29;3820;8483;29831
2018-11-28;4083;9333;32762
2018-11-27;4128;9488;33919
2018-11-26;4163;9290;32746
2018-11-25;4079;8668;30777
2018-11-24;4146;9050;32872
2018-11-23;4192;9146;32697
2018-11-22;4201;9429;34555
2018-11-21;4084;8827;32341
2018-11-20;4367;9611;34708
2018-11-19;4656;10641;39033
2018-11-18;4231;8852;32515
2018-11-17;4286;9793;36070
2018-11-16;4436;10400;39484
2018-11-15;4313;9761;36348
2018-11-14;4870;14483;55946
2018-11-13;6046;24183;98156
2018-11-12;6216;21760;70528
2018-11-11;4065;8581;30980
2018-11-10;4459;9914;35084
2018-11-09;4893;11739;43528
2018-11-08;4590;10459;37601
2018-11-07;4673;10705;39088
2018-11-06;4846;11321;41833
2018-11-05;5130;13196;48455
2018-11-04;5017;12601;45427
2018-11-03;5098;13397;48019
2018-11-02;5266;13831;49574
2018-11-01;5071;12994;47814
2018-10-31;4754;11925;42308
2018-10-30;5172;13584;48961
2018-10-29;4935;13440;47987
2018-10-28;4574;11611;41722
2018-10-27;4146;10500;38335
2018-10-26;4218;10500;38338
2018-10-25;4524;11365;42152
2018-10-24;4608;11854;43831
2018-10-23;4620;12374;45220
2018-10-22;4711;13089;50364
2018-10-21;4585;13079;50450
2018-10-20;4866;14819;57162
2018-10-19;5057;20044;80587
2018-10-18;5085;19364;76701
2018-10-17;5123;14787;56511
2018-10-16;5117;15471;59755
2018-10-15;4940;15094;58808
2018-10-14;5075;17009;67088
2018-10-13;4947;16066;64484
2018-10-12;5245;17460;71059
2018-10-11;5434;17927;73165
2018-10-10;5562;18122;73720
2018-10-09;5421;19018;78548
2018-10-08;5321;19662;81736
2018-10-07;5188;18428;75392
2018-10-06;5205;18871;78693
2018-10-05;5463;19185;78100
2018-10-04;5086;19106;79832
2018-10-03;4575;16176;67523
2018-10-02;4696;13390;55809
2018-10-01;4937;18398;80349
2018-09-30;4285;14468;60692
2018-09-29;3685;12609;54797
2018-09-28;3645;12976;55681
2018-09-27;3845;13958;58640
2018-09-26;4135;14348;58887
2018-09-25;4296;15713;66382
2018-09-24;4061;14695;63600
2018-09-23;4146;15314;64026
2018-09-22;3937;13926;58369
2018-09-21;4036;14612;60335
2018-09-20;4293;16037;65454
2018-09-19;4417;17149;69080
2018-09-18;3889;12999;52018
2018-09-17;3724;11147;43856
2018-09-16;3864;15298;64485
2018-09-15;3768;14883;67199
2018-09-14;3623;15752;72600
2018-09-13;3343;12124;53726
2018-09-12;3764;15582;72313
2018-09-11;3774;16990;79168
2018-09-10;3984;18464;86982
2018-09-09;3253;11107;47745
2018-09-08;3768;16987;80025
2018-09-07;3755;16377;77679
2018-09-06;3707;16870;79959
2018-09-05;3647;16566;78343
2018-09-04;4011;22382;112075
2018-09-03;3959;20619;100441
2018-09-02;4021;21971;107540
2018-09-01;3389;17058;82105
2018-08-31;2541;9463;48395
2018-08-30;2556;9714;48642
2018-08-29;2917;12504;62777
2018-08-28;3300;14909;74893
2018-08-27;3308;14825;75495
2018-08-26;3169;15120;78453
2018-08-25;3180;14887;78010
2018-08-24;3188;14971;77174
2018-08-23;3123;14433;74156
2018-08-22;3048;13651;71194
2018-08-21;3097;14471;76072
2018-08-20;1997;5620;27316
2018-08-19;344;384;1423
2018-08-18;3018;13442;66001
2018-08-17;2907;12859;64419
2018-08-16;2703;11378;57585
2018-08-15;2736;11906;60937
2018-08-14;2964;13258;67926
2018-08-13;2809;12397;62552
2018-08-12;3108;16503;85835
2018-08-11;2936;14280;73898
2018-08-10;3011;13158;66393
2018-08-09;3187;14712;75339
2018-08-08;3018;12530;63473
2018-08-07;3194;13348;66976
2018-08-06;3359;15550;80003
2018-08-05;2874;13205;68234
2018-08-04;2907;13783;72969
2018-08-03;3265;15227;82383
2018-08-02;4361;17613;91613
2018-08-01;4045;14326;72199
2018-07-31;4020;14727;72155
2018-07-30;3638;12508;59492
2018-07-29;3929;16286;80985
2018-07-28;3909;17858;89331
2018-07-27;4119;16412;81593
2018-07-26;3956;15883;79578
2018-07-25;3485;11910;56449
2018-07-24;3763;14499;70317
2018-07-23;4117;15246;72323
2018-07-22;4081;18037;87688
2018-07-21;3502;11475;53628
2018-07-20;3821;15447;75381
2018-07-19;3459;12362;59388
2018-07-18;3458;11330;52224
2018-07-17;3783;15239;72406
2018-07-16;3773;15909;75592
2018-07-15;3592;12551;58073
2018-07-14;3789;15245;71772
2018-07-13;3890;15221;72890
2018-07-12;3679;12967;62073
2018-07-11;3854;12117;55303
2018-07-10;3771;12762;58731
2018-07-09;4088;15062;70719
2018-07-08;3932;14586;68563
2018-07-07;3768;13884;66073
2018-07-06;3554;11859;55302
2018-07-05;3939;14943;72296
2018-07-04;3774;13184;63092
2018-07-03;3791;13093;62897
2018-07-02;3832;13796;67555
2018-07-01;3630;13459;65832
2018-06-30;2796;10258;50548
2018-06-29;2870;10801;53589
2018-06-28;2938;10229;51189
2018-06-27;3445;12422;61278
2018-06-26;3442;12663;62879
2018-06-25;3687;12765;62443
2018-06-24;3699;12921;61045
2018-06-23;3572;12760;63464
2018-06-22;3829;13672;66743
2018-06-21;4079;15294;76077
2018-06-20;3474;11785;58544
2018-06-19;3185;10709;52400
2018-06-18;3336;11828;58936
2018-06-17;3179;10921;53602
2018-06-16;2692;8872;43392
2018-06-15;3080;9019;43293
2018-06-14;3047;9125;43730
2018-06-13;3324;11374;56896
2018-06-12;3365;10154;50764
2018-06-11;3612;10777;51577
2018-06-10;3592;10883;50856
2018-06-09;3484;10566;50609
2018-06-08;3646;10450;49690
2018-06-07;3754;11891;58193
2018-06-06;3878;12108;58933
2018-06-05;3348;8240;39402
2018-06-04;3778;11288;55378
2018-06-03;3539;9594;47468
2018-06-02;3431;9883;47938
2018-06-01;3514;9482;45956
2018-05-31;2966;9119;45588
2018-05-30;3442;10418;51837
2018-05-29;2931;7484;36474
2018-05-28;3353;9485;47009
2018-05-27;3266;9946;49148
2018-05-26;2611;7241;36177
2018-05-25;2910;8280;41137
2018-05-24;3094;8409;39868
2018-05-23;2893;7085;32905
2018-05-22;3271;8558;40916
2018-05-21;3391;8681;40037
2018-05-20;3237;8381;39172
2018-05-19;3323;9397;44631
2018-05-18;3324;9550;45266
2018-05-17;3031;6500;29753
2018-05-16;3047;7664;35314
2018-05-15;2944;7077;32391
2018-05-14;3134;7465;34669
2018-05-13;3037;7245;33685
2018-05-12;2881;6725;32424
2018-05-11;2798;6411;30466
2018-05-10;2619;5068;23750
2018-05-09;3159;7345;34694
2018-05-08;2744;5902;27304
2018-05-07;2966;6975;32550
2018-05-06;2804;5941;27616
2018-05-05;3622;10538;50245
2018-05-04;2784;6039;28884
2018-05-03;2475;4668;18568
2018-05-02;2695;5391;24709
2018-05-01;1462;2461;10906
2018-04-30;1154;1749;7723
2018-04-29;1399;2694;13325
2018-04-28;448;620;2676
2018-04-27;1881;4385;20880
2018-04-26;2599;5993;28433
2018-04-25;2772;7025;32281
2018-04-24;1335;2916;13775
2018-04-23;1843;3882;19094
2018-04-22;1905;3296;16438
2018-04-21;2715;5150;25345
2018-04-20;3386;7450;35955
2018-04-19;3222;6771;32633
2018-04-18;3025;6354;30961
2018-04-17;2761;5343;26830
2018-04-16;2932;5656;27893
2018-04-15;2323;4136;21096
2018-04-14;9;9;11
2018-04-13;2090;3712;18807
2018-04-12;2922;5775;29096
2018-04-11;2898;5861;29654
2018-04-10;3199;6487;31701
2018-04-09;2409;4154;21175
2018-04-08;3299;6992;34393
2018-04-07;3019;6274;31296
2018-04-06;3440;7819;37680
2018-04-05;3390;7500;36578
2018-04-04;3708;8506;41126
2018-04-03;3716;8408;39951
2018-04-02;4252;10971;51715
2018-04-01;4308;12351;58966
2018-03-31;4089;11857;57338
2018-03-30;4341;13210;63399
2018-03-29;3628;9389;45242
2018-03-28;4192;12002;57172
2018-03-27;935;1244;7053
2018-03-26;3000;6204;29388
2018-03-25;2974;7016;33601
2018-03-24;2909;6731;31884
2018-03-23;3402;8132;38810
2018-03-22;3682;8408;40646
2018-03-21;3810;10162;48624
2018-03-20;4012;10881;51434
2018-03-19;4252;11731;54784
2018-03-18;4038;11024;51479
2018-03-17;3751;9764;47296
2018-03-16;2749;5288;26620
2018-03-15;4468;13184;61691
2018-03-14;2761;5402;26782
2018-03-13;3484;8677;41941
2018-03-12;4243;12037;57154
2018-03-11;4393;12395;59145
2018-03-10;4555;14070;68792
2018-03-09;3220;8154;39985
2018-03-08;3477;7778;38117
2018-03-07;3907;10106;48850
2018-03-06;3423;6911;33843
2018-03-05;3139;6161;29448
2018-03-04;2512;4123;20646
2018-03-03;2659;4644;23250
2018-03-02;2498;4043;20472
2018-03-01;3436;7122;34801
2018-02-28;3798;8359;40518
2018-02-27;3532;7109;35031
2018-02-26;3759;7769;38261
2018-02-25;3568;8430;40775
2018-02-24;2896;5468;27550
2018-02-23;3343;6057;29720
2018-02-22;2913;4459;22291
2018-02-21;1849;1851;10694
2018-02-20;2487;2489;14706
2018-02-19;2383;2381;13779
2018-02-18;2801;2802;16485
2018-02-17;2840;2841;17145
2018-02-16;1709;1707;10693
2018-02-15;634;627;4416
2018-02-14;310;307;1972
2018-02-13;799;794;4699
2018-02-12;1100;1101;6323
2018-02-11;1132;1132;6497
2018-02-10;1133;1133;6572
2018-02-09;1133;1130;6487
2018-02-08;947;943;5506
2018-02-07;587;579;4170
2018-02-06;600;589;4244
2018-02-05;602;599;4340
2018-02-04;282;279;1888
