﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-21;1;1;1
2024-01-16;1;1;1
2023-07-04;1;1;2
2023-04-30;1;1;1
2023-04-23;1;1;2
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-14;1;1;3
2023-04-13;1;1;1
2023-04-12;2;2;3
2023-04-10;1;1;1
2023-04-05;1;1;3
2023-04-04;1;1;1
2023-04-02;1;1;2
2023-03-30;1;1;1
2023-03-29;1;1;1
2023-03-27;1;1;1
2023-03-21;1;1;1
2023-03-18;1;1;1
2023-03-13;1;1;2
2023-03-12;1;1;1
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-07;1;1;2
2023-03-06;3;3;3
2023-03-05;36;35;132
2023-03-04;61;61;879
2023-03-03;57;57;313
2023-03-02;69;68;507
2023-03-01;149;147;1179
2023-02-28;161;159;1356
2023-02-27;176;173;1505
2023-02-26;174;173;1390
2023-02-25;171;170;1392
2023-02-24;163;163;1725
2023-02-23;151;147;1550
2023-02-22;142;141;1371
2023-02-21;148;146;1359
2023-02-20;142;141;1608
2023-02-19;77;75;853
2023-02-18;57;56;489
2023-02-17;55;55;632
2023-02-16;62;62;804
2023-02-15;51;52;360
2023-02-14;58;58;383
2023-02-13;50;49;422
2023-02-12;52;51;429
2023-02-11;62;60;444
2023-02-10;65;65;509
2023-02-09;66;66;369
2023-02-08;63;63;457
2023-02-07;64;64;497
2023-02-06;65;65;831
2023-02-05;68;69;1266
2023-02-04;96;97;1175
2023-02-03;75;74;701
2023-02-02;71;71;587
2023-02-01;85;85;1033
2023-01-31;89;86;786
2023-01-30;75;72;726
2023-01-29;89;86;640
2023-01-28;97;96;1306
2023-01-27;77;74;749
2023-01-26;78;75;615
2023-01-25;98;94;1102
2023-01-24;114;112;998
2023-01-23;322;316;9398
2023-01-22;377;376;12237
2023-01-21;385;382;10295
2023-01-20;425;423;8952
2023-01-19;451;448;8081
2023-01-18;355;353;9509
2023-01-17;427;421;11335
2023-01-16;302;297;9026
2023-01-15;307;305;8608
2023-01-14;404;403;9600
2023-01-13;312;307;7253
2023-01-12;285;285;6882
2023-01-11;384;379;10764
2023-01-10;308;308;7607
2023-01-09;254;251;7406
2023-01-08;381;377;10195
2023-01-07;469;468;10326
2023-01-06;280;277;6570
2023-01-05;283;276;7900
2023-01-04;284;283;8610
2023-01-03;317;312;7224
2023-01-02;368;365;9892
2023-01-01;411;410;6965
2022-12-31;404;401;7182
2022-12-30;398;397;8854
2022-12-29;373;371;8641
2022-12-28;377;371;11604
2022-12-27;531;528;10362
2022-12-26;548;547;9353
2022-12-25;524;528;7697
2022-12-24;391;394;7252
2022-12-23;326;326;7015
2022-12-22;340;340;9580
2022-12-21;393;393;8473
2022-12-20;409;409;9680
2022-12-19;351;351;6836
2022-12-18;401;401;8423
2022-12-17;379;379;6472
2022-12-16;82;82;737
2022-12-15;7;7;29
2022-12-14;14;14;41
2022-12-13;31;31;157
2022-12-12;217;217;5805
2022-12-11;466;466;11820
2022-12-10;479;479;9303
2022-12-09;409;409;10116
2022-12-08;424;424;10323
2022-12-07;443;443;8371
2022-12-06;500;499;10236
2022-12-05;431;431;11714
2022-12-04;449;449;12910
2022-12-03;485;485;8186
2022-12-02;541;541;9520
2022-12-01;512;512;13809
2022-11-30;606;606;10476
2022-11-29;617;617;14808
2022-11-28;480;480;7322
2022-11-27;506;506;9470
2022-11-26;529;529;14603
2022-11-25;469;469;9145
2022-11-24;488;488;13827
2022-11-23;522;522;12094
2022-11-22;539;538;14084
2022-11-21;495;496;11608
2022-11-20;445;444;11461
2022-11-19;452;451;9615
2022-11-18;469;469;7845
2022-11-17;449;450;10223
2022-11-16;447;447;9961
2022-11-15;432;432;8772
2022-11-14;373;373;11317
2022-11-13;475;475;11430
2022-11-12;417;418;10986
2022-11-11;418;418;8913
2022-11-10;404;404;10437
2022-11-09;403;403;10856
2022-11-08;428;428;10595
2022-11-07;456;456;13211
2022-11-06;459;459;14032
2022-11-05;524;524;12396
2022-11-04;479;479;12019
2022-11-03;481;481;10486
2022-11-02;531;530;10120
2022-11-01;554;554;12536
2022-10-31;434;433;8155
2022-10-30;564;564;12780
2022-10-29;493;493;10660
2022-10-28;482;482;11005
2022-10-27;479;479;11747
2022-10-26;433;432;8040
2022-10-25;475;476;8603
2022-10-24;463;463;9036
2022-10-23;460;459;7152
2022-10-22;468;466;8215
2022-10-21;443;442;8706
2022-10-20;411;411;8497
2022-10-19;406;406;9014
2022-10-18;382;382;8608
2022-10-17;395;395;8894
2022-10-16;452;452;11516
2022-10-15;414;413;9138
2022-10-14;421;421;8799
2022-10-13;467;467;11298
2022-10-12;338;336;5801
2022-10-11;484;484;12803
2022-10-10;442;442;10384
2022-10-09;529;528;11123
2022-10-08;548;548;10224
2022-10-07;482;481;8057
2022-10-06;548;548;9114
2022-10-05;496;495;11702
2022-10-04;533;533;11658
2022-10-03;491;491;11375
2022-10-02;493;493;13854
2022-10-01;494;494;11040
2022-09-30;483;481;10730
2022-09-29;459;458;11023
2022-09-28;519;518;14331
2022-09-27;466;465;9137
2022-09-26;456;455;11007
2022-09-25;511;511;10590
2022-09-24;537;537;12111
2022-09-23;565;564;12063
2022-09-22;496;496;9399
2022-09-21;518;517;9951
2022-09-20;516;516;14122
2022-09-19;487;486;14291
2022-09-18;485;485;12645
2022-09-17;548;547;12618
2022-09-16;495;495;11748
2022-09-15;481;481;14418
2022-09-14;535;535;11926
2022-09-13;519;518;14054
2022-09-12;507;506;12001
2022-09-11;594;594;12066
2022-09-10;530;531;14201
2022-09-09;507;507;11408
2022-09-08;494;493;12944
2022-09-07;594;593;12752
2022-09-06;601;601;12085
2022-09-05;587;587;10951
2022-09-04;637;637;14052
2022-09-03;636;635;11708
2022-09-02;558;555;12845
2022-09-01;496;495;9855
2022-08-31;598;598;11513
2022-08-30;564;563;16345
2022-08-29;574;573;13062
2022-08-28;650;650;11358
2022-08-27;633;633;10802
2022-08-26;546;546;12084
2022-08-25;550;550;13451
2022-08-24;471;471;11801
2022-08-23;458;458;10592
2022-08-22;444;444;8338
2022-08-21;495;495;10305
2022-08-20;451;451;8086
2022-08-19;417;418;7179
2022-08-18;499;499;8386
2022-08-17;506;506;7896
2022-08-16;499;499;8105
2022-08-15;513;513;9165
2022-08-14;533;533;8557
2022-08-13;471;471;9416
2022-08-12;437;437;8603
2022-08-11;428;428;7800
2022-08-10;373;373;4363
2022-08-09;120;120;1791
2022-08-08;28;28;225
2022-08-07;28;28;171
2022-08-06;43;43;388
2022-08-05;78;78;764
2022-08-04;298;298;3313
2022-08-03;556;556;6635
2022-08-02;628;628;11018
2022-08-01;530;530;9345
2022-07-31;595;595;9439
2022-07-30;560;560;10536
2022-07-29;553;553;7882
2022-07-28;550;550;10034
2022-07-27;589;589;9402
2022-07-26;658;658;9534
2022-07-25;632;632;8954
2022-07-24;652;652;9220
2022-07-23;523;523;8752
2022-07-22;567;567;11575
2022-07-21;595;595;9625
2022-07-20;663;663;11100
2022-07-19;774;774;11475
2022-07-18;709;709;10578
2022-07-17;760;760;12719
2022-07-16;712;712;10825
2022-07-15;660;660;9867
2022-07-14;696;696;8270
2022-07-13;592;592;10475
2022-07-12;530;530;7727
2022-07-11;628;628;10175
2022-07-10;628;628;11622
2022-07-09;546;546;7183
2022-07-08;568;568;6830
2022-07-07;637;637;9048
2022-07-06;544;544;8611
2022-07-05;550;550;6968
2022-07-04;522;522;7764
2022-07-03;512;512;8676
2022-07-02;512;512;7646
2022-07-01;521;521;8014
2022-06-30;559;559;7768
2022-06-29;854;854;10021
2022-06-28;972;972;10880
2022-06-27;606;606;8572
2022-06-26;803;803;10727
2022-06-25;824;824;10319
2022-06-24;730;730;9623
2022-06-23;797;797;8484
2022-06-22;737;737;8395
2022-06-21;106;106;445
2022-06-20;6;6;7
2022-06-19;8;8;20
2022-06-18;14;14;25
2022-06-17;44;44;128
2022-06-16;76;76;386
2022-06-15;730;728;10440
2022-06-14;671;671;11263
2022-06-13;679;679;11088
2022-06-12;779;779;13308
2022-06-11;700;699;12550
2022-06-10;687;687;8941
2022-06-09;757;757;10345
2022-06-08;707;707;10460
2022-06-07;716;716;10552
2022-06-06;783;783;9781
2022-06-05;778;778;12438
2022-06-04;776;776;13479
2022-06-03;777;776;9959
2022-06-02;786;786;12241
2022-06-01;888;887;13662
2022-05-31;936;936;13150
2022-05-30;879;879;13289
2022-05-29;1111;1111;18298
2022-05-28;985;985;15535
2022-05-27;896;896;14035
2022-05-26;951;951;14361
2022-05-25;963;963;14450
2022-05-24;926;926;14169
2022-05-23;898;898;13926
2022-05-22;1035;1035;15700
2022-05-21;1006;1006;15849
2022-05-20;1266;1268;14556
2022-05-19;1409;1407;20114
2022-05-18;1332;1329;18019
2022-05-17;1395;1394;18446
2022-05-16;1594;1594;19023
2022-05-15;1475;1475;21770
2022-05-14;1528;1527;21125
2022-05-13;1525;1525;16267
2022-05-12;1642;1642;19520
2022-05-11;1616;1615;16281
2022-05-10;1565;1564;20293
2022-05-09;1518;1517;15485
2022-05-08;1667;1667;20459
2022-05-07;1577;1576;21215
2022-05-06;1561;1559;21117
2022-05-05;1594;1594;18080
2022-05-04;1651;1648;20144
2022-05-03;1608;1606;21329
2022-05-02;1536;1535;16860
2022-05-01;1227;1228;17290
2022-04-30;1227;1228;18060
2022-04-29;1265;1265;18434
2022-04-28;1322;1321;16561
2022-04-27;1283;1282;16088
2022-04-26;1386;1386;17830
2022-04-25;1396;1395;16857
2022-04-24;1260;1254;17912
2022-04-23;1313;1312;16270
2022-04-22;1369;1369;15429
2022-04-21;1367;1367;15908
2022-04-20;1414;1413;16809
2022-04-19;1407;1407;17578
2022-04-18;1406;1404;16159
2022-04-17;1297;1297;16908
2022-04-16;1299;1299;18184
2022-04-15;1220;1220;17078
2022-04-14;1297;1297;15315
2022-04-13;1304;1304;19849
2022-04-12;1115;1115;15547
2022-04-11;1204;1204;18490
2022-04-10;1369;1369;19803
2022-04-09;1216;1216;16596
2022-04-08;1086;1086;16561
2022-04-07;1113;1114;16053
2022-04-06;1092;1092;13658
2022-04-05;1052;1052;13228
2022-04-04;1035;1035;14083
2022-04-03;1087;1087;14014
2022-04-02;953;952;10536
2022-04-01;1136;1136;13343
2022-03-31;1249;1249;15201
2022-03-30;1160;1160;13606
2022-03-29;1162;1161;15207
2022-03-28;1097;1097;14880
2022-03-27;1159;1158;14432
2022-03-26;1231;1230;15817
2022-03-25;1122;1121;14084
2022-03-24;1089;1089;16149
2022-03-23;1102;1103;17254
2022-03-22;1127;1127;14189
2022-03-21;1167;1167;16824
2022-03-20;1222;1221;16116
2022-03-19;1250;1249;19150
2022-03-18;1165;1165;16556
2022-03-17;1034;1035;12598
2022-03-16;1246;1246;15801
2022-03-15;1246;1245;13588
2022-03-14;1139;1139;13841
2022-03-13;1235;1235;17292
2022-03-12;1268;1268;17973
2022-03-11;1202;1201;14863
2022-03-10;1321;1322;18231
2022-03-09;1273;1274;15870
2022-03-08;1181;1181;15925
2022-03-07;1244;1244;17783
2022-03-06;1262;1261;18604
2022-03-05;1263;1262;17641
2022-03-04;1163;1163;14119
2022-03-03;1252;1252;15011
2022-03-02;1158;1158;13760
2022-03-01;1203;1203;16447
2022-02-28;1318;1318;15784
2022-02-27;1346;1346;17903
2022-02-26;1435;1434;17252
2022-02-25;1308;1306;14368
2022-02-24;1156;1155;12563
2022-02-23;1263;1263;17040
2022-02-22;1270;1270;16461
2022-02-21;1238;1239;15297
2022-02-20;1414;1413;18755
2022-02-19;1326;1325;17906
2022-02-18;1327;1327;16091
2022-02-17;1328;1328;15360
2022-02-16;1287;1288;15031
2022-02-15;1177;1177;15660
2022-02-14;1131;1131;13809
2022-02-13;1229;1228;15296
2022-02-12;1220;1220;16697
2022-02-11;1098;1097;12859
2022-02-10;1215;1217;13094
2022-02-09;1178;1176;12439
2022-02-08;1127;1127;12534
2022-02-07;1231;1231;13369
2022-02-06;1218;1217;15572
2022-02-05;1236;1236;17379
2022-02-04;1155;1154;12509
2022-02-03;1135;1134;13110
2022-02-02;1217;1215;13019
2022-02-01;1348;1346;14449
2022-01-31;1320;1317;16786
2022-01-30;1592;1589;19237
2022-01-29;1440;1440;16674
2022-01-28;1416;1412;16250
2022-01-27;1362;1359;13758
2022-01-26;1406;1405;15690
2022-01-25;1429;1429;17070
2022-01-24;1382;1382;16703
2022-01-23;1365;1365;17148
2022-01-22;1368;1367;17159
2022-01-21;1174;1174;14192
2022-01-20;1254;1255;12862
2022-01-19;1117;1111;14065
2022-01-18;1231;1230;15173
2022-01-17;1182;1181;14889
2022-01-16;1284;1284;16495
2022-01-15;1117;1116;14109
2022-01-14;1022;1022;11489
2022-01-13;1148;1148;13681
2022-01-12;1109;1112;12477
2022-01-11;1160;1159;13829
2022-01-10;1161;1161;13127
2022-01-09;1125;1125;14038
2022-01-08;1151;1149;15599
2022-01-07;1060;1059;11075
2022-01-06;1076;1076;13492
2022-01-05;1201;1199;13132
2022-01-04;1092;1092;12449
2022-01-03;1139;1140;13723
2022-01-02;1183;1182;17223
2022-01-01;1184;1183;14985
2021-12-31;881;881;10350
2021-12-30;1097;1097;12214
2021-12-29;1116;1116;14078
2021-12-28;1160;1159;12415
2021-12-27;1213;1213;14115
2021-12-26;1223;1222;13542
2021-12-25;1128;1122;13241
2021-12-24;1199;1197;13134
2021-12-23;1219;1217;14579
2021-12-22;1181;1179;13780
2021-12-21;1181;1179;13849
2021-12-20;1305;1304;14577
2021-12-19;1466;1465;18768
2021-12-18;1236;1234;15512
2021-12-17;1319;1320;14329
2021-12-16;1145;1144;12252
2021-12-15;1174;1169;15250
2021-12-14;1166;1162;11606
2021-12-13;1175;1173;12973
2021-12-12;1396;1393;16374
2021-12-11;1273;1268;14787
2021-12-10;1232;1228;14441
2021-12-09;1452;1452;19225
2021-12-08;1464;1463;15801
2021-12-07;1456;1456;14361
2021-12-06;1330;1330;15477
2021-12-05;1505;1504;17411
2021-12-04;1351;1352;15002
2021-12-03;1203;1203;13429
2021-12-02;1322;1321;13398
2021-12-01;1194;1194;12491
2021-11-30;1030;1028;10230
2021-11-29;1030;1029;11241
2021-11-28;1221;1221;12440
2021-11-27;1248;1249;13299
2021-11-26;957;959;9984
2021-11-25;994;995;8575
2021-11-24;1129;1129;10294
2021-11-23;907;907;9112
2021-11-22;991;992;10678
2021-11-21;1058;1058;12419
2021-11-20;1027;1027;11103
2021-11-19;1057;1055;11972
2021-11-18;971;971;10236
2021-11-17;1140;1140;15118
2021-11-16;1048;1045;12030
2021-11-15;1057;1058;10565
2021-11-14;1176;1175;15264
2021-11-13;1172;1173;13952
2021-11-12;1102;1101;11495
2021-11-11;1083;1085;11858
2021-11-10;1070;1071;11745
2021-11-09;949;949;10903
2021-11-08;1095;1092;10688
2021-11-07;1255;1252;16059
2021-11-06;1199;1200;12403
2021-11-05;981;981;11818
2021-11-04;1057;1055;11045
2021-11-03;1033;1031;12688
2021-11-02;1022;1018;12358
2021-11-01;1134;1128;10804
2021-10-31;1401;1397;12955
2021-10-30;1260;1260;13099
2021-10-29;1013;1011;9783
2021-10-28;958;958;10082
2021-10-27;1014;1014;9810
2021-10-26;981;981;9911
2021-10-25;937;937;8183
2021-10-24;923;923;11207
2021-10-23;892;892;10178
2021-10-22;955;950;9000
2021-10-21;948;948;9992
2021-10-20;938;936;9430
2021-10-19;908;908;9582
2021-10-18;885;884;8806
2021-10-17;932;930;9270
2021-10-16;919;918;10319
2021-10-15;855;856;9251
2021-10-14;966;966;9006
2021-10-13;909;909;9399
2021-10-12;834;832;7964
2021-10-11;860;859;8910
2021-10-10;1024;1023;10430
2021-10-09;916;916;8673
2021-10-08;948;947;8684
2021-10-07;983;982;9813
2021-10-06;857;856;8733
2021-10-05;902;899;10047
2021-10-04;901;901;8207
2021-10-03;889;889;9813
2021-10-02;774;773;7333
2021-10-01;826;823;8310
2021-09-30;846;843;9358
2021-09-29;812;811;8152
2021-09-28;767;768;8618
2021-09-27;822;822;7750
2021-09-26;857;857;10566
2021-09-25;750;750;9828
2021-09-24;711;711;7252
2021-09-23;412;412;3889
2021-09-22;646;645;7203
2021-09-21;760;756;7422
2021-09-20;777;776;7450
2021-09-19;940;936;11389
2021-09-18;911;910;9096
2021-09-17;837;835;8082
2021-09-16;914;911;8666
2021-09-15;895;893;9465
2021-09-14;909;908;8376
2021-09-13;909;905;9774
2021-09-12;960;959;10657
2021-09-11;912;910;10097
2021-09-10;845;845;8017
2021-09-09;841;835;9995
2021-09-08;894;892;8549
2021-09-07;853;847;9676
2021-09-06;877;875;9874
2021-09-05;936;932;12180
2021-09-04;913;911;9968
2021-09-03;856;850;8606
2021-09-02;844;843;10165
2021-09-01;783;779;7541
2021-08-31;929;926;9103
2021-08-30;920;920;9117
2021-08-29;1056;1052;10234
2021-08-28;928;926;9263
2021-08-27;921;920;9168
2021-08-26;938;933;9316
2021-08-25;940;937;9890
2021-08-24;929;926;8813
2021-08-23;888;888;8163
2021-08-22;915;911;10171
2021-08-21;949;948;8851
2021-08-20;1052;1049;10858
2021-08-19;1076;1075;10774
2021-08-18;970;970;9710
2021-08-17;995;994;8717
2021-08-16;934;932;10429
2021-08-15;970;970;11040
2021-08-14;911;911;8041
2021-08-13;843;843;8893
2021-08-12;821;821;7586
2021-08-11;821;821;8761
2021-08-10;837;837;8437
2021-08-09;848;845;9349
2021-08-08;962;963;12226
2021-08-07;938;930;9798
2021-08-06;914;913;10152
2021-08-05;913;908;10368
2021-08-04;984;982;10204
2021-08-03;896;895;8142
2021-08-02;871;870;8757
2021-08-01;994;988;9777
2021-07-31;924;920;9504
2021-07-30;795;795;8020
2021-07-29;848;846;8105
2021-07-28;903;903;7747
2021-07-27;988;980;9179
2021-07-26;923;922;8324
2021-07-25;1038;1037;9590
2021-07-24;1047;1048;8606
2021-07-23;973;972;8874
2021-07-22;1021;1020;9358
2021-07-21;982;981;7750
2021-07-20;932;931;7598
2021-07-19;945;941;8502
2021-07-18;1068;1067;11559
2021-07-17;1055;1050;9804
2021-07-16;1032;1033;7872
2021-07-15;1084;1083;8239
2021-07-14;1112;1109;8774
2021-07-13;1025;1018;8043
2021-07-12;949;949;8563
2021-07-11;967;965;7187
2021-07-10;925;922;8500
2021-07-09;961;959;8244
2021-07-08;955;951;7429
2021-07-07;1067;1061;8415
2021-07-06;960;960;7818
2021-07-05;957;957;8151
2021-07-04;1019;1016;10418
2021-07-03;965;963;11152
2021-07-02;849;845;7722
2021-07-01;987;988;7767
2021-06-30;1076;1074;9192
2021-06-29;1037;1033;9011
2021-06-28;988;986;9241
2021-06-27;1107;1103;9626
2021-06-26;1057;1055;8841
2021-06-25;1033;1030;7460
2021-06-24;1057;1056;8943
2021-06-23;1205;1205;8862
2021-06-22;1235;1234;10016
2021-06-21;1306;1305;9896
2021-06-20;1446;1445;12848
2021-06-19;1202;1199;9319
2021-06-18;1108;1105;9043
2021-06-17;1184;1184;10906
2021-06-16;1138;1137;9898
2021-06-15;1215;1212;9685
2021-06-14;1302;1299;9791
2021-06-13;1340;1337;9756
2021-06-12;1217;1213;11081
2021-06-11;1120;1117;8425
2021-06-10;1173;1162;9030
2021-06-09;1145;1143;10813
2021-06-08;1178;1173;10304
2021-06-07;1129;1120;10040
2021-06-06;1321;1318;12602
2021-06-05;1266;1262;11390
2021-06-04;1073;1070;9206
2021-06-03;1138;1136;10033
2021-06-02;1022;1021;8654
2021-06-01;1073;1069;8721
2021-05-31;1090;1084;9423
2021-05-30;1190;1182;11847
2021-05-29;1064;1057;9327
2021-05-28;1090;1084;9497
2021-05-27;1098;1094;9149
2021-05-26;1032;1028;8057
2021-05-25;1080;1076;9250
2021-05-24;1071;1069;8937
2021-05-23;1221;1218;12487
2021-05-22;1044;1044;10057
2021-05-21;1032;1031;8153
2021-05-20;981;979;7957
2021-05-19;904;893;7408
2021-05-18;924;923;7076
2021-05-17;953;948;6373
2021-05-16;978;974;7559
2021-05-15;975;970;7329
2021-05-14;1054;1055;7359
2021-05-13;1022;1015;7372
2021-05-12;948;946;7018
2021-05-11;963;956;5256
2021-05-10;984;980;5189
2021-05-09;937;930;5303
2021-05-08;826;823;4569
2021-05-07;925;922;5151
2021-05-06;918;914;5398
2021-05-05;902;903;4881
2021-05-04;873;873;5194
2021-05-03;902;898;5228
2021-05-02;802;799;5334
2021-05-01;824;820;4933
2021-04-30;772;770;5071
2021-04-29;784;784;4803
2021-04-28;835;831;5295
2021-04-27;866;864;4762
2021-04-26;785;781;4907
2021-04-25;861;860;4635
2021-04-24;839;838;5528
2021-04-23;787;784;4922
2021-04-22;773;772;4310
2021-04-21;723;720;4007
2021-04-20;672;671;4309
2021-04-19;847;847;4493
2021-04-18;849;848;5246
2021-04-17;820;820;4444
2021-04-16;650;651;3838
2021-04-15;696;695;3878
2021-04-14;566;563;3618
2021-04-13;576;575;3614
2021-04-12;673;670;4369
2021-04-11;777;774;5001
2021-04-10;657;655;4667
2021-04-09;665;662;4334
2021-04-08;618;619;3554
2021-04-07;650;646;3874
2021-04-06;577;575;3754
2021-04-05;657;655;3714
2021-04-04;706;704;4608
2021-04-03;700;700;3857
2021-04-02;567;564;3477
2021-04-01;701;694;3769
2021-03-31;524;523;3172
2021-03-30;633;628;3451
2021-03-29;601;593;3632
2021-03-28;623;623;3272
2021-03-27;600;593;3698
2021-03-26;674;669;3999
2021-03-25;578;574;3399
2021-03-24;696;688;4098
2021-03-23;682;678;3789
2021-03-22;625;625;4227
2021-03-21;732;729;4116
2021-03-20;738;733;4288
2021-03-19;698;691;3611
2021-03-18;663;663;3344
2021-03-17;710;707;4110
2021-03-16;683;683;3713
2021-03-15;654;651;4125
2021-03-14;734;731;4009
2021-03-13;690;684;4654
2021-03-12;635;631;4179
2021-03-11;630;629;4019
2021-03-10;648;645;4055
2021-03-09;671;672;3669
2021-03-08;570;570;3390
2021-03-07;708;706;4122
2021-03-06;617;615;3310
2021-03-05;648;645;3446
2021-03-04;707;696;4028
2021-03-03;696;694;3880
2021-03-02;815;812;4536
2021-03-01;789;789;4221
2021-02-28;886;883;5295
2021-02-27;823;821;4517
2021-02-26;739;737;3616
2021-02-25;719;715;4194
2021-02-24;702;699;4385
2021-02-23;672;671;3924
2021-02-22;771;769;4331
2021-02-21;991;986;5150
2021-02-20;892;889;4581
2021-02-19;903;900;5163
2021-02-18;953;951;4898
2021-02-17;1127;1122;4865
2021-02-16;1104;1103;4755
2021-02-15;960;956;4724
2021-02-14;898;895;4140
2021-02-13;1026;1025;4665
2021-02-12;973;970;3603
2021-02-11;1064;1062;4516
2021-02-10;1102;1100;4582
2021-02-09;1108;1102;4220
2021-02-08;1157;1152;4224
2021-02-07;1206;1202;4515
2021-02-06;1008;1007;4069
2021-02-05;848;844;3698
2021-02-04;897;895;3823
2021-02-03;929;922;4272
2021-02-02;849;847;3942
2021-02-01;783;782;4677
2021-01-31;848;845;3983
2021-01-30;762;761;3509
2021-01-29;743;743;3295
2021-01-28;772;766;3360
2021-01-27;727;727;3600
2021-01-26;733;731;3106
2021-01-25;742;737;3227
2021-01-24;813;805;3391
2021-01-23;725;725;3556
2021-01-22;691;688;3658
2021-01-21;806;805;3742
2021-01-20;809;805;3578
2021-01-19;871;866;3867
2021-01-18;889;885;3778
2021-01-17;895;894;4184
2021-01-16;902;901;4022
2021-01-15;779;779;3445
2021-01-14;749;748;3646
2021-01-13;844;844;3598
2021-01-12;801;799;2955
2021-01-11;887;882;3878
2021-01-10;869;869;3739
2021-01-09;837;836;3238
2021-01-08;777;771;3121
2021-01-07;873;871;4128
2021-01-06;789;785;3524
2021-01-05;913;911;4335
2021-01-04;895;892;4017
2021-01-03;1083;1078;4065
2021-01-02;919;919;4348
2021-01-01;948;946;4101
2020-12-31;720;718;3769
2020-12-30;795;793;3710
2020-12-29;756;756;3469
2020-12-28;715;713;2978
2020-12-27;795;795;3417
2020-12-26;772;768;3910
2020-12-25;695;694;3810
2020-12-24;792;791;3996
2020-12-23;658;656;2938
2020-12-22;804;802;2875
2020-12-21;1028;1026;3350
2020-12-20;1242;1236;4097
2020-12-19;1222;1221;4086
2020-12-18;1103;1098;3522
2020-12-17;1026;1021;3942
2020-12-16;1057;1053;3321
2020-12-15;1124;1124;3786
2020-12-14;1100;1095;3758
2020-12-13;1241;1240;4277
2020-12-12;1223;1222;4460
2020-12-11;1195;1193;4170
2020-12-10;1220;1215;3917
2020-12-09;1188;1185;3851
2020-12-08;1228;1220;3840
2020-12-07;1219;1217;3997
2020-12-06;1386;1378;4484
2020-12-05;1469;1462;4770
2020-12-04;1119;1119;3829
2020-12-03;852;847;3378
2020-12-02;795;793;2927
2020-12-01;694;695;3044
2020-11-30;720;709;2821
2020-11-29;669;667;3331
2020-11-28;601;599;2328
2020-11-27;595;592;2625
2020-11-26;568;561;2866
2020-11-25;654;651;2892
2020-11-24;618;611;2733
2020-11-23;595;593;2282
2020-11-22;668;666;2281
2020-11-21;711;708;2998
2020-11-20;727;725;2774
2020-11-19;806;804;2878
2020-11-18;1191;1188;4145
2020-11-17;1416;1411;4266
2020-11-16;1400;1396;4220
2020-11-15;1423;1412;4997
2020-11-14;1307;1303;4168
2020-11-13;1333;1322;4277
2020-11-12;1308;1305;3873
2020-11-11;1345;1337;4091
2020-11-10;1362;1358;4185
2020-11-09;1484;1480;4932
2020-11-08;1757;1756;5251
2020-11-07;1627;1625;5026
2020-11-06;1501;1494;4844
2020-11-05;1229;1227;3863
2020-11-04;1511;1504;5008
2020-11-03;1461;1456;4537
2020-11-02;1436;1430;4830
2020-11-01;1342;1328;4848
2020-10-31;1482;1478;4983
2020-10-30;1318;1309;4254
2020-10-29;1275;1259;4289
2020-10-28;1342;1333;4151
2020-10-27;1429;1420;4618
2020-10-26;1258;1258;3859
2020-10-25;1525;1520;4880
2020-10-24;1289;1286;4050
2020-10-23;1249;1239;3800
2020-10-22;1212;1207;3920
2020-10-21;1243;1237;4515
2020-10-20;996;993;3215
2020-10-19;1298;1287;3858
2020-10-18;1270;1261;4173
2020-10-17;1129;1121;3428
2020-10-16;1040;1028;3304
2020-10-15;1162;1160;3438
2020-10-14;1221;1209;3819
2020-10-13;936;925;2867
2020-10-12;750;748;1983
2020-10-11;782;776;2261
2020-10-10;659;659;1864
2020-10-09;346;344;987
2020-10-08;330;324;967
2020-10-07;317;315;910
2020-10-06;352;350;1019
2020-10-05;274;274;863
2020-10-04;335;334;1258
2020-10-03;235;233;879
2020-10-02;213;213;863
2020-10-01;238;237;695
2020-09-30;251;247;845
2020-09-29;212;212;646
2020-09-28;190;190;549
2020-09-27;203;202;629
2020-09-26;234;234;625
2020-09-25;215;213;637
2020-09-24;238;237;663
2020-09-23;193;193;573
2020-09-22;211;211;905
2020-09-21;213;212;778
2020-09-20;248;245;752
2020-09-19;209;203;611
2020-09-18;264;260;719
2020-09-17;235;235;571
2020-09-16;215;215;614
2020-09-15;212;212;614
2020-09-14;255;254;927
2020-09-13;304;298;772
2020-09-12;248;244;668
2020-09-11;289;287;882
2020-09-10;291;291;771
2020-09-09;254;249;637
2020-09-08;206;199;515
2020-09-07;204;202;511
2020-09-06;233;233;642
2020-09-05;221;220;537
2020-09-04;191;189;573
2020-09-03;155;155;411
2020-09-02;235;234;575
2020-09-01;259;258;628
2020-08-31;261;259;760
2020-08-30;341;333;904
2020-08-29;386;381;1101
2020-08-28;295;294;786
2020-08-27;300;297;860
2020-08-26;370;370;1026
2020-08-25;312;309;781
2020-08-24;417;416;1129
2020-08-23;316;316;759
2020-08-22;86;86;223
2020-08-21;99;100;281
