﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2017-07-14;3;3;3
2017-07-13;2;2;2
2017-07-12;8;8;14
2017-07-11;5;5;6
2017-07-10;7;7;7
2017-07-09;6;6;8
2017-07-08;8;8;11
2017-07-07;1;1;1
2017-07-06;1;1;2
2017-07-05;3;3;3
2017-07-04;6;6;14
2017-07-03;4;4;13
2017-04-24;18;21;28
2017-04-23;68;68;82
2017-04-22;35;35;41
2017-04-21;50;50;79
2017-04-20;63;67;101
2017-04-19;65;66;103
2017-04-18;70;67;90
2017-04-17;1;1;1
2017-04-14;21;21;28
2017-04-13;75;71;94
2017-04-12;67;66;85
2017-04-11;63;63;79
2017-04-10;29;29;39
2017-04-09;66;66;70
2017-04-08;34;33;46
2017-04-07;57;58;76
2017-04-06;62;63;82
2017-04-05;67;65;84
2017-04-04;80;80;88
2017-04-03;91;98;117
2017-04-02;67;65;80
2017-04-01;30;31;41
2017-03-31;43;44;147
2017-03-30;56;58;180
2017-03-29;40;39;132
2017-03-28;87;90;168
2017-03-27;65;68;93
2017-03-26;69;70;105
2017-03-25;31;31;39
2017-03-24;57;59;78
2017-03-23;85;88;188
2017-03-22;61;63;103
2017-03-21;34;35;97
2017-03-20;104;100;161
2017-03-19;98;95;148
2017-03-18;53;56;106
2017-03-17;52;52;75
2017-03-16;117;119;150
2017-03-15;105;105;144
2017-03-14;123;123;171
2017-03-13;183;188;249
2017-03-12;116;117;137
2017-03-11;80;82;113
2017-03-10;29;29;36
2017-02-09;1;1;21
2017-02-01;1;1;7
2017-01-31;1;1;4
2017-01-30;2;1;27
2017-01-24;1;1;1
2017-01-13;1;1;1
2017-01-12;3;3;3
2016-12-15;1;1;1
2016-11-28;1;1;1
2016-11-17;1;1;1
2016-10-20;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-08-25;1;1;1
2016-08-02;2;2;6
2016-07-28;1;1;1
2016-07-13;1;1;4
2016-07-05;1;1;1
2016-07-03;1;1;1
2016-07-02;3;3;3
2016-07-01;1;1;1
2016-06-30;5;5;58
2016-05-21;1;1;1
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-21;1;1;1
2016-03-19;1;1;1
2016-03-10;1;1;1
2016-03-04;10;10;10
2016-02-26;6;6;6
2016-02-25;1;1;1
2016-02-23;1;4;42
2016-02-21;1;1;24
2016-02-20;1;1;74
