﻿Дата;Хосты;Посетители;Хиты
2017-11-01;1;1;9
2017-10-30;3;3;11
2017-10-29;148;146;679
2017-10-28;137;132;622
2017-10-27;137;151;746
2017-10-26;120;127;609
2017-10-25;129;136;502
2017-10-24;133;137;667
2017-10-23;132;138;479
2017-10-22;135;139;1081
2017-10-21;118;120;457
2017-10-20;133;131;372
2017-10-19;110;116;317
2017-10-18;137;146;330
2017-10-17;121;128;962
2017-10-16;100;108;293
2017-10-15;117;116;611
2017-10-14;135;132;887
2017-10-13;107;110;569
2017-10-12;113;121;294
2017-10-11;13;10;22
2017-10-10;21;21;43
2017-10-09;81;82;199
2017-10-08;119;121;370
2017-10-07;80;87;269
2017-10-06;103;109;269
2017-10-05;97;98;280
2017-10-04;97;103;341
2017-10-03;113;117;562
2017-10-02;112;122;365
2017-10-01;105;107;420
2017-09-30;122;128;383
2017-09-29;110;118;418
2017-09-28;123;125;388
2017-09-27;167;176;673
2017-09-26;131;138;377
2017-09-25;32;27;126
2017-09-24;169;169;529
2017-09-23;129;129;469
2017-09-22;144;144;413
2017-09-21;124;127;531
2017-09-20;124;124;728
2017-09-19;129;136;444
2017-09-18;105;105;381
2017-09-17;112;115;634
2017-09-16;121;123;617
2017-09-15;92;86;440
2017-09-14;63;58;242
2017-09-13;107;101;585
2017-09-12;117;116;600
2017-09-11;100;101;540
2017-09-10;98;102;503
2017-09-09;95;99;430
2017-09-08;97;99;476
2017-09-07;33;31;74
