﻿Дата;Хосты;Посетители;Хиты
2024-05-05;2;2;6
2024-05-04;1;1;12
2024-05-03;2;2;6
2024-05-02;2;2;7
2024-05-01;2;2;12
2024-04-30;2;2;12
2024-04-29;2;2;7
2024-04-28;3;3;12
2024-04-27;1;1;12
2024-04-26;1;1;6
2024-04-25;2;2;6
2024-04-24;5;5;12
2024-04-23;2;2;6
2024-04-22;4;4;8
2024-04-21;3;3;12
2024-04-20;1;1;6
2024-04-19;2;2;12
2024-04-18;3;3;12
2024-04-17;4;4;6
2024-04-16;3;3;13
2024-04-15;6;6;13
2024-04-14;4;4;9
2024-04-13;4;4;12
2024-04-12;3;3;12
2024-04-11;1;1;6
2024-04-10;2;2;12
2024-04-09;4;4;13
2024-04-08;2;2;6
2024-04-07;5;5;13
2024-04-06;5;5;13
2024-04-05;2;2;7
2024-04-04;2;2;12
2024-04-03;7;7;16
2024-04-02;1;1;6
2024-04-01;2;2;12
2024-03-31;2;2;13
2024-03-30;1;1;6
2024-03-29;1;1;12
2024-03-28;4;4;12
2024-03-27;3;3;7
2024-03-26;3;3;7
2024-03-25;2;2;12
2024-03-24;2;2;6
2024-03-23;4;4;17
2024-03-22;1;1;12
2024-03-21;1;1;6
2024-03-20;1;1;12
2024-03-19;7;7;12
2024-03-18;1;1;6
2024-03-17;1;1;6
2024-03-16;3;3;13
2024-03-15;2;2;7
2024-03-14;3;3;13
2024-03-13;2;2;12
2024-03-12;1;1;6
2024-03-11;1;1;12
2024-03-10;3;3;6
2024-03-09;1;1;6
2024-03-08;3;3;13
2024-03-07;2;2;13
2024-03-06;1;1;6
2024-03-05;3;3;14
2024-03-04;1;1;6
2024-03-03;2;2;6
2024-03-02;2;2;12
2024-03-01;3;3;12
2024-02-29;3;3;8
2024-02-28;3;3;13
2024-02-27;15;15;24
2024-02-26;3;3;7
2024-02-25;3;3;13
2024-02-24;5;5;15
2024-02-23;1;1;1
2024-02-22;2;2;12
2024-02-21;4;4;7
2024-02-20;2;2;6
2024-02-19;2;2;12
2024-02-18;3;3;13
2024-02-17;1;1;6
2024-02-16;3;3;13
2024-02-15;7;7;15
2024-02-14;3;3;7
2024-02-13;2;2;6
2024-02-12;7;7;17
2024-02-11;1;1;1
2024-02-10;2;2;12
2024-02-09;3;3;12
2024-02-08;3;3;8
2024-02-07;5;5;15
2024-02-06;2;2;13
2024-02-05;3;3;8
2024-02-04;1;1;12
2024-02-03;3;3;8
2024-02-02;2;2;7
2024-02-01;3;3;13
2024-01-31;1;1;12
2024-01-30;3;3;11
2024-01-29;5;5;15
2024-01-28;3;3;14
2024-01-27;1;1;6
2024-01-26;3;3;13
2024-01-25;4;4;14
2024-01-23;3;3;8
2024-01-22;1;1;6
2024-01-21;3;3;6
2024-01-20;3;3;8
2024-01-19;2;2;6
2024-01-18;5;5;9
2024-01-17;3;3;7
2024-01-16;2;2;7
2024-01-15;6;6;9
2024-01-14;3;3;7
2024-01-13;3;3;7
2024-01-12;1;1;6
2024-01-11;4;4;9
2024-01-10;2;2;7
2024-01-09;3;3;6
2024-01-08;5;5;8
2024-01-07;1;1;6
2024-01-06;3;3;7
2024-01-05;1;1;6
2024-01-04;1;1;6
2024-01-03;3;3;7
2024-01-02;2;2;6
2024-01-01;3;3;7
2023-12-31;3;3;8
2023-12-30;1;1;6
2023-12-29;2;2;8
2023-12-28;4;4;9
2023-12-27;5;5;9
2023-12-26;3;3;6
2023-12-25;2;2;7
2023-12-24;5;5;7
2023-12-23;4;4;8
2023-12-22;3;3;6
2023-12-21;4;4;8
2023-12-20;5;5;10
2023-12-19;5;5;10
2023-12-18;7;7;11
2023-12-17;3;3;8
2023-12-16;6;6;8
2023-12-15;3;3;8
2023-12-14;3;3;8
2023-12-13;2;2;7
2023-12-12;4;4;8
2023-12-11;5;5;9
2023-12-10;2;2;7
2023-12-09;4;4;14
2023-12-08;4;4;27
2023-12-07;4;4;22
2023-12-06;3;3;8
2023-12-05;4;4;8
2023-12-04;3;3;8
2023-12-03;3;3;7
2023-12-02;2;2;6
2023-12-01;4;4;9
2023-11-30;8;8;13
2023-11-29;6;6;13
2023-11-28;11;10;16
2023-11-27;9;9;13
2023-11-26;7;7;15
2023-11-25;7;7;15
2023-11-24;12;12;21
2023-11-23;9;9;14
2023-11-22;14;13;23
2023-11-21;11;11;18
2023-11-20;7;7;14
2023-11-19;9;9;12
2023-11-18;9;9;25
2023-11-17;11;11;16
2023-11-16;8;8;11
2023-11-15;9;9;15
2023-11-14;6;6;10
2023-11-13;6;6;8
2023-11-12;4;4;7
2023-11-11;7;7;13
2023-11-10;11;11;12
2023-11-09;8;8;14
2023-11-08;6;6;10
2023-11-07;18;18;20
2023-11-06;3;3;8
2023-11-05;6;6;12
2023-11-04;10;10;15
2023-11-03;12;12;15
2023-11-02;11;11;15
2023-11-01;10;10;14
2023-10-31;11;11;16
2023-10-30;11;11;15
2023-10-29;10;10;17
2023-10-28;7;7;12
2023-10-27;14;14;25
2023-10-26;5;5;10
2023-10-25;6;6;11
2023-10-24;7;7;15
2023-10-23;8;8;17
2023-10-22;8;8;13
2023-10-21;6;6;11
2023-10-20;9;9;14
2023-10-19;11;11;12
2023-10-18;8;8;12
2023-10-17;16;16;19
2023-10-16;8;8;14
2023-10-15;13;13;17
2023-10-14;8;8;11
2023-10-13;10;11;16
2023-10-12;6;6;11
2023-10-11;5;5;9
2023-10-10;12;12;15
2023-10-09;7;7;12
2023-10-08;11;11;17
2023-10-07;9;9;14
2023-10-06;9;9;14
2023-10-05;12;12;15
2023-10-04;12;12;17
2023-10-03;11;11;14
2023-10-02;6;6;11
2023-10-01;5;5;9
2023-09-30;8;8;13
2023-09-29;2;2;7
2023-09-28;13;13;17
2023-09-27;9;9;13
2023-09-26;8;8;12
2023-09-25;12;12;16
2023-09-24;7;7;13
2023-09-23;6;6;10
2023-09-22;7;7;7
2023-09-21;9;9;14
2023-09-20;13;13;23
2023-09-19;7;7;7
2023-09-18;8;8;13
2023-09-17;5;5;15
2023-09-16;7;7;8
2023-09-15;15;15;20
2023-09-14;5;5;16
2023-09-13;9;9;12
2023-09-12;10;10;15
2023-09-11;3;3;14
2023-09-10;5;5;6
2023-09-09;5;5;5
2023-09-08;10;10;26
2023-09-07;6;6;10
2023-09-06;5;5;9
2023-09-05;7;7;17
2023-09-04;3;3;5
2023-09-03;4;4;9
2023-09-02;9;9;19
2023-09-01;7;7;7
2023-08-31;11;11;20
2023-08-30;7;7;20
2023-08-29;8;8;8
2023-08-28;11;11;17
2023-08-27;11;11;22
2023-08-26;6;6;8
2023-08-25;9;9;14
2023-08-24;16;15;24
2023-08-23;11;11;12
2023-08-22;10;10;20
2023-08-21;12;12;25
2023-08-20;10;10;15
2023-08-19;14;14;21
2023-08-18;9;9;18
2023-08-17;5;5;5
2023-08-16;36;36;41
2023-08-15;6;6;16
2023-08-14;7;7;9
2023-08-13;10;10;15
2023-08-12;7;7;17
2023-08-11;54;54;73
2023-08-10;22;22;30
2023-08-09;26;26;41
2023-08-08;16;16;22
2023-08-07;19;19;24
2023-08-06;11;11;15
2023-08-05;9;9;9
2023-08-04;10;10;16
2023-08-03;19;19;28
2023-08-02;16;16;20
2023-08-01;24;20;38
2023-07-31;20;20;27
2023-07-30;21;21;24
2023-07-29;14;14;24
2023-07-28;19;17;28
2023-07-27;11;11;11
2023-07-26;15;15;23
2023-07-25;14;14;20
2023-07-24;9;7;11
2023-07-23;11;11;22
2023-07-22;7;5;14
2023-07-21;14;13;23
2023-07-20;13;13;18
2023-07-19;16;15;37
2023-07-18;18;18;21
2023-07-17;13;13;16
2023-07-16;9;9;14
2023-07-15;15;15;25
2023-07-14;17;16;26
2023-07-13;17;17;24
2023-07-12;14;13;15
2023-07-11;13;13;16
2023-07-10;15;15;21
2023-07-09;9;9;12
2023-07-08;23;23;27
2023-07-07;10;10;15
2023-07-06;75;72;108
2023-07-05;56;56;119
2023-07-04;15;15;20
2023-07-03;9;9;10
2023-07-02;17;17;61
2023-07-01;12;14;87
2023-06-30;31;31;101
2023-06-29;9;9;17
2023-06-28;9;9;16
2023-06-27;4;4;5
2023-06-26;12;12;16
2023-06-25;7;7;13
2023-06-24;30;29;36
2023-06-23;97;93;123
2023-06-22;138;131;175
2023-06-21;157;147;229
2023-06-20;193;170;301
2023-06-19;178;160;256
2023-06-18;179;165;271
2023-06-17;228;201;321
2023-06-16;405;383;592
2023-06-15;10;11;19
2023-06-14;8;8;14
2023-06-13;10;10;14
2023-06-12;6;6;8
2023-06-11;13;13;22
2023-06-10;7;7;11
2023-06-09;20;21;32
2023-06-08;49;48;72
2023-06-07;46;46;68
2023-06-06;8;8;15
2023-06-05;11;11;21
2023-06-04;123;123;133
2023-06-03;10;10;22
2023-06-02;18;18;33
2023-06-01;25;27;46
2023-05-31;10;9;12
2023-05-30;21;21;29
2023-05-29;18;18;24
2023-05-28;8;8;10
2023-05-27;7;7;9
2023-05-26;81;81;91
2023-05-25;11;11;12
2023-05-24;16;16;24
2023-05-23;30;30;38
2023-05-22;7;7;10
2023-05-21;10;10;49
2023-05-20;14;14;16
2023-05-19;15;14;18
2023-05-18;26;26;36
2023-05-17;31;31;36
2023-05-16;93;91;109
2023-05-15;93;92;142
2023-05-14;88;87;115
2023-05-13;57;57;71
2023-05-12;12;12;20
2023-05-11;14;14;26
2023-05-10;6;6;8
2023-05-09;10;11;17
2023-05-08;10;10;17
2023-05-07;6;6;12
2023-05-06;14;14;14
2023-05-05;26;26;60
2023-05-04;13;13;27
2023-05-03;8;9;18
2023-05-02;3;3;11
2023-05-01;20;16;26
2023-04-30;36;33;56
2023-04-29;46;43;63
2023-04-28;173;158;270
2023-04-27;57;50;91
2023-04-26;71;64;120
2023-04-25;80;76;115
2023-04-24;14;13;23
2023-04-23;23;23;34
2023-04-22;33;32;42
2023-04-21;25;23;46
2023-04-20;26;22;54
2023-04-19;40;32;67
2023-04-18;34;33;62
2023-04-17;36;32;79
2023-04-16;36;31;53
2023-04-15;37;35;62
2023-04-14;35;30;75
2023-04-13;29;28;42
2023-04-12;34;33;40
2023-04-11;40;38;63
2023-04-10;16;16;20
2023-04-09;20;19;39
2023-04-08;11;9;19
2023-04-07;77;73;104
2023-04-06;29;28;49
2023-04-05;26;25;32
2023-04-04;56;54;67
2023-04-03;14;14;19
2023-04-02;37;37;54
2023-04-01;21;21;26
2023-03-31;13;13;20
2023-03-30;30;30;34
2023-03-29;12;12;17
2023-03-28;17;18;24
2023-03-27;13;15;18
2023-03-26;7;6;7
2023-03-25;5;5;8
2023-03-24;13;13;15
2023-03-23;7;7;8
2023-03-22;6;5;7
2023-03-21;4;4;5
2023-03-20;10;10;13
2023-03-19;4;4;5
2023-03-18;6;6;8
2023-03-17;12;12;13
2023-03-16;24;24;38
2023-03-15;10;10;12
2023-03-14;9;8;9
2023-03-13;6;6;8
2023-03-12;11;11;23
2023-03-11;10;10;12
2023-03-10;12;12;16
2023-03-09;10;10;17
2023-03-08;14;13;19
2023-03-07;8;8;13
2023-03-06;10;10;17
2023-03-05;11;11;12
2023-03-04;11;11;12
2023-03-03;9;9;13
2023-03-02;11;11;12
2023-03-01;10;10;11
2023-02-28;5;5;5
2023-02-27;7;6;12
2023-02-26;19;19;23
2023-02-25;23;23;27
2023-02-24;23;24;30
2023-02-23;26;25;32
2023-02-22;29;29;36
2023-02-21;21;21;24
2023-02-20;30;30;44
2023-02-19;25;26;40
2023-02-18;14;14;21
2023-02-17;13;14;21
2023-02-16;13;13;15
2023-02-15;20;20;26
2023-02-14;22;22;32
2023-02-13;14;14;23
2023-02-12;14;14;21
2023-02-11;17;17;24
2023-02-10;14;14;19
2023-02-09;21;21;26
2023-02-08;19;19;27
2023-02-07;17;17;24
2023-02-06;25;25;39
2023-02-05;23;22;30
2023-02-04;21;21;30
2023-02-03;24;24;40
2023-02-02;17;15;26
2023-02-01;23;23;33
2023-01-31;21;21;27
2023-01-30;25;25;31
2023-01-29;28;28;49
2023-01-28;28;28;38
2023-01-27;33;33;42
2023-01-26;41;41;54
2023-01-25;35;36;61
2023-01-24;23;23;29
2023-01-23;15;15;18
2023-01-22;30;32;49
2023-01-21;17;18;25
2023-01-20;28;28;40
2023-01-19;31;30;39
2023-01-18;28;28;39
2023-01-17;17;17;22
2023-01-16;26;26;36
2023-01-15;17;17;25
2023-01-14;35;36;47
2023-01-13;30;30;38
2023-01-12;29;29;37
2023-01-11;17;17;21
2023-01-10;23;23;31
2023-01-09;19;19;25
2023-01-08;24;24;33
2023-01-07;30;30;47
2023-01-06;42;43;73
2023-01-05;71;75;106
2023-01-04;102;104;152
2023-01-03;104;103;168
2023-01-02;80;80;125
2023-01-01;53;53;74
2022-12-31;33;33;43
2022-12-30;34;34;56
2022-12-29;32;32;47
2022-12-28;21;21;30
2022-12-27;33;33;52
2022-12-26;28;29;34
2022-12-25;27;27;46
2022-12-24;43;43;57
2022-12-23;40;40;58
2022-12-22;27;28;39
2022-12-21;31;31;53
2022-12-20;18;18;25
2022-12-19;30;30;37
2022-12-18;13;13;15
2022-12-17;25;28;52
2022-12-16;2;2;3
2022-12-15;2;2;2
2022-12-14;2;2;2
2022-12-13;4;4;4
2022-12-12;1;1;1
2022-12-11;1;1;15
2022-12-10;1;1;1
2022-12-08;2;2;2
2022-12-06;2;2;2
2022-12-02;3;3;3
2022-12-01;2;2;2
2022-11-25;2;2;2
2022-11-24;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-16;1;1;2
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;2
2022-10-11;1;1;1
2022-10-10;2;2;2
2022-10-08;1;1;1
2022-10-05;1;1;1
2022-09-29;1;1;1
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-22;1;1;1
2022-09-19;1;1;1
2022-09-18;1;1;3
2022-09-17;1;1;1
2022-09-15;2;2;2
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-08;1;1;1
2022-09-05;1;1;1
2022-09-04;1;1;2
2022-09-02;1;1;3
2022-09-01;1;1;1
2022-08-31;1;1;3
2022-08-23;1;1;1
2022-08-22;1;1;1
2022-08-18;1;1;1
2022-08-16;2;2;2
2022-08-13;1;1;2
2022-08-09;1;1;1
2022-08-06;1;1;1
2022-08-05;2;2;3
2022-08-04;2;2;2
2022-08-03;1;1;2
2022-08-02;2;2;2
2022-08-01;2;2;3
2022-07-31;1;1;2
2022-07-30;2;2;3
2022-07-29;1;1;1
2022-07-28;2;2;2
2022-07-27;1;1;1
2022-07-26;3;3;3
2022-07-25;1;1;2
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;2
2022-07-21;2;2;2
2022-07-20;2;2;2
2022-07-19;2;2;2
2022-07-18;2;2;2
2022-07-17;1;1;1
2022-07-15;1;1;1
2022-07-10;2;2;2
2022-07-09;1;1;1
2022-07-07;1;1;1
2022-07-05;3;3;4
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-06-28;1;1;1
2022-06-25;3;3;3
2022-06-21;1;1;1
2022-06-18;1;1;1
2022-06-15;1;1;1
2022-06-12;1;1;1
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-06-05;2;2;2
2022-05-31;1;1;1
2022-05-30;1;1;2
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-26;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-22;2;2;2
2022-05-21;1;1;2
2022-05-20;5;5;5
2022-05-19;66;65;92
2022-05-18;28;28;33
2022-05-17;5;5;7
2022-05-16;5;5;6
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-05-12;2;2;2
2022-05-11;3;3;3
2022-05-10;7;7;7
2022-05-09;6;6;6
2022-05-08;4;4;4
2022-05-07;8;8;10
2022-05-06;7;7;9
2022-05-05;2;2;2
2022-05-04;1;1;1
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-30;1;1;1
2022-04-29;11;11;11
2022-04-28;4;4;4
2022-04-27;2;2;2
2022-04-26;2;2;2
2022-04-25;4;3;4
2022-04-24;4;4;4
2022-04-23;1;1;1
2022-04-22;1;1;1
2022-04-19;3;3;4
2022-04-17;2;2;2
2022-04-16;4;4;4
2022-04-15;4;4;4
2022-04-14;4;4;5
2022-04-09;2;2;2
2022-04-06;3;3;3
2022-04-03;3;3;3
2022-04-02;2;2;3
2022-04-01;3;3;3
2022-03-30;1;1;1
2022-03-28;3;3;3
2022-03-27;3;3;3
2022-03-25;5;5;7
2022-03-23;1;1;1
2022-03-22;5;5;5
2022-03-21;1;1;1
2022-03-15;2;2;2
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-08;1;1;1
2022-03-04;3;3;3
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-23;2;2;2
2022-02-22;1;1;1
2022-02-20;1;1;1
2022-02-19;3;3;4
2022-02-17;1;1;1
2022-02-16;1;1;1
2022-02-14;3;3;3
2022-02-13;2;2;2
2022-02-12;1;1;1
2022-02-11;3;3;4
2022-02-10;1;1;2
2022-02-09;21;20;31
2022-02-08;26;26;31
2022-02-07;16;16;16
2022-02-06;19;19;24
2022-02-05;17;17;20
2022-02-04;16;15;20
2022-02-03;31;31;44
2022-02-02;18;17;24
2022-02-01;20;20;35
2022-01-31;17;17;42
2022-01-30;18;18;21
2022-01-29;58;55;74
2022-01-28;147;142;233
2022-01-27;48;47;67
2022-01-26;25;25;41
2022-01-25;11;11;12
2022-01-24;5;5;6
2022-01-23;3;3;4
2022-01-22;3;3;4
2022-01-21;2;2;3
2022-01-20;7;7;8
2022-01-19;9;9;9
2022-01-18;4;4;7
2022-01-17;22;22;29
2022-01-16;44;44;59
2022-01-15;52;52;73
2022-01-14;29;27;34
2022-01-13;6;6;9
2022-01-12;12;12;16
2022-01-11;8;8;10
2022-01-10;2;2;2
2022-01-09;6;6;6
2022-01-08;3;3;3
2022-01-07;5;5;5
2022-01-05;3;3;5
2022-01-04;8;8;8
2022-01-03;24;22;35
2022-01-02;15;15;18
2022-01-01;6;6;9
2021-12-31;4;4;6
2021-12-30;5;5;9
2021-12-29;7;7;8
2021-12-28;4;4;5
2021-12-27;8;8;8
2021-12-26;5;5;5
2021-12-25;2;2;2
2021-12-24;3;3;3
2021-12-23;2;2;2
2021-12-21;1;1;1
2021-12-19;2;2;2
2021-12-18;1;1;1
2021-12-16;4;4;11
2021-12-15;1;1;1
2021-12-14;3;3;3
2021-12-13;3;3;10
2021-12-12;1;1;1
2021-12-10;1;1;1
2021-12-07;2;2;3
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-04;2;2;2
2021-12-02;5;5;6
2021-12-01;5;6;6
2021-11-30;5;5;5
2021-11-29;13;13;14
2021-11-28;4;4;4
2021-11-27;1;1;1
2021-11-26;2;2;6
2021-11-25;2;2;3
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-22;1;1;1
2021-11-21;2;2;2
2021-11-20;3;3;3
2021-11-19;3;3;3
2021-11-18;4;3;7
2021-11-17;8;6;10
2021-11-15;6;6;6
2021-11-14;2;2;2
2021-11-13;3;3;6
2021-11-12;21;21;40
2021-11-11;8;8;13
2021-11-10;5;5;6
2021-11-09;6;6;13
2021-11-08;4;4;5
2021-11-02;1;1;1
2021-10-27;2;2;2
2021-10-22;2;2;3
2021-10-21;2;4;77
2021-10-20;1;1;4
2021-10-19;1;1;5
2021-10-18;1;1;1
2021-10-16;1;1;2
2021-10-12;3;3;3
2021-10-10;1;1;1
2021-10-06;1;1;1
2021-09-22;1;1;14
2021-09-20;1;1;16
2021-09-19;1;1;1
2021-09-12;1;1;1
2021-09-10;3;3;3
2021-09-08;1;1;14
2021-09-06;1;1;1
2021-09-05;1;1;1
2021-09-02;1;1;16
2021-08-30;1;1;1
2021-08-26;1;1;16
2021-08-20;1;1;1
2021-08-19;1;1;16
2021-08-13;1;1;16
2021-08-08;1;1;1
2021-08-07;2;2;15
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-07-27;1;1;1
2021-07-23;1;1;16
2021-07-18;2;2;15
2021-07-11;1;1;1
2021-07-10;2;2;15
2021-07-05;1;1;1
2021-07-03;1;1;16
2021-06-28;1;1;1
2021-06-24;1;1;1
2021-06-21;1;1;2
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-14;2;2;2
2021-06-12;1;1;1
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-27;1;1;5
2021-05-25;1;1;1
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-08;1;1;1
2021-04-26;3;3;3
2021-04-25;1;1;1
2021-04-18;2;2;2
2021-04-10;2;2;2
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;1;2;2
2021-02-26;1;1;1
2021-02-16;1;1;1
2021-02-08;3;3;3
2021-01-31;1;1;1
2021-01-26;1;1;1
2021-01-25;2;2;4
2021-01-22;1;1;1
2021-01-14;1;1;1
2021-01-09;1;1;1
2021-01-08;2;2;2
2021-01-07;1;1;1
2020-12-31;4;6;15
2020-12-21;1;1;2
2020-12-19;1;1;1
2020-12-15;1;1;1
2020-12-10;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;2;2;3
2020-12-03;1;1;1
2020-12-01;1;1;2
2020-11-29;2;2;2
2020-11-28;2;2;2
2020-11-27;3;3;3
2020-11-26;1;1;1
2020-11-25;1;1;2
2020-11-23;2;2;10
2020-11-22;1;1;2
2020-11-21;1;1;5
2020-11-20;3;4;40
2020-11-19;3;2;5
2020-11-17;6;6;6
2020-11-16;85;81;112
2020-11-15;68;66;107
2020-11-14;46;47;62
2020-11-11;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;2;2;2
2020-11-03;3;3;3
2020-11-01;1;1;2
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-27;2;2;4
2020-10-26;2;2;2
2020-10-25;2;2;2
2020-10-24;6;6;6
2020-10-23;2;2;2
2020-10-22;5;5;5
2020-10-21;3;3;6
2020-10-20;6;6;11
2020-10-19;4;4;6
2020-10-18;6;6;8
2020-10-17;17;16;27
2020-10-16;23;21;33
2020-10-15;200;201;282
2020-10-14;197;196;315
2020-10-13;220;215;333
2020-10-12;114;111;154
2020-10-11;184;178;263
2020-10-10;230;217;314
2020-10-09;158;155;200
2020-10-08;1;1;1
2020-10-05;1;1;1
2020-10-02;1;1;13
2020-10-01;13;14;60
2020-09-30;146;144;197
2020-09-26;3;3;4
2020-09-25;16;15;22
2020-09-24;187;183;279
2020-09-23;207;204;347
2020-09-22;314;301;468
2020-09-21;295;288;412
2020-09-20;228;231;304
2020-09-19;188;181;264
2020-09-18;203;199;268
2020-09-17;4;4;5
2020-09-15;2;2;3
2020-09-14;2;2;3
2020-09-13;1;1;1
2020-09-12;6;4;13
2020-09-11;6;6;6
2020-09-10;6;6;7
2020-09-09;4;4;6
2020-09-08;17;17;27
2020-09-07;677;634;1079
2020-09-06;698;661;1157
2020-09-05;903;869;1453
2020-09-04;315;301;451
2020-09-03;251;243;328
2020-09-02;452;444;595
2020-09-01;346;361;473
2020-08-31;300;301;420
2020-08-30;233;228;343
2020-08-29;296;292;482
2020-08-28;251;247;412
2020-08-27;220;214;394
2020-08-26;235;226;374
2020-08-25;222;200;352
2020-08-24;27;27;29
2020-08-23;62;62;70
2020-08-22;40;41;49
2020-08-21;16;16;19
