﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;6;6;6
2024-02-01;7;7;7
2024-01-31;1;1;1
2024-01-27;5;5;5
2024-01-26;3;3;3
2024-01-16;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-11-11;2;2;3
2020-09-24;1;1;1
2020-09-04;1;1;1
2020-06-23;1;1;1
2020-03-23;8;8;8
2020-03-22;10;10;12
2020-03-18;8;8;9
2019-11-14;4;4;4
2019-11-13;27;27;47
2019-11-12;36;36;105
2019-11-11;40;40;83
2019-11-10;42;42;52
2019-11-09;40;40;56
2019-11-08;9;9;17
2019-11-04;2;2;3
2019-11-03;35;34;54
2019-11-02;17;17;26
2019-11-01;23;23;40
2019-10-31;30;30;36
2019-10-30;26;26;39
2019-10-29;32;32;40
2019-10-28;38;37;86
2019-10-27;37;35;74
2019-10-26;35;35;87
2019-10-25;26;26;29
2019-10-24;41;41;54
2019-10-23;21;20;36
2019-10-22;33;33;52
2019-10-21;20;20;43
2019-10-20;15;15;28
2019-10-19;19;19;163
2019-10-18;34;34;83
2019-10-17;33;33;68
2019-10-16;26;26;34
2019-10-15;33;33;51
2019-10-14;19;19;29
2019-10-13;24;24;34
2019-10-12;24;24;36
2019-10-11;32;31;84
2019-10-10;31;31;45
2019-10-09;32;31;59
2019-10-08;30;31;57
2019-10-07;47;46;91
2019-10-06;49;49;82
2019-10-05;34;33;58
2019-10-04;39;39;97
2019-10-03;34;34;60
2019-10-02;39;40;65
2019-10-01;40;40;68
2019-09-30;41;41;119
2019-09-29;27;27;39
2019-09-28;28;28;33
2019-09-27;32;31;41
2019-09-26;35;35;48
2019-09-25;41;41;65
2019-09-24;45;44;76
2019-09-23;41;41;76
2019-09-22;36;36;63
2019-09-21;37;37;54
2019-09-20;33;33;63
2019-09-19;43;43;121
2019-09-18;53;53;113
2019-09-17;40;40;64
2019-09-16;31;30;62
2019-09-15;32;32;39
2019-09-14;48;48;76
2019-09-13;49;49;90
2019-09-12;31;32;104
2019-09-11;54;52;88
2019-09-10;29;29;121
2019-09-09;31;31;58
2019-09-08;27;26;55
2019-09-07;20;20;27
2019-09-06;31;31;49
2019-09-05;28;28;37
2019-09-04;41;41;81
2019-09-03;31;31;43
2019-09-02;20;20;43
2019-09-01;28;28;36
2019-08-31;22;22;40
2019-08-30;26;26;36
2019-08-29;36;38;134
2019-08-28;25;24;68
2019-08-27;30;30;54
2019-08-26;19;19;29
2019-08-25;21;21;33
2019-08-24;22;22;29
2019-08-23;27;27;60
2019-08-22;33;30;54
2019-08-21;33;33;56
2019-08-20;28;28;43
2019-08-19;30;30;49
2019-08-18;27;27;61
2019-08-17;25;27;34
2019-08-16;36;39;78
2019-08-15;26;26;55
2019-08-14;38;38;52
2019-08-13;42;41;84
2019-08-12;26;26;49
2019-08-11;25;25;34
2019-08-10;26;26;47
2019-08-09;35;35;55
2019-08-08;43;43;84
2019-08-07;29;29;34
2019-08-06;31;31;75
2019-08-05;42;55;101
2019-08-04;33;33;183
2019-08-03;32;32;43
2019-08-02;31;32;66
2019-08-01;29;29;61
2019-07-31;25;25;59
2019-07-30;22;22;31
2019-07-29;26;26;40
2019-07-28;13;13;21
2019-07-27;18;18;73
2019-07-26;23;23;27
2019-07-25;23;23;34
2019-07-24;34;34;100
2019-07-23;37;37;54
2019-07-22;39;39;65
2019-07-21;18;18;28
2019-07-20;23;23;61
2019-07-19;24;25;31
2019-07-18;30;30;53
2019-07-17;31;30;52
2019-07-16;22;22;40
2019-07-15;32;32;49
2019-07-14;26;26;68
2019-07-13;28;44;80
2019-07-12;34;36;49
2019-07-11;27;27;33
2019-07-10;39;39;64
2019-07-09;52;51;106
2019-07-08;44;43;75
2019-07-07;27;27;40
2019-07-06;20;19;38
2019-07-05;38;37;99
2019-07-04;25;26;78
2019-07-03;26;26;36
2019-07-02;22;21;49
2019-07-01;18;18;45
2019-06-30;27;27;39
2019-06-29;23;23;30
2019-06-28;27;27;56
2019-06-27;29;29;74
2019-06-26;38;36;173
2019-06-25;40;39;155
2019-06-24;37;47;245
2019-06-23;16;19;66
2019-06-22;11;14;78
2019-06-21;19;19;45
2019-06-20;28;29;58
2019-06-19;24;26;141
2019-06-18;28;28;127
2019-06-17;18;19;27
2019-06-16;15;15;21
2019-06-15;14;13;18
2019-06-14;21;20;27
2019-06-13;18;18;31
2019-06-12;26;28;78
2019-06-11;28;28;57
2019-06-10;20;20;30
2019-06-09;17;17;28
2019-06-08;23;23;56
2019-06-07;24;32;111
2019-06-06;28;28;36
2019-06-05;17;17;31
2019-06-04;30;30;70
2019-06-03;19;19;34
2019-06-02;22;22;33
2019-06-01;15;15;15
2019-05-31;22;22;31
2019-05-30;28;28;65
2019-05-29;19;19;34
2019-05-28;33;36;55
2019-05-27;35;33;90
2019-05-26;24;24;29
2019-05-25;27;27;33
2019-05-24;21;21;34
2019-05-23;34;34;51
2019-05-22;41;40;58
2019-05-21;24;26;28
2019-05-20;36;36;52
2019-05-19;26;26;53
2019-05-18;19;19;23
2019-05-17;23;23;50
2019-05-16;27;27;67
2019-05-15;27;29;67
2019-05-14;24;24;28
2019-05-13;33;33;47
2019-05-12;17;17;22
2019-05-11;28;26;44
2019-05-10;33;33;67
2019-05-09;25;25;33
2019-05-08;102;102;175
2019-05-07;22;22;32
2019-05-06;29;29;49
2019-05-05;21;21;28
2019-05-04;20;20;22
2019-05-03;10;10;13
2019-05-02;19;19;35
2019-05-01;14;14;19
2019-04-30;2;2;3
2019-04-29;24;24;41
2019-04-28;8;8;9
2019-04-27;14;14;20
2019-04-26;18;17;21
2019-04-25;24;23;39
2019-04-24;36;36;65
2019-04-23;26;26;35
2019-04-22;31;31;47
2019-04-21;25;25;48
2019-04-20;23;24;37
2019-04-19;43;42;99
2019-04-18;29;28;79
2019-04-17;50;48;69
2019-04-16;37;34;73
2019-04-15;42;42;63
2019-04-14;38;38;61
2019-04-13;24;25;31
2019-04-12;43;41;132
2019-04-11;29;29;49
2019-04-10;33;33;52
2019-04-09;29;29;44
2019-04-08;33;34;76
2019-04-07;33;33;49
2019-04-06;17;17;19
2019-04-05;32;32;55
2019-04-04;34;32;92
2019-04-03;31;30;53
2019-04-02;35;35;51
2019-04-01;27;27;40
2019-03-31;25;27;51
2019-03-30;20;20;49
2019-03-29;31;31;83
2019-03-28;40;40;64
2019-03-27;29;28;39
2019-03-26;41;36;62
2019-03-25;41;42;71
2019-03-24;24;24;44
2019-03-23;22;22;40
2019-03-22;47;47;81
2019-03-21;46;46;177
2019-03-20;41;39;119
2019-03-19;34;34;71
2019-03-18;42;42;75
2019-03-17;24;24;77
2019-03-16;26;29;92
2019-03-15;33;33;69
2019-03-14;26;26;46
2019-03-13;16;16;27
2019-03-12;45;44;67
2019-03-11;36;36;100
2019-03-10;19;19;38
2019-03-09;15;15;17
2019-03-08;11;11;19
2019-03-07;30;28;66
2019-03-06;26;29;46
2019-03-05;34;35;86
2019-03-04;30;32;61
2019-03-03;30;30;43
2019-03-02;28;28;45
2019-03-01;27;27;41
2019-02-28;32;32;58
2019-02-27;36;36;56
2019-02-26;42;43;68
2019-02-25;52;52;79
2019-02-24;37;37;99
2019-02-23;37;37;71
2019-02-22;36;37;84
2019-02-21;31;31;68
2019-02-20;30;30;50
2019-02-19;42;42;118
2019-02-18;46;46;88
2019-02-17;23;23;41
2019-02-16;31;31;58
2019-02-15;37;36;107
2019-02-14;34;35;88
2019-02-13;38;37;59
2019-02-12;46;45;126
2019-02-11;45;45;80
2019-02-10;34;34;161
2019-02-09;29;29;97
2019-02-08;39;39;60
2019-02-07;39;37;155
2019-02-06;34;35;165
2019-02-05;46;46;139
2019-02-04;34;34;62
2019-02-03;32;33;104
2019-02-02;32;31;76
2019-02-01;33;33;56
2019-01-31;45;45;63
2019-01-30;51;52;85
2019-01-29;42;40;58
2019-01-28;37;37;71
2019-01-27;24;23;39
2019-01-26;40;40;88
2019-01-25;40;40;64
2019-01-24;34;34;54
2019-01-23;48;46;147
2019-01-22;42;38;90
2019-01-21;42;42;65
2019-01-20;33;33;132
2019-01-19;28;29;83
2019-01-18;49;41;170
2019-01-17;49;49;84
2019-01-16;37;37;59
2019-01-15;41;42;62
2019-01-14;40;41;58
2019-01-13;30;30;67
2019-01-12;30;30;67
2019-01-11;41;42;98
2019-01-10;45;47;74
2019-01-09;39;39;117
2019-01-08;31;31;45
2019-01-07;29;29;47
2019-01-06;33;33;51
2019-01-05;30;30;46
2019-01-04;44;43;84
2019-01-03;34;36;81
2019-01-02;56;56;148
2019-01-01;21;21;39
2018-12-31;21;21;49
2018-12-30;27;27;48
2018-12-29;46;46;121
2018-12-28;41;39;120
2018-12-27;63;66;129
2018-12-26;88;88;193
2018-12-25;77;72;150
2018-12-24;69;66;173
2018-12-23;73;71;126
2018-12-22;78;76;212
2018-12-21;95;95;210
2018-12-20;102;97;276
2018-12-19;98;92;180
2018-12-18;86;84;160
2018-12-17;91;89;203
2018-12-16;75;74;193
2018-12-15;61;61;203
2018-12-14;89;88;217
2018-12-13;74;74;136
2018-12-12;76;76;219
2018-12-11;75;77;296
2018-12-10;85;86;269
2018-12-09;71;72;180
2018-12-08;44;44;168
2018-12-07;47;47;85
2018-12-06;78;78;222
2018-12-05;66;69;197
2018-12-04;70;70;147
2018-12-03;56;51;148
2018-12-02;40;42;95
2018-12-01;45;43;108
2018-11-30;40;41;170
2018-11-29;58;59;230
2018-11-28;36;35;81
2018-11-27;53;52;82
2018-11-26;37;35;77
2018-11-25;37;35;136
2018-11-24;38;38;70
2018-11-23;41;40;94
2018-11-22;40;39;104
2018-11-21;43;40;165
2018-11-20;36;34;78
2018-11-19;38;38;87
2018-11-18;20;20;38
2018-11-17;18;18;25
2018-11-16;36;36;65
2018-11-15;36;36;66
2018-11-14;35;35;63
2018-11-13;31;31;138
2018-11-12;36;36;105
2018-11-11;28;28;126
2018-11-10;28;25;181
2018-11-09;40;40;133
2018-11-08;42;42;136
2018-11-07;41;37;133
2018-11-06;36;33;178
2018-11-05;53;42;189
2018-11-04;49;50;290
2018-11-03;34;34;132
2018-11-02;39;38;64
2018-11-01;49;49;119
2018-10-31;50;51;162
2018-10-30;53;53;130
2018-10-29;68;54;345
2018-10-28;50;47;145
2018-10-27;39;39;133
2018-10-26;47;48;84
2018-10-25;48;48;72
2018-10-24;42;42;61
2018-10-23;42;42;62
2018-10-22;42;42;144
2018-10-21;29;29;42
2018-10-20;32;32;109
2018-10-19;40;38;54
2018-10-18;40;36;67
2018-10-17;39;38;68
2018-10-16;47;46;85
2018-10-15;35;35;61
2018-10-14;24;24;51
2018-10-13;33;33;65
2018-10-12;60;58;104
2018-10-11;29;29;57
2018-10-10;35;34;81
2018-10-09;42;41;74
2018-10-08;43;40;116
2018-10-07;31;32;49
2018-10-06;30;30;48
2018-10-05;38;37;63
2018-10-04;36;36;89
2018-10-03;41;40;83
2018-10-02;39;39;125
2018-10-01;42;40;65
2018-09-30;31;29;79
2018-09-29;20;20;130
2018-09-28;19;18;32
2018-09-27;31;31;62
2018-09-26;25;25;36
2018-09-25;23;22;37
2018-09-24;25;25;60
2018-09-23;38;37;154
2018-09-22;26;26;36
2018-09-21;35;34;58
2018-09-20;20;20;26
2018-09-19;35;33;41
2018-09-18;25;26;56
2018-09-17;34;34;64
2018-09-16;23;23;44
2018-09-15;32;32;67
2018-09-14;23;23;42
2018-09-13;32;31;64
2018-09-12;21;20;30
2018-09-11;36;34;60
2018-09-10;26;24;44
2018-09-09;19;19;24
2018-09-08;23;23;56
2018-09-07;20;21;54
2018-09-06;25;25;40
2018-09-05;26;27;53
2018-09-04;20;20;28
2018-09-03;21;21;42
2018-09-02;17;17;25
2018-09-01;20;20;39
2018-08-31;21;20;42
2018-08-30;22;22;57
2018-08-29;28;28;50
2018-08-28;36;35;57
2018-08-27;37;37;69
2018-08-26;20;20;42
2018-08-25;24;24;51
2018-08-24;20;20;36
2018-08-23;32;31;51
2018-08-22;20;20;53
2018-08-21;32;31;72
2018-08-20;28;28;41
2018-08-19;27;27;60
2018-08-18;27;27;50
2018-08-17;33;34;65
2018-08-16;36;36;72
2018-08-15;24;24;50
2018-08-14;36;36;143
2018-08-13;26;25;42
2018-08-12;28;28;37
2018-08-11;27;27;38
2018-08-10;21;21;38
2018-08-09;25;25;45
2018-08-08;21;21;27
2018-08-07;39;40;118
2018-08-06;22;22;30
2018-08-05;26;26;75
2018-08-04;26;26;164
2018-08-03;20;20;47
2018-08-02;27;27;34
2018-08-01;24;24;41
2018-07-31;26;26;31
2018-07-30;25;25;47
2018-07-29;18;18;36
2018-07-28;20;21;51
2018-07-27;27;28;49
2018-07-26;26;27;76
2018-07-25;16;16;21
2018-07-24;22;22;42
2018-07-23;23;23;101
2018-07-22;26;26;50
2018-07-21;21;21;33
2018-07-20;32;32;45
2018-07-19;23;23;33
2018-07-18;31;31;63
2018-07-17;28;28;69
2018-07-16;22;22;39
2018-07-15;26;26;35
2018-07-14;21;21;27
2018-07-13;29;28;39
2018-07-12;31;30;48
2018-07-11;32;33;80
2018-07-10;29;29;39
2018-07-09;27;27;66
2018-07-08;22;22;71
2018-07-07;19;18;58
2018-07-06;25;23;46
2018-07-05;25;25;72
2018-07-04;31;31;50
2018-07-03;24;23;71
2018-07-02;27;27;50
2018-07-01;19;19;25
2018-06-30;20;20;64
2018-06-29;8;8;17
2018-06-28;16;16;25
2018-06-27;24;23;41
2018-06-26;29;29;118
2018-06-25;29;29;53
2018-06-24;28;28;141
2018-06-23;34;32;71
2018-06-22;25;24;36
2018-06-21;27;24;49
2018-06-20;25;25;45
2018-06-19;25;25;61
2018-06-18;35;33;104
2018-06-17;30;29;109
2018-06-16;27;26;43
2018-06-15;37;28;189
2018-06-14;41;40;175
2018-06-13;41;36;102
2018-06-12;38;37;197
2018-06-11;32;33;169
2018-06-10;36;36;57
2018-06-09;26;26;50
2018-06-08;32;32;166
2018-06-07;21;21;34
2018-06-06;23;23;31
2018-06-05;31;31;66
2018-06-04;27;27;36
2018-06-03;23;23;52
2018-06-02;27;27;43
2018-06-01;25;24;34
2018-05-31;27;27;55
2018-05-30;24;24;38
2018-05-29;23;20;47
2018-05-28;15;16;73
2018-05-27;20;19;40
2018-05-26;15;15;21
2018-05-25;19;19;24
2018-05-24;29;28;41
2018-05-23;24;24;65
2018-05-22;31;31;94
2018-05-21;35;35;60
2018-05-20;19;19;65
2018-05-19;27;27;49
2018-05-18;26;25;52
2018-05-17;25;24;66
2018-05-16;35;35;58
2018-05-15;36;40;111
2018-05-14;32;32;82
2018-05-13;33;33;44
2018-05-12;30;30;53
2018-05-11;32;32;203
2018-05-10;30;30;188
2018-05-09;27;26;150
2018-05-08;31;31;129
2018-05-07;30;30;91
2018-05-06;24;24;47
2018-05-05;26;27;52
2018-05-04;26;27;57
2018-05-03;32;34;60
2018-05-02;24;23;89
2018-05-01;25;24;28
2018-04-30;25;25;44
2018-04-29;20;20;30
2018-04-28;17;17;34
2018-04-27;26;27;98
2018-04-26;19;19;27
2018-04-25;23;23;53
2018-04-24;23;23;26
2018-04-23;25;25;35
2018-04-22;26;26;44
2018-04-21;22;22;89
2018-04-20;44;43;85
2018-04-19;28;28;64
2018-04-18;42;42;94
2018-04-17;24;25;126
2018-04-16;30;30;71
2018-04-15;18;20;27
2018-04-14;20;20;20
2018-04-13;35;35;72
2018-04-12;22;22;29
2018-04-11;30;28;36
2018-04-10;29;29;54
2018-04-09;42;42;67
2018-04-08;27;27;57
2018-04-07;29;29;45
2018-04-06;37;35;100
2018-04-05;45;44;86
2018-04-04;29;29;99
2018-04-03;64;66;177
2018-04-02;53;51;173
2018-04-01;45;45;67
2018-03-31;29;28;74
2018-03-30;49;49;139
2018-03-29;49;49;82
2018-03-28;38;38;260
2018-03-27;42;42;115
2018-03-26;60;61;111
2018-03-25;49;50;92
2018-03-24;50;49;75
2018-03-23;70;69;177
2018-03-22;64;66;181
2018-03-21;68;67;201
2018-03-20;65;67;95
2018-03-19;46;46;173
2018-03-18;68;68;149
2018-03-17;41;41;95
2018-03-16;44;45;119
2018-03-15;56;55;204
2018-03-14;64;64;155
2018-03-13;59;59;106
2018-03-12;50;50;106
2018-03-11;38;38;162
2018-03-10;42;42;125
2018-03-09;52;53;94
2018-03-08;38;38;107
2018-03-07;53;54;124
2018-03-06;53;52;166
2018-03-05;52;54;88
2018-03-04;47;48;105
2018-03-03;65;65;139
2018-03-02;53;54;163
2018-03-01;56;55;137
2018-02-28;69;69;353
2018-02-27;60;61;226
2018-02-26;55;55;178
2018-02-25;17;17;39
2018-02-24;48;47;83
2018-02-23;53;54;95
2018-02-22;64;65;162
2018-02-21;61;62;114
2018-02-20;74;71;311
2018-02-19;48;48;188
2018-02-18;66;69;187
2018-02-17;56;57;149
2018-02-16;44;43;125
2018-02-15;65;64;249
2018-02-14;48;48;78
2018-02-13;72;74;167
2018-02-12;59;59;143
2018-02-11;66;66;122
2018-02-10;57;57;196
2018-02-09;59;61;153
2018-02-08;44;43;140
2018-02-07;46;44;81
2018-02-06;61;59;155
2018-02-05;68;67;269
2018-02-04;69;69;335
2018-02-03;62;61;155
2018-02-02;69;69;273
2018-02-01;66;66;182
2018-01-31;55;54;212
2018-01-30;76;75;220
2018-01-29;72;72;196
2018-01-28;45;45;94
2018-01-27;58;58;193
2018-01-26;60;58;153
2018-01-25;57;60;149
2018-01-24;57;58;109
2018-01-23;62;63;100
2018-01-22;69;69;136
2018-01-21;39;39;129
2018-01-20;54;56;100
2018-01-19;14;14;43
2018-01-18;48;48;106
2018-01-17;29;29;129
2018-01-16;71;71;171
2018-01-15;69;69;180
2018-01-14;56;57;325
2018-01-13;47;48;95
2018-01-12;45;44;200
2018-01-11;61;61;157
2018-01-10;49;49;179
2018-01-09;58;58;130
2018-01-08;45;46;141
2018-01-07;62;62;193
2018-01-06;50;49;88
2018-01-05;59;60;263
2018-01-04;60;60;180
2018-01-03;62;62;164
2018-01-02;75;75;228
2018-01-01;52;54;93
2017-12-31;25;25;42
2017-12-30;42;42;74
2017-12-29;63;63;226
2017-12-28;81;78;181
2017-12-27;103;100;333
2017-12-26;94;91;294
2017-12-25;84;85;185
2017-12-24;96;98;249
2017-12-23;99;101;311
2017-12-22;92;91;298
2017-12-21;114;114;270
2017-12-20;99;98;330
2017-12-19;136;137;441
2017-12-18;219;220;878
2017-12-17;176;181;423
2017-12-16;146;145;338
2017-12-15;214;211;644
2017-12-14;134;133;387
2017-12-13;131;132;473
2017-12-12;132;133;642
2017-12-11;135;139;796
2017-12-10;98;97;322
2017-12-09;82;82;220
2017-12-08;104;102;446
2017-12-07;116;119;469
2017-12-06;104;101;342
2017-12-05;109;107;368
2017-12-04;116;111;489
2017-12-03;81;82;321
2017-12-02;82;80;321
2017-12-01;81;81;183
2017-11-30;76;77;279
2017-11-29;96;96;301
2017-11-28;84;84;300
2017-11-27;95;95;264
2017-11-26;84;84;294
2017-11-25;63;63;299
2017-11-24;84;85;297
2017-11-23;87;88;316
2017-11-22;66;66;317
2017-11-21;88;89;389
2017-11-20;104;102;400
2017-11-19;75;73;233
2017-11-18;83;82;212
2017-11-17;79;80;332
2017-11-16;72;71;296
2017-11-15;78;77;223
2017-11-14;95;96;393
2017-11-13;71;72;255
2017-11-12;61;60;154
2017-11-11;55;56;105
2017-11-10;79;79;277
2017-11-09;83;82;306
2017-11-08;70;72;235
2017-11-07;82;78;171
2017-11-06;75;75;166
2017-11-05;62;62;191
2017-11-04;60;61;147
2017-11-03;59;59;141
2017-11-02;67;67;224
2017-11-01;70;69;153
2017-10-31;61;60;94
2017-10-30;60;60;118
2017-10-29;61;62;103
2017-10-28;48;47;187
2017-10-27;52;51;210
2017-10-26;72;70;331
2017-10-25;66;63;271
2017-10-24;67;66;314
2017-10-23;61;62;227
2017-10-22;49;52;250
2017-10-21;36;36;122
2017-10-20;63;62;173
2017-10-19;45;45;137
2017-10-18;61;61;159
2017-10-17;64;63;332
2017-10-16;67;67;180
2017-10-15;59;58;183
2017-10-14;55;53;308
2017-10-13;61;60;138
2017-10-12;82;81;191
2017-10-11;85;84;279
2017-10-10;37;39;116
2017-10-09;86;84;207
2017-10-08;57;58;139
2017-10-07;47;46;206
2017-10-06;75;73;222
2017-10-05;71;70;383
2017-10-04;69;67;233
2017-10-03;58;58;297
2017-10-02;76;77;235
2017-10-01;63;60;196
2017-09-30;58;60;212
2017-09-29;56;58;202
2017-09-28;68;67;237
2017-09-27;56;55;182
2017-09-26;49;48;144
2017-09-25;72;71;204
2017-09-24;66;70;237
2017-09-23;58;58;138
2017-09-22;56;55;155
2017-09-21;76;76;209
2017-09-20;80;79;365
2017-09-19;65;62;159
2017-09-18;63;61;181
2017-09-17;50;50;162
2017-09-16;58;60;284
2017-09-15;70;68;189
2017-09-14;70;69;260
2017-09-13;72;69;230
2017-09-12;62;63;189
2017-09-11;69;70;145
2017-09-10;48;47;112
2017-09-09;32;32;83
2017-09-08;63;60;348
2017-09-07;55;56;168
2017-09-06;51;51;224
2017-09-05;69;67;210
2017-09-04;58;58;260
2017-09-03;48;36;177
2017-09-02;35;36;116
2017-09-01;44;39;186
2017-08-31;48;46;117
2017-08-30;58;58;223
2017-08-29;31;30;71
2017-08-28;61;58;246
2017-08-27;31;30;69
2017-08-26;27;27;52
2017-08-25;43;43;139
2017-08-24;40;39;143
2017-08-23;59;57;143
2017-08-22;57;57;208
2017-08-21;64;64;213
2017-08-20;53;53;131
2017-08-19;49;49;145
2017-08-18;59;58;217
2017-08-17;64;65;143
2017-08-16;58;58;304
2017-08-15;63;62;201
2017-08-14;58;59;140
2017-08-13;37;37;91
2017-08-12;40;41;144
2017-08-11;46;46;151
2017-08-10;58;60;202
2017-08-09;67;66;226
2017-08-08;82;81;254
2017-08-07;66;69;273
2017-08-06;50;50;111
2017-08-05;50;50;193
2017-08-04;39;39;135
2017-08-03;67;67;181
2017-08-02;57;56;187
2017-08-01;53;51;183
2017-07-31;50;50;101
2017-07-30;56;56;226
2017-07-29;66;63;188
2017-07-28;51;51;281
2017-07-27;47;49;171
2017-07-26;63;63;211
2017-07-25;88;90;499
2017-07-24;73;73;235
2017-07-23;53;51;154
2017-07-22;47;47;162
2017-07-21;68;66;160
2017-07-20;68;65;188
2017-07-19;64;65;230
2017-07-18;71;70;231
2017-07-17;68;70;214
2017-07-16;51;50;148
2017-07-15;52;52;143
2017-07-14;59;56;151
2017-07-13;67;67;171
2017-07-12;59;59;183
2017-07-11;54;53;267
2017-07-10;60;58;151
2017-07-09;63;61;234
2017-07-08;51;50;166
2017-07-07;19;19;49
2017-07-06;70;70;192
2017-07-05;76;77;237
2017-07-04;71;71;201
2017-07-03;60;60;170
2017-07-02;45;44;183
2017-07-01;43;43;142
2017-06-30;44;44;113
2017-06-29;63;65;258
2017-06-28;44;42;187
2017-06-27;64;63;174
2017-06-26;64;64;239
2017-06-25;34;33;73
2017-06-24;50;49;133
2017-06-23;64;63;141
2017-06-22;50;50;138
2017-06-21;69;67;198
2017-06-20;47;45;190
2017-06-19;61;60;200
2017-06-18;55;51;364
2017-06-17;48;49;160
2017-06-16;46;45;131
2017-06-15;67;66;272
2017-06-14;50;50;215
2017-06-13;71;69;261
2017-06-12;69;67;372
2017-06-11;32;31;89
2017-06-10;57;57;146
2017-06-09;60;62;403
2017-06-08;56;54;316
2017-06-07;72;75;281
2017-06-06;60;60;198
2017-06-05;70;72;180
2017-06-04;44;43;81
2017-06-03;58;55;138
2017-06-02;69;67;156
2017-06-01;58;58;208
2017-05-31;59;59;245
2017-05-30;69;69;297
2017-05-29;62;63;132
2017-05-28;45;46;138
2017-05-27;44;44;179
2017-05-26;70;71;171
2017-05-25;54;54;159
2017-05-24;81;84;318
2017-05-23;65;67;450
2017-05-22;82;83;324
2017-05-21;42;41;94
2017-05-20;51;52;136
2017-05-19;62;59;178
2017-05-18;72;72;404
2017-05-17;70;70;180
2017-05-16;72;70;197
2017-05-15;82;82;420
2017-05-14;78;77;462
2017-05-13;79;80;278
2017-05-12;71;74;209
2017-05-11;33;33;108
2017-05-10;80;80;332
2017-05-09;55;55;121
2017-05-08;56;55;172
2017-05-07;39;40;108
2017-05-06;48;46;62
2017-05-05;74;73;306
2017-05-04;71;64;172
2017-05-03;85;82;250
2017-05-02;63;62;193
2017-05-01;49;49;209
2017-04-30;47;48;110
2017-04-29;46;42;59
2017-04-28;70;70;426
2017-04-27;92;90;440
2017-04-26;90;88;228
2017-04-25;79;78;230
2017-04-24;90;90;326
2017-04-23;73;73;129
2017-04-22;66;67;150
2017-04-21;101;101;318
2017-04-20;111;110;462
2017-04-19;98;92;421
2017-04-18;110;110;388
2017-04-17;77;77;205
2017-04-16;55;59;170
2017-04-15;43;43;74
2017-04-14;78;78;249
2017-04-13;92;93;489
2017-04-12;105;105;438
2017-04-11;68;68;237
2017-04-10;81;80;371
2017-04-09;78;78;260
2017-04-08;64;63;224
2017-04-07;96;98;436
2017-04-06;85;82;245
2017-04-05;74;74;383
2017-04-04;72;71;264
2017-04-03;66;68;291
2017-04-02;53;53;211
2017-04-01;60;60;166
2017-03-31;53;53;176
2017-03-30;65;65;158
2017-03-29;63;65;253
2017-03-28;55;55;319
2017-03-27;67;67;271
2017-03-26;67;67;206
2017-03-25;47;46;152
2017-03-24;67;68;253
2017-03-23;77;76;598
2017-03-22;63;65;266
2017-03-21;69;67;251
2017-03-20;78;79;379
2017-03-19;73;74;272
2017-03-18;56;55;208
2017-03-17;76;74;331
2017-03-16;82;82;306
2017-03-15;90;92;409
2017-03-14;81;82;249
2017-03-13;66;67;177
2017-03-12;65;66;298
2017-03-11;61;62;212
2017-03-10;87;88;251
2017-03-09;64;63;203
2017-03-08;78;76;327
2017-03-07;100;102;638
2017-03-06;130;131;409
2017-03-05;115;116;545
2017-03-04;75;72;318
2017-03-03;87;87;523
2017-03-02;74;74;569
2017-03-01;105;106;802
2017-02-28;83;87;536
2017-02-27;96;94;532
2017-02-26;93;92;157
2017-02-25;66;65;167
2017-02-24;99;99;524
2017-02-23;102;100;357
2017-02-22;45;45;227
