﻿Дата;Хосты;Посетители;Хиты
2024-05-07;5;6;9
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-03;7;6;39
2024-05-02;6;6;22
2024-04-30;2;2;2
2024-04-29;2;2;2
2024-04-27;1;1;1
2024-04-26;2;1;3
2024-04-25;1;1;2
2024-04-24;1;1;2
2024-04-22;1;1;1
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-16;3;3;3
2024-04-15;1;1;1
2024-04-12;1;1;7
2024-04-11;1;1;1
2024-04-10;7;6;19
2024-04-09;1;1;1
2024-04-08;4;4;4
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-04-05;1;1;1
2024-04-04;3;5;6
2024-04-03;4;2;7
2024-04-02;3;4;6
2024-04-01;2;1;2
2024-03-31;1;1;1
2024-03-29;4;4;14
2024-03-28;3;3;13
2024-03-27;4;3;65
2024-03-26;4;3;34
2024-03-25;4;4;6
2024-03-21;2;2;16
2024-03-20;3;3;5
2024-03-19;1;3;23
2024-03-14;1;1;7
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-09;4;4;4
2024-03-07;1;1;1
2024-03-06;2;3;3
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;5;5;5
2024-02-27;1;1;1
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-21;1;1;8
2024-02-20;2;2;23
2024-02-19;2;2;7
2024-02-16;1;1;4
2024-02-15;3;5;49
2024-02-14;7;6;30
2024-02-12;2;2;9
2024-02-10;4;4;4
2024-02-09;2;2;2
2024-02-08;2;2;2
2024-02-07;2;2;2
2024-02-06;1;1;2
2024-02-01;1;1;1
2024-01-31;3;3;3
2024-01-30;2;2;2
2024-01-29;3;3;3
2024-01-26;1;1;2
2024-01-25;1;1;6
2024-01-23;2;2;2
2024-01-19;2;2;2
2024-01-17;3;3;19
2024-01-16;2;2;2
2024-01-13;1;1;2
2024-01-12;1;1;1
2024-01-11;2;2;13
2024-01-10;6;6;9
2024-01-09;1;1;4
2024-01-05;1;1;2
2024-01-04;1;1;7
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;3;2;3
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-28;1;1;14
2023-12-27;5;8;12
2023-12-26;7;9;16
2023-12-15;1;1;1
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-08;3;3;9
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-01;3;3;4
2023-11-30;2;2;2
2023-11-29;1;2;2
2023-11-28;1;1;1
2023-11-24;2;3;3
2023-11-23;2;2;2
2023-11-22;2;2;4
2023-11-21;3;3;3
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;1;1;1
2023-11-14;1;1;1
2023-11-10;3;3;6
2023-11-09;1;1;1
2023-11-08;2;2;2
2023-11-07;1;1;1
2023-11-03;2;3;13
2023-10-31;4;4;4
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-26;2;2;2
2023-10-22;1;1;1
2023-10-21;2;2;2
2023-10-16;1;1;1
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-10;4;4;4
2023-09-28;1;1;1
2023-09-27;1;1;2
2023-09-22;3;3;3
2023-09-17;1;1;1
2023-09-10;4;4;4
2023-09-05;2;2;2
2023-09-03;4;4;4
2023-09-02;2;2;2
2023-09-01;5;5;5
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-21;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-12;1;1;1
2023-08-10;2;2;2
2023-08-09;1;1;1
2023-08-08;1;1;3
2023-08-07;2;2;2
2023-08-04;1;1;2
2023-08-03;1;1;9
2023-08-02;1;1;1
2023-08-01;1;1;9
2023-07-31;1;1;2
2023-07-28;1;1;1
2023-07-27;2;2;2
2023-07-26;2;2;35
2023-07-24;3;3;4
2023-07-23;1;1;1
2023-07-20;5;6;212
2023-07-18;1;1;1
2023-07-17;5;5;6
2023-07-16;1;1;1
2023-07-15;1;1;1
2023-07-12;2;2;2
2023-07-11;2;2;84
2023-07-10;2;2;3
2023-07-08;1;1;1
2023-07-07;2;2;2
2023-07-06;5;5;184
2023-07-05;2;2;72
2023-07-04;3;3;242
2023-07-03;6;7;8
2023-07-02;3;3;3
2023-07-01;2;2;2
2023-06-30;5;8;124
2023-06-29;5;8;56
2023-06-28;3;3;4
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-25;2;2;2
2023-06-24;3;3;3
2023-06-23;2;2;2
2023-06-22;3;3;3
2023-06-21;1;1;1
2023-06-20;2;2;2
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-14;1;1;1
2023-06-13;1;1;1
2023-06-12;1;2;3
2023-06-11;2;2;6
2023-06-10;2;2;10
2023-06-09;4;4;15
2023-06-08;2;2;4
2023-06-07;1;1;1
2023-06-06;5;5;7
2023-06-05;2;2;4
2023-06-02;2;1;3
2023-06-01;2;2;3
2023-05-31;2;1;2
2023-05-30;3;2;15
2023-05-29;1;1;4
2023-05-26;1;1;2
2023-05-25;2;2;2
2023-05-24;1;1;5
2023-05-23;1;1;2
2023-05-22;2;2;5
2023-05-19;2;3;22
2023-05-18;4;7;16
2023-05-17;1;1;1
2023-05-16;1;1;12
2023-05-11;1;1;1
2023-05-10;3;3;3
2023-05-09;1;1;1
2023-05-08;1;1;6
2023-05-07;1;1;1
2023-05-06;2;2;2
2023-05-05;4;4;4
2023-05-04;7;7;9
2023-05-03;2;2;2
2023-05-02;2;2;5
2023-05-01;2;3;8
2023-04-30;1;1;1
2023-04-28;2;2;7
2023-04-27;3;3;26
2023-04-26;2;2;4
2023-04-24;1;1;7
2023-04-20;3;4;11
2023-04-19;2;2;17
2023-04-18;1;1;3
2023-04-14;2;2;9
2023-04-13;1;1;1
2023-04-12;3;4;45
2023-04-11;3;3;12
2023-04-10;2;2;4
2023-04-09;4;4;4
2023-04-07;2;3;18
2023-04-06;1;2;13
2023-04-02;1;1;1
2023-03-31;1;1;1
2023-03-28;1;1;2
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;3;3;3
2023-03-23;1;1;1
2023-03-22;2;2;3
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-16;2;2;2
2023-03-15;1;1;20
2023-03-14;2;2;2
2023-03-13;1;1;2
2023-03-10;2;2;2
2023-03-09;1;1;3
2023-03-08;4;5;20
2023-03-07;1;1;2
2023-03-06;2;2;3
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-02;1;1;1
2023-02-27;1;2;3
2023-02-26;1;1;1
2023-02-23;1;1;1
2023-02-22;1;2;3
2023-02-21;3;3;23
2023-02-20;2;3;9
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;2;2;11
2023-02-16;3;3;8
2023-02-15;3;4;12
2023-02-14;3;4;7
2023-02-13;7;9;103
2023-02-12;1;1;5
2023-02-10;3;4;7
2023-02-09;2;3;8
2023-02-08;3;3;8
2023-02-07;6;6;7
2023-02-06;3;3;26
2023-02-05;6;5;7
2023-02-04;1;1;1
2023-02-03;5;6;16
2023-02-02;2;2;22
2023-02-01;2;2;2
2023-01-30;3;3;3
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;2;2;2
