﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2018-12-13;1;1;1
2018-12-01;1;1;1
2018-08-05;1;1;1
2017-09-28;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-08;1;1;1
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-25;14;13;27
2017-08-24;437;480;777
2017-08-23;429;458;725
2017-08-22;485;499;760
2017-08-21;467;496;749
2017-08-20;317;332;475
2017-08-19;409;416;618
2017-08-18;430;455;732
2017-08-17;474;501;776
2017-08-16;537;563;893
2017-08-15;555;597;940
2017-08-14;563;594;866
2017-08-13;358;372;572
2017-08-12;423;438;632
2017-08-11;478;503;819
2017-08-10;510;527;875
2017-08-09;496;526;819
2017-08-08;438;468;730
2017-08-07;512;548;853
2017-08-06;270;275;468
2017-08-05;284;296;474
2017-08-04;373;395;722
2017-08-03;493;529;842
2017-08-02;444;465;763
2017-08-01;489;511;777
2017-07-31;475;507;838
2017-07-30;380;416;617
2017-07-29;292;296;427
2017-07-28;411;422;714
2017-07-27;465;490;752
2017-07-26;463;477;694
2017-07-25;491;534;863
2017-07-24;482;514;827
2017-07-23;321;318;424
2017-07-22;305;314;419
2017-07-21;449;464;661
2017-07-20;479;493;878
2017-07-19;462;485;754
2017-07-18;470;486;840
2017-07-17;446;464;727
2017-07-16;340;351;487
2017-07-15;325;327;503
2017-07-14;438;445;742
2017-07-13;507;539;903
2017-07-12;459;477;812
2017-07-11;453;476;742
2017-07-10;494;507;770
2017-07-09;343;371;530
2017-07-08;310;319;531
2017-07-07;478;493;839
2017-07-06;556;601;1036
2017-07-05;485;521;929
2017-07-04;517;558;946
2017-07-03;481;513;834
2017-07-02;395;402;617
2017-07-01;342;357;547
2017-06-30;484;509;784
2017-06-29;502;523;861
2017-06-28;472;492;765
2017-06-27;521;556;830
2017-06-26;500;527;849
2017-06-25;347;354;489
2017-06-24;391;406;603
2017-06-23;454;482;721
2017-06-22;498;520;856
2017-06-21;507;535;832
2017-06-20;503;526;837
2017-06-19;492;506;740
2017-06-18;316;320;530
2017-06-17;337;349;565
2017-06-16;414;436;737
2017-06-15;497;521;970
2017-06-14;484;512;854
2017-06-13;467;484;785
2017-06-12;435;472;726
2017-06-11;325;332;469
2017-06-10;377;383;625
2017-06-09;470;495;783
2017-06-08;529;559;874
2017-06-07;453;473;815
2017-06-06;456;468;745
2017-06-05;365;376;582
2017-06-04;346;357;506
2017-06-03;374;384;620
2017-06-02;459;494;817
2017-06-01;557;577;889
2017-05-31;477;511;882
2017-05-30;512;544;847
2017-05-29;455;480;755
2017-05-28;345;349;493
2017-05-27;319;325;515
2017-05-26;424;452;693
2017-05-25;469;496;825
2017-05-24;499;523;881
2017-05-23;509;532;857
2017-05-22;525;564;988
2017-05-21;361;365;554
2017-05-20;372;380;522
2017-05-19;464;497;762
2017-05-18;505;536;824
2017-05-17;478;506;767
2017-05-16;514;551;897
2017-05-15;550;591;994
2017-05-14;385;408;587
2017-05-13;370;375;563
2017-05-12;398;418;649
2017-05-11;557;598;899
2017-05-10;569;588;940
2017-05-09;407;423;618
2017-05-08;417;430;657
2017-05-07;349;360;556
2017-05-06;388;414;613
2017-05-05;520;559;965
2017-05-04;549;588;1037
2017-05-03;549;599;1162
2017-05-02;478;507;797
2017-05-01;354;361;555
2017-04-30;356;369;564
2017-04-29;333;356;518
2017-04-28;441;459;698
2017-04-27;460;479;758
2017-04-26;494;523;796
2017-04-25;564;593;971
2017-04-24;598;628;1074
2017-04-23;384;402;782
2017-04-22;392;405;705
2017-04-21;465;484;866
2017-04-20;444;464;989
2017-04-19;494;522;944
2017-04-18;470;495;908
2017-04-17;307;324;499
2017-04-16;222;225;349
2017-04-15;215;217;336
2017-04-14;305;317;566
2017-04-13;311;325;584
2017-04-12;378;395;664
2017-04-11;357;370;829
2017-04-10;392;407;790
2017-04-09;320;333;482
2017-04-08;249;252;364
2017-04-07;347;353;560
2017-04-06;370;387;612
2017-04-05;416;424;865
2017-04-04;397;405;665
2017-04-03;452;463;751
2017-04-02;273;280;450
2017-04-01;277;282;452
2017-03-31;390;398;920
2017-03-30;401;418;728
2017-03-29;379;381;648
2017-03-28;422;433;661
2017-03-27;493;511;1093
2017-03-26;289;298;407
2017-03-25;325;330;549
2017-03-24;332;350;605
2017-03-23;367;376;660
2017-03-22;376;383;747
2017-03-21;442;455;944
2017-03-20;445;466;800
2017-03-19;357;373;574
2017-03-18;294;307;705
2017-03-17;333;349;862
2017-03-16;349;368;778
2017-03-15;395;405;956
2017-03-14;388;416;707
2017-03-13;394;407;807
2017-03-12;346;355;528
2017-03-11;319;328;482
2017-03-10;391;413;681
2017-03-09;351;369;604
2017-03-08;252;259;397
2017-03-07;313;339;577
2017-03-06;370;385;713
2017-03-05;250;260;390
2017-03-04;293;310;452
2017-03-03;361;374;635
2017-03-02;464;484;849
2017-03-01;450;459;710
2017-02-28;429;436;763
2017-02-27;421;433;747
2017-02-26;286;293;467
2017-02-25;280;297;485
2017-02-24;269;271;484
2017-02-23;217;216;400
2017-02-22;348;360;706
2017-02-21;134;130;387
2017-02-20;375;388;684
2017-02-19;277;281;410
2017-02-18;260;265;426
2017-02-17;352;359;561
2017-02-16;392;399;586
2017-02-15;341;345;562
2017-02-14;302;304;738
2017-02-13;317;317;636
2017-02-12;224;225;371
2017-02-11;217;223;339
2017-02-10;287;298;613
2017-02-09;337;346;576
2017-02-08;310;318;577
2017-02-07;328;337;638
2017-02-06;292;308;551
2017-02-05;244;248;430
2017-02-04;266;267;506
2017-02-03;303;312;565
2017-02-02;433;513;828
2017-02-01;364;385;657
2017-01-31;345;356;585
2017-01-30;355;368;768
2017-01-29;277;276;648
2017-01-28;257;274;520
2017-01-27;374;386;860
2017-01-26;380;407;853
2017-01-25;360;384;743
2017-01-24;316;336;709
2017-01-23;358;372;653
2017-01-22;244;252;410
2017-01-21;233;241;443
2017-01-20;346;367;556
2017-01-19;363;386;626
2017-01-18;436;450;757
2017-01-17;409;416;1098
2017-01-16;391;403;822
2017-01-15;270;293;1103
2017-01-14;354;369;750
2017-01-13;347;357;580
2017-01-12;350;361;1297
2017-01-11;398;405;837
2017-01-10;383;405;748
2017-01-09;414;426;915
2017-01-08;323;332;884
2017-01-07;257;273;520
2017-01-06;275;288;588
2017-01-05;399;428;837
2017-01-04;453;480;979
2017-01-03;341;354;709
2017-01-02;240;255;429
2017-01-01;209;213;339
2016-12-31;127;128;208
2016-12-30;218;223;522
2016-12-29;250;252;496
2016-12-28;275;279;674
2016-12-27;308;316;757
2016-12-26;318;321;717
2016-12-25;222;232;616
2016-12-24;253;259;636
2016-12-23;366;395;1117
2016-12-22;336;348;875
2016-12-21;477;538;1082
2016-12-20;328;344;670
2016-12-19;322;336;841
2016-12-18;207;215;470
2016-12-17;225;231;817
2016-12-16;335;350;757
2016-12-15;359;374;938
2016-12-14;283;290;605
2016-12-13;280;290;784
2016-12-12;304;312;796
2016-12-11;179;182;363
2016-12-10;205;219;465
2016-12-09;245;257;574
2016-12-08;311;310;626
2016-12-07;310;314;590
2016-12-06;314;321;657
2016-12-05;350;368;632
2016-12-04;270;271;661
2016-12-03;346;362;640
2016-12-02;673;723;1326
2016-12-01;819;910;1680
2016-11-30;1038;1180;2264
2016-11-29;461;486;959
2016-11-28;456;485;909
2016-11-27;280;295;504
2016-11-26;250;252;488
2016-11-25;316;320;644
2016-11-24;335;341;722
2016-11-23;316;332;692
2016-11-22;291;303;627
2016-11-21;296;306;588
2016-11-20;183;191;314
2016-11-19;174;179;272
2016-11-18;275;277;685
2016-11-17;301;303;459
2016-11-16;307;316;560
2016-11-15;270;271;503
2016-11-14;296;300;517
2016-11-13;171;182;315
2016-11-12;160;161;349
2016-11-11;240;243;543
2016-11-10;251;254;466
2016-11-09;359;363;609
2016-11-08;263;271;472
2016-11-07;248;253;471
2016-11-06;173;179;324
2016-11-05;157;162;332
2016-11-04;197;207;404
2016-11-03;230;230;480
2016-11-02;250;241;467
2016-11-01;270;278;562
2016-10-31;273;271;490
2016-10-30;187;187;329
2016-10-29;132;133;242
2016-10-28;215;221;431
2016-10-27;225;228;524
2016-10-26;176;178;515
2016-10-25;176;187;606
2016-10-24;176;186;546
2016-10-23;127;129;226
2016-10-22;98;104;240
2016-10-21;198;198;552
2016-10-20;222;224;584
2016-10-19;199;205;640
2016-10-18;193;196;566
2016-10-17;153;155;419
2016-10-16;118;117;218
2016-10-15;115;115;224
2016-10-14;152;157;528
2016-10-13;187;192;416
2016-10-12;190;193;442
2016-10-11;183;185;508
2016-10-10;152;157;317
2016-10-09;122;119;185
2016-10-08;92;94;177
2016-10-07;136;140;220
2016-10-06;153;158;444
2016-10-05;133;134;302
2016-10-04;175;160;956
2016-10-03;157;160;399
2016-10-02;107;111;267
2016-10-01;95;94;158
2016-09-30;154;158;261
2016-09-29;147;150;440
2016-09-28;160;166;329
2016-09-27;176;178;369
2016-09-26;155;158;293
2016-09-25;116;120;376
2016-09-24;112;112;251
2016-09-23;123;128;395
2016-09-22;120;128;486
2016-09-21;164;163;380
2016-09-20;130;134;243
2016-09-19;161;167;256
2016-09-18;103;103;141
2016-09-17;115;116;170
2016-09-16;150;146;274
2016-09-15;138;139;213
2016-09-14;185;186;297
2016-09-13;168;174;261
2016-09-12;156;159;246
2016-09-11;124;123;225
2016-09-10;124;129;204
2016-09-09;141;147;301
2016-09-08;188;187;318
2016-09-07;186;192;334
2016-09-06;154;159;270
2016-09-05;162;173;256
2016-09-04;118;121;171
2016-09-03;131;131;221
2016-09-02;258;259;410
2016-09-01;182;178;361
2016-08-31;158;163;297
2016-08-30;145;147;224
2016-08-29;170;171;321
2016-08-28;135;139;249
2016-08-27;182;183;421
2016-08-26;310;314;650
2016-08-25;232;230;399
2016-08-24;212;223;374
2016-08-23;305;323;565
2016-08-22;291;295;486
2016-08-21;156;155;259
2016-08-20;141;142;262
2016-08-19;288;292;627
2016-08-18;370;389;731
2016-08-17;301;284;579
2016-08-16;233;241;434
2016-08-15;215;214;404
2016-08-14;124;128;258
2016-08-13;126;127;285
2016-08-12;198;198;402
2016-08-11;234;242;607
2016-08-10;205;223;474
2016-08-09;198;206;469
2016-08-08;175;176;346
2016-08-07;96;99;196
2016-08-06;217;221;455
2016-08-05;200;208;415
2016-08-04;199;209;418
2016-08-03;164;164;284
2016-08-02;180;181;334
2016-08-01;184;187;354
2016-07-31;101;98;270
2016-07-30;98;98;150
2016-07-29;174;184;416
2016-07-28;157;165;288
2016-07-27;158;163;284
2016-07-26;160;167;305
2016-07-25;175;181;381
2016-07-24;128;129;278
2016-07-23;123;127;236
2016-07-22;161;157;285
2016-07-21;152;155;283
2016-07-20;98;99;190
2016-07-19;92;96;187
2016-07-18;117;119;248
2016-07-17;70;66;119
2016-07-16;74;73;142
2016-07-15;100;100;229
2016-07-14;96;97;165
2016-07-13;100;104;226
2016-07-12;117;117;227
2016-07-11;133;132;239
2016-07-10;106;106;217
2016-07-09;107;107;193
2016-07-08;101;101;211
2016-07-07;129;131;240
2016-07-06;161;168;421
2016-07-05;249;252;468
2016-07-04;76;78;149
2016-07-03;51;52;113
2016-07-02;51;52;120
2016-07-01;84;84;169
2016-06-30;103;104;252
2016-06-29;83;85;222
2016-06-28;75;78;237
2016-06-27;84;89;170
2016-06-26;68;68;99
2016-06-25;69;70;139
2016-06-24;67;70;131
2016-06-23;68;71;145
2016-06-22;65;67;208
2016-06-21;53;54;174
2016-06-20;58;58;71
2016-06-19;49;49;89
2016-06-18;45;45;189
2016-06-17;72;74;135
2016-06-16;84;88;231
2016-06-15;89;94;179
2016-06-14;81;82;189
2016-06-13;96;95;284
2016-06-12;64;68;117
2016-06-11;71;71;150
2016-06-10;117;119;257
2016-06-09;133;132;321
2016-06-08;108;109;215
2016-06-07;158;160;454
2016-06-06;399;406;779
2016-06-05;1354;1454;2428
2016-06-04;269;270;725
2016-06-03;50;54;244
2016-06-02;55;57;204
2016-06-01;47;48;127
2016-05-31;83;79;228
2016-05-30;62;62;176
2016-05-29;38;40;71
2016-05-28;48;47;76
2016-05-27;165;168;329
2016-05-26;66;66;151
2016-05-25;60;61;165
2016-05-24;119;123;505
2016-05-23;63;66;235
2016-05-22;69;73;344
2016-05-21;45;47;233
2016-05-20;50;53;120
2016-05-19;58;62;248
2016-05-18;64;67;290
2016-05-17;99;104;363
2016-05-16;234;240;424
2016-05-15;55;56;148
2016-05-14;99;104;160
2016-05-13;146;157;271
2016-05-12;68;78;157
