﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2018-07-12;1;1;1
2018-02-26;2;2;2
2018-02-20;7;9;77
2018-02-19;20;23;157
2018-02-18;15;14;25
2018-02-17;16;15;33
2018-02-16;11;10;50
2018-02-15;11;10;59
2018-02-14;13;10;90
2018-02-13;9;11;95
2018-02-12;8;8;68
2018-02-11;7;7;102
2018-02-10;7;8;12
2018-02-09;2;2;2
2018-02-08;8;8;13
2018-02-07;4;4;4
2018-02-06;4;4;6
2018-02-05;5;5;9
2018-02-04;3;3;3
2018-02-03;2;2;8
2018-02-02;3;3;22
2018-02-01;9;9;10
2018-01-31;8;8;8
2018-01-30;13;13;13
2018-01-29;9;11;13
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;4;4;7
2018-01-25;30;31;44
2018-01-24;93;95;138
2018-01-23;95;98;225
2018-01-22;35;39;86
2018-01-21;12;12;18
2018-01-20;8;8;11
2018-01-19;19;19;24
2018-01-18;16;16;30
2018-01-17;13;13;17
2018-01-16;21;22;45
2018-01-15;32;33;51
2018-01-14;6;7;33
2018-01-13;6;7;10
2018-01-12;6;6;7
2018-01-11;20;20;65
2018-01-10;13;13;22
2018-01-09;11;13;49
2018-01-08;11;11;19
2018-01-07;19;21;49
2018-01-06;9;9;9
2018-01-05;182;188;360
2018-01-04;12;13;18
2018-01-03;19;23;56
2018-01-02;23;25;79
2018-01-01;12;12;17
2017-12-31;15;17;42
2017-12-30;30;32;159
2017-12-29;3;3;7
2017-12-28;12;14;53
2017-12-27;9;10;76
2017-12-26;12;14;194
2017-12-24;6;6;231
2017-12-22;2;2;2
2017-12-21;1;1;2
2017-12-20;3;3;32
2017-12-19;2;3;6
2017-12-18;6;9;196
2017-12-17;13;13;274
2017-12-16;2;2;4
2017-12-13;1;2;6
2017-08-25;3;3;3
2017-08-22;2;2;2
2017-08-19;1;1;1
2017-08-17;1;1;17
2017-08-15;1;1;1
2017-08-12;1;1;2
2017-08-09;1;1;1
2017-08-07;1;1;1
2017-08-04;1;1;1
2017-08-01;1;1;1
2017-07-29;1;1;1
2017-07-26;4;4;4
2017-07-24;1;1;1
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-19;1;1;1
2017-07-17;1;1;9
2017-07-15;1;1;1
2017-07-12;1;1;1
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-04;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-24;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;5
2017-06-12;2;2;2
2017-06-08;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-24;3;3;3
2017-05-20;1;1;1
2017-05-17;1;1;1
2017-05-08;1;1;1
2017-05-07;2;2;5
2017-05-05;3;3;3
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-17;1;1;1
2017-04-12;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-28;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;19
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-03;1;1;1
2017-02-27;1;1;1
2017-02-21;1;1;1
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;2;2;3
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;3;3;3
2017-01-31;4;4;4
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-25;1;1;1
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;10
2017-01-14;2;2;2
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-11;1;1;5
2017-01-10;2;2;2
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;2;2;2
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;5
2016-12-30;2;2;2
2016-12-28;1;1;7
2016-12-27;1;1;1
2016-12-26;1;1;7
2016-12-25;1;1;3
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;4;4;4
2016-12-17;5;5;7
2016-12-15;3;3;3
2016-12-14;1;1;7
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-05;1;1;1
2016-12-02;1;1;1
2016-12-01;3;3;3
2016-11-30;4;4;8
2016-11-29;3;5;21
2016-11-28;11;13;33
2016-11-27;1;1;2
2016-11-26;3;3;6
2016-11-25;13;17;120
2016-11-24;7;9;47
2016-11-23;30;32;114
2016-11-22;7;6;9
2016-11-21;2;3;5
2016-11-20;34;35;185
2016-11-19;4;5;22
