﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-24;1;1;1
2020-04-11;1;2;103
2020-04-10;1;3;169
2020-04-09;1;1;21
2020-04-08;1;1;2
2020-04-01;2;2;5
2020-03-31;2;2;2
2020-03-29;1;1;1
2020-03-22;1;1;1
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-13;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-01;1;1;3
2020-02-28;1;1;1
2020-02-25;1;1;1
2020-02-24;2;2;2
2020-02-20;3;3;3
2020-02-19;2;2;2
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-14;2;2;2
2020-02-13;1;1;2
2020-02-12;3;3;4
2020-02-07;2;2;6
2020-02-06;6;5;33
2020-02-05;1;1;1
2020-02-02;4;4;10
2020-01-31;2;4;6
2020-01-30;1;2;16
2020-01-28;1;1;3
2020-01-27;1;1;1
2020-01-25;1;1;1
2020-01-24;2;2;2
2020-01-23;3;3;3
2020-01-22;1;1;3
2020-01-21;1;1;1
2020-01-20;1;1;2
2020-01-19;1;1;1
2020-01-18;1;1;4
2020-01-17;1;1;2
2020-01-16;2;2;6
2020-01-14;2;2;6
2020-01-13;2;2;8
2020-01-12;1;1;1
2020-01-10;2;2;2
2020-01-09;1;1;2
2020-01-08;4;4;12
2020-01-07;1;1;10
2020-01-06;1;1;18
2020-01-05;2;2;8
2020-01-04;1;1;5
2020-01-03;1;1;37
2020-01-01;3;3;41
2019-12-26;1;2;17
2019-12-25;1;1;1
2019-12-19;1;1;6
2019-12-18;1;1;1
2019-12-17;2;2;5
2019-12-16;1;1;59
2019-12-15;1;1;103
2019-12-14;1;1;43
2019-12-13;3;3;8
2019-12-12;1;1;8
2019-12-11;1;1;9
2019-12-10;1;2;27
2019-12-08;1;1;1
2019-12-02;2;2;4
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-23;1;1;1
2019-11-14;3;3;4
2019-11-12;2;1;5
2019-11-11;1;2;16
2019-11-10;2;3;19
2019-11-09;1;2;15
2019-11-08;1;3;5
2019-11-07;2;3;22
2019-11-06;2;4;10
2019-11-05;7;8;158
2019-11-04;3;4;6
