﻿Дата;Хосты;Посетители;Хиты
2024-05-02;3;3;49
2024-04-30;1;1;1
2024-04-29;6;6;57
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;6;6;58
2024-04-25;4;4;4
2024-04-24;1;1;1
2024-04-23;4;4;56
2024-04-22;3;3;4
2024-04-21;1;1;1
2024-04-20;5;5;50
2024-04-19;1;1;1
2024-04-18;2;2;2
2024-04-17;6;6;46
2024-04-16;8;9;35
2024-04-15;2;2;5
2024-04-14;4;4;44
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;6;6;53
2024-04-10;1;1;1
2024-04-08;5;5;42
2024-04-07;1;1;1
2024-04-06;2;2;3
2024-04-05;5;5;53
2024-04-04;3;3;3
2024-04-02;4;4;84
2024-04-01;3;3;4
2024-03-30;5;5;37
2024-03-29;1;1;1
2024-03-28;5;5;8
2024-03-27;5;5;53
2024-03-24;4;4;44
2024-03-23;1;1;1
2024-03-22;1;1;2
2024-03-21;2;2;44
2024-03-20;5;5;11
2024-03-19;3;3;3
2024-03-18;7;7;45
2024-03-17;2;2;2
2024-03-16;1;1;1
2024-03-15;3;3;32
2024-03-14;6;6;6
2024-03-13;2;2;2
2024-03-12;8;8;41
2024-03-11;3;3;3
2024-03-10;4;4;14
2024-03-09;5;5;42
2024-03-07;3;3;3
2024-03-06;3;3;32
2024-03-05;4;4;4
2024-03-04;4;4;4
2024-03-03;7;7;45
2024-03-02;2;2;2
2024-03-01;4;4;4
2024-02-29;9;9;53
2024-02-28;5;5;8
2024-02-27;8;8;9
2024-02-26;7;7;56
2024-02-25;2;2;2
2024-02-24;4;4;4
2024-02-23;6;6;50
2024-02-22;3;3;4
2024-02-21;2;2;2
2024-02-20;5;5;63
2024-02-19;10;10;11
2024-02-18;6;6;6
2024-02-17;8;8;57
2024-02-16;5;5;5
2024-02-15;8;8;54
2024-02-14;9;9;59
2024-02-13;8;8;9
2024-02-12;3;3;4
2024-02-11;5;5;57
2024-02-10;2;2;2
2024-02-09;3;3;4
2024-02-08;9;9;54
2024-02-07;3;3;3
2024-02-06;12;12;15
2024-02-05;6;6;51
2024-02-04;1;1;1
2024-02-03;2;2;2
2024-02-02;7;7;51
2024-02-01;3;3;17
2024-01-31;7;7;7
2024-01-30;7;7;51
2024-01-29;2;3;4
2024-01-27;13;15;81
2024-01-26;9;9;16
2024-01-25;9;9;13
2024-01-24;7;7;59
2024-01-23;1;1;1
2024-01-22;3;3;3
2024-01-21;6;6;52
2024-01-20;2;2;4
2024-01-19;7;7;11
2024-01-18;6;6;46
2024-01-17;3;3;3
2024-01-16;2;2;4
2024-01-15;5;5;53
2024-01-14;1;1;1
2024-01-13;1;1;1
2024-01-12;6;6;55
2024-01-11;2;2;2
2024-01-10;10;10;14
2024-01-09;5;4;53
2024-01-08;4;4;7
2024-01-07;3;3;4
2024-01-06;5;5;51
2024-01-05;4;4;5
2024-01-04;3;3;3
2024-01-03;8;8;53
2024-01-02;4;4;9
2024-01-01;1;1;1
2023-12-31;8;8;52
2023-12-30;2;2;3
2023-12-29;3;3;3
2023-12-28;7;7;52
2023-12-27;8;8;10
2023-12-26;3;3;5
2023-12-25;11;11;63
2023-12-24;2;2;3
2023-12-23;6;6;7
2023-12-22;9;9;58
2023-12-21;10;10;10
2023-12-20;9;9;16
2023-12-19;12;12;65
2023-12-18;3;3;3
2023-12-17;3;3;4
2023-12-16;4;4;50
2023-12-15;9;9;9
2023-12-14;8;8;10
2023-12-13;11;11;51
2023-12-12;8;8;9
2023-12-11;5;5;6
2023-12-10;5;5;49
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-07;5;5;55
2023-12-06;11;11;15
2023-12-05;3;3;3
2023-12-04;8;8;56
2023-12-03;2;2;2
2023-12-02;4;4;5
2023-12-01;7;7;58
2023-11-30;8;8;16
2023-11-29;13;13;18
2023-11-28;13;13;59
2023-11-27;10;10;10
2023-11-26;7;7;7
2023-11-25;10;10;57
2023-11-24;13;13;17
2023-11-23;7;7;8
2023-11-22;19;19;65
2023-11-21;15;15;26
2023-11-20;17;17;19
2023-11-19;16;16;62
2023-11-18;18;18;23
2023-11-17;14;14;20
2023-11-16;14;13;58
2023-11-15;12;12;12
2023-11-14;8;8;8
2023-11-13;24;24;74
2023-11-12;7;7;9
2023-11-11;5;5;8
2023-11-10;11;11;62
2023-11-09;12;12;18
2023-11-08;15;15;19
2023-11-07;22;22;69
2023-11-06;16;16;22
2023-11-05;6;6;10
2023-11-04;19;19;72
2023-11-03;12;12;19
2023-11-02;22;22;30
2023-11-01;18;18;31
2023-10-31;10;10;16
2023-10-30;16;16;28
2023-10-29;15;15;22
2023-10-28;13;13;29
2023-10-27;19;19;22
2023-10-26;6;6;9
2023-10-25;12;12;15
2023-10-24;20;20;27
2023-10-23;18;18;33
2023-10-22;16;16;23
2023-10-21;8;8;13
2023-10-20;18;18;26
2023-10-19;11;11;13
2023-10-18;16;16;21
2023-10-17;18;18;20
2023-10-16;15;15;20
2023-10-15;12;12;13
2023-10-14;9;9;12
2023-10-13;9;12;13
2023-10-12;17;17;21
2023-10-11;14;14;17
2023-10-10;18;18;26
2023-10-09;15;16;24
2023-10-08;15;15;15
2023-10-07;12;12;16
2023-10-06;14;14;18
2023-10-05;14;14;15
2023-10-04;21;21;32
2023-10-03;24;24;28
2023-10-02;9;9;10
2023-10-01;14;14;22
2023-09-30;10;10;10
2023-09-29;19;19;22
2023-09-28;15;15;17
2023-09-27;22;22;30
2023-09-26;16;16;23
2023-09-25;16;16;20
2023-09-24;12;13;18
2023-09-23;13;13;17
2023-09-22;11;11;13
2023-09-21;18;19;28
2023-09-20;19;19;36
2023-09-19;16;16;21
2023-09-18;14;14;18
2023-09-17;13;13;21
2023-09-16;10;10;15
2023-09-15;13;13;29
2023-09-14;10;10;11
2023-09-13;15;15;16
2023-09-12;10;10;12
2023-09-11;9;9;12
2023-09-10;7;7;7
2023-09-09;5;5;7
2023-09-08;6;6;6
2023-09-07;8;8;8
2023-09-06;11;11;13
2023-09-05;10;10;13
2023-09-04;6;6;7
2023-09-03;7;7;10
2023-09-02;4;4;4
2023-09-01;7;7;8
2023-08-31;11;11;15
2023-08-30;9;9;15
2023-08-29;13;13;14
2023-08-28;5;5;8
2023-08-27;6;6;9
2023-08-26;4;4;4
2023-08-25;11;11;14
2023-08-24;10;10;10
2023-08-23;7;7;7
2023-08-22;12;12;16
2023-08-21;11;11;14
2023-08-20;11;11;16
2023-08-19;7;7;13
2023-08-18;9;9;12
2023-08-17;6;6;6
2023-08-16;9;9;14
2023-08-15;6;6;9
2023-08-14;9;9;15
2023-08-13;6;6;9
2023-08-12;6;6;12
2023-08-11;9;9;11
2023-08-10;4;4;5
2023-08-09;7;7;11
2023-08-08;6;6;7
2023-08-07;11;11;17
2023-08-06;6;6;14
2023-08-05;5;5;8
2023-08-04;9;9;24
2023-08-03;9;9;16
2023-08-02;12;12;13
2023-08-01;6;6;6
2023-07-31;4;4;7
2023-07-30;5;5;7
2023-07-29;9;9;16
2023-07-28;10;10;18
2023-07-27;9;9;9
2023-07-26;9;9;14
2023-07-25;6;6;10
2023-07-24;5;5;9
2023-07-23;5;5;7
2023-07-22;6;6;10
2023-07-21;9;9;19
2023-07-20;8;8;10
2023-07-19;17;17;17
2023-07-18;15;15;17
2023-07-17;10;10;11
2023-07-16;8;8;10
2023-07-15;3;3;4
2023-07-14;6;6;7
2023-07-13;8;8;15
2023-07-12;7;7;9
2023-07-11;8;8;10
2023-07-10;6;6;13
2023-07-09;10;10;16
2023-07-08;5;5;7
2023-07-07;9;9;10
2023-07-06;7;7;12
2023-07-05;23;23;34
2023-07-04;12;12;20
2023-07-03;6;6;6
2023-07-02;3;3;5
2023-07-01;9;9;15
2023-06-30;6;6;7
2023-06-29;10;10;15
2023-06-28;10;10;18
2023-06-27;11;11;17
2023-06-26;12;12;17
2023-06-25;6;6;10
2023-06-24;3;3;3
2023-06-23;19;19;26
2023-06-22;18;18;21
2023-06-21;12;12;24
2023-06-20;20;20;24
2023-06-19;13;13;20
2023-06-18;15;15;17
2023-06-17;9;9;11
2023-06-16;8;8;12
2023-06-15;10;10;11
2023-06-14;11;11;12
2023-06-13;19;19;20
2023-06-12;10;10;13
2023-06-11;8;8;21
2023-06-10;7;7;8
2023-06-09;8;8;8
2023-06-08;16;16;28
2023-06-07;17;17;22
2023-06-06;13;13;14
2023-06-05;14;14;15
2023-06-04;7;7;7
2023-06-03;7;7;8
2023-06-02;14;14;19
2023-06-01;17;17;20
2023-05-31;19;19;34
2023-05-30;18;18;20
2023-05-29;11;11;11
2023-05-28;11;11;13
2023-05-27;8;8;12
2023-05-26;19;19;28
2023-05-25;20;20;31
2023-05-24;13;13;13
2023-05-23;18;18;21
2023-05-22;22;22;31
2023-05-21;12;12;20
2023-05-20;10;10;11
2023-05-19;16;16;19
2023-05-18;19;19;34
2023-05-17;23;23;33
2023-05-16;12;12;14
2023-05-15;21;21;35
2023-05-14;14;14;17
2023-05-13;17;17;21
2023-05-12;12;12;15
2023-05-11;15;15;17
2023-05-10;14;14;18
2023-05-09;4;4;7
2023-05-08;5;5;8
2023-05-07;5;5;7
2023-05-06;8;8;10
2023-05-05;6;6;7
2023-05-04;17;17;22
2023-05-03;8;8;10
2023-05-02;11;11;12
2023-05-01;9;9;15
2023-04-30;6;6;8
2023-04-29;7;7;17
2023-04-28;9;9;11
2023-04-27;15;15;16
2023-04-26;18;18;22
2023-04-25;18;18;19
2023-04-24;12;12;12
2023-04-23;6;6;6
2023-04-22;11;11;15
2023-04-21;13;13;17
2023-04-20;15;15;18
2023-04-19;11;11;12
2023-04-18;20;20;26
2023-04-17;14;14;18
2023-04-16;3;3;5
2023-04-15;9;9;21
2023-04-14;11;11;19
2023-04-13;19;19;30
2023-04-12;16;16;20
2023-04-11;18;18;32
2023-04-10;18;18;25
2023-04-09;9;9;21
2023-04-08;16;16;44
2023-04-07;8;8;10
2023-04-06;13;13;20
2023-04-05;15;15;28
2023-04-04;23;23;25
2023-04-03;16;16;20
2023-04-02;10;10;13
2023-04-01;8;8;9
2023-03-31;17;17;21
2023-03-30;20;20;29
2023-03-29;17;17;18
2023-03-28;26;26;35
2023-03-27;13;13;17
2023-03-26;14;14;30
2023-03-25;9;9;9
2023-03-24;21;21;24
2023-03-23;23;23;29
2023-03-22;14;14;21
2023-03-21;17;17;58
2023-03-20;15;15;16
2023-03-19;9;9;10
2023-03-18;6;6;13
2023-03-17;16;16;23
2023-03-16;23;23;33
2023-03-15;29;29;44
2023-03-14;15;15;20
2023-03-13;27;27;37
2023-03-12;15;15;25
2023-03-11;9;9;14
2023-03-10;18;18;22
2023-03-09;26;26;33
2023-03-08;8;8;10
2023-03-07;17;17;22
2023-03-06;18;18;23
2023-03-05;5;5;7
2023-03-04;16;16;25
2023-03-03;25;25;38
2023-03-02;22;22;28
2023-03-01;22;22;27
2023-02-28;19;19;30
2023-02-27;20;20;30
2023-02-26;11;11;14
2023-02-25;14;14;19
2023-02-24;12;12;16
2023-02-23;19;19;30
2023-02-22;19;19;23
2023-02-21;18;18;23
2023-02-20;16;16;20
2023-02-19;10;10;13
2023-02-18;13;13;14
2023-02-17;12;12;16
2023-02-16;17;17;27
2023-02-15;19;19;25
2023-02-14;24;24;33
2023-02-13;17;17;27
2023-02-12;10;10;15
2023-02-11;17;17;28
2023-02-10;16;16;24
2023-02-09;20;20;32
2023-02-08;26;26;39
2023-02-07;23;23;25
2023-02-06;20;20;26
2023-02-05;19;19;33
2023-02-04;13;13;22
2023-02-03;25;25;47
2023-02-02;21;21;29
2023-02-01;22;22;40
2023-01-31;36;36;56
2023-01-30;24;24;43
2023-01-29;15;15;34
2023-01-28;28;28;48
2023-01-27;25;25;32
2023-01-26;25;25;34
2023-01-25;18;18;29
2023-01-24;24;24;42
2023-01-23;26;26;37
2023-01-22;18;18;26
2023-01-21;19;19;31
2023-01-20;20;20;24
2023-01-19;18;18;49
2023-01-18;26;26;46
2023-01-17;23;23;27
2023-01-16;25;25;76
2023-01-15;13;13;15
2023-01-14;10;10;22
2023-01-13;20;20;34
2023-01-12;28;28;69
2023-01-11;35;35;125
2023-01-10;15;15;28
2023-01-09;18;18;22
2023-01-08;7;7;9
2023-01-07;11;11;13
2023-01-06;8;8;10
2023-01-05;6;6;6
2023-01-04;13;13;14
2023-01-03;11;11;14
2023-01-02;8;8;9
2023-01-01;10;10;11
2022-12-31;4;4;5
2022-12-30;6;6;8
2022-12-29;7;7;9
2022-12-28;11;11;15
2022-12-27;12;12;17
2022-12-26;10;10;10
2022-12-25;11;11;15
2022-12-24;14;14;18
2022-12-23;21;21;33
2022-12-22;15;15;20
2022-12-21;18;18;34
2022-12-20;26;26;29
2022-12-19;22;22;33
2022-12-18;9;9;14
2022-12-17;17;17;24
2022-12-16;15;15;18
2022-12-15;13;13;13
2022-12-14;16;16;16
2022-12-13;19;19;23
2022-12-12;28;28;33
2022-12-11;16;16;19
2022-12-10;4;4;5
2022-12-09;12;12;17
2022-12-08;14;14;18
2022-12-07;10;10;11
2022-12-06;12;12;20
2022-12-05;14;14;14
2022-12-04;7;7;7
2022-12-03;6;6;7
2022-12-02;16;16;19
2022-12-01;14;14;17
2022-11-30;17;17;21
2022-11-29;12;12;12
2022-11-28;16;16;29
2022-11-27;8;8;8
2022-11-26;8;8;14
2022-11-25;7;7;7
2022-11-24;12;12;14
2022-11-23;16;16;17
2022-11-22;25;25;31
2022-11-21;13;13;32
2022-11-20;19;19;28
2022-11-19;9;9;14
2022-11-18;11;11;13
2022-11-17;11;11;12
2022-11-16;17;17;22
2022-11-15;25;25;32
2022-11-14;14;14;16
2022-11-13;14;14;16
2022-11-12;5;5;6
2022-11-11;15;15;21
2022-11-10;12;12;13
2022-11-09;13;13;13
2022-11-08;14;14;17
2022-11-07;17;17;22
2022-11-06;8;8;8
2022-11-05;10;10;13
2022-11-04;9;9;15
2022-11-03;16;16;25
2022-11-02;18;18;24
2022-11-01;7;7;7
2022-10-31;21;21;23
2022-10-30;3;3;4
2022-10-29;8;8;10
2022-10-28;11;11;22
2022-10-27;19;19;24
2022-10-26;7;7;9
2022-10-25;9;9;13
2022-10-24;17;17;21
2022-10-23;8;8;10
2022-10-22;8;8;10
2022-10-21;22;22;25
2022-10-20;20;20;26
2022-10-19;29;29;42
2022-10-18;25;25;31
2022-10-17;19;19;24
2022-10-16;7;7;8
2022-10-15;9;9;10
2022-10-14;14;14;15
2022-10-13;19;19;22
2022-10-12;20;20;24
2022-10-11;13;13;18
2022-10-10;12;12;17
2022-10-09;4;4;5
2022-10-08;15;15;25
2022-10-07;16;16;23
2022-10-06;23;23;29
2022-10-05;21;21;26
2022-10-04;15;15;19
2022-10-03;12;12;15
2022-10-02;17;17;21
2022-10-01;10;10;16
2022-09-30;13;13;20
2022-09-29;15;15;17
2022-09-28;15;15;18
2022-09-27;10;10;10
2022-09-26;13;13;14
2022-09-25;12;12;20
2022-09-24;5;5;7
2022-09-23;5;5;7
2022-09-22;8;8;15
2022-09-21;12;12;12
2022-09-20;5;5;5
2022-09-19;12;12;18
2022-09-18;6;6;9
2022-09-17;2;2;2
2022-09-16;8;8;9
2022-09-15;6;6;8
2022-09-14;13;13;24
2022-09-13;9;9;13
2022-09-12;10;10;12
2022-09-11;7;7;14
2022-09-10;5;5;5
2022-09-09;9;9;10
2022-09-08;18;18;20
2022-09-07;14;14;18
2022-09-06;18;18;21
2022-09-05;19;19;23
2022-09-04;2;2;6
2022-09-03;5;5;7
2022-09-02;12;12;13
2022-09-01;11;11;15
2022-08-31;13;13;17
2022-08-30;11;11;11
2022-08-29;6;6;7
2022-08-28;7;7;9
2022-08-27;5;5;5
2022-08-26;12;12;14
2022-08-25;16;16;22
2022-08-24;11;11;17
2022-08-23;11;11;13
2022-08-22;9;9;9
2022-08-21;6;6;8
2022-08-20;3;3;5
2022-08-19;8;8;16
2022-08-18;9;9;22
2022-08-17;8;8;10
2022-08-16;8;8;10
2022-08-15;5;5;5
2022-08-14;4;4;8
2022-08-13;3;3;3
2022-08-12;10;10;11
2022-08-11;5;5;6
2022-08-10;10;10;15
2022-08-09;6;6;7
2022-08-08;13;13;13
2022-08-07;7;7;7
2022-08-06;5;5;6
2022-08-05;13;13;16
2022-08-04;12;12;17
2022-08-03;8;8;8
2022-08-02;12;12;12
2022-08-01;10;10;10
2022-07-31;4;4;6
2022-07-30;3;3;4
2022-07-29;6;6;7
2022-07-28;9;9;10
2022-07-27;7;7;9
2022-07-26;14;14;23
2022-07-25;12;12;13
2022-07-24;5;5;5
2022-07-23;7;7;7
2022-07-22;2;2;2
2022-07-21;8;8;9
2022-07-20;11;11;18
2022-07-19;7;7;7
2022-07-18;7;7;8
2022-07-17;3;3;3
2022-07-16;1;1;1
2022-07-15;9;9;10
2022-07-14;9;9;9
2022-07-13;11;11;13
2022-07-12;6;6;10
2022-07-11;6;6;8
2022-07-10;8;8;8
2022-07-09;8;8;8
2022-07-08;11;11;16
2022-07-07;11;11;20
2022-07-06;10;10;17
2022-07-05;9;9;15
2022-07-04;11;11;22
2022-07-03;3;3;3
2022-07-02;4;4;6
2022-07-01;12;12;13
2022-06-30;20;20;27
2022-06-29;9;9;9
2022-06-28;23;23;28
2022-06-27;28;28;35
2022-06-26;11;11;11
2022-06-25;10;10;10
2022-06-24;12;12;22
2022-06-23;21;21;23
2022-06-22;16;16;18
2022-06-21;17;17;27
2022-06-20;16;16;26
2022-06-19;8;8;11
2022-06-18;15;15;18
2022-06-17;15;15;17
2022-06-16;17;17;19
2022-06-15;10;10;10
2022-06-14;27;27;38
2022-06-13;9;9;10
2022-06-12;9;9;9
2022-06-11;7;7;7
2022-06-10;14;14;19
2022-06-09;14;14;15
2022-06-08;12;12;17
2022-06-07;18;18;24
2022-06-06;14;14;15
2022-06-05;16;16;22
2022-06-04;17;17;22
2022-06-03;13;13;31
2022-06-02;17;17;28
2022-06-01;10;10;11
2022-05-31;24;24;26
2022-05-30;25;25;38
2022-05-29;26;26;34
2022-05-28;14;14;16
2022-05-27;14;14;24
2022-05-26;15;15;19
2022-05-25;16;16;17
2022-05-24;27;27;30
2022-05-23;14;14;17
2022-05-22;10;10;12
2022-05-21;12;12;19
2022-05-20;17;17;21
2022-05-19;17;17;22
2022-05-18;4;4;4
2022-05-17;11;11;13
2022-05-16;12;12;13
2022-05-15;9;9;12
2022-05-14;12;12;15
2022-05-13;8;8;12
2022-05-12;11;11;16
2022-05-11;9;9;12
2022-05-10;18;18;22
2022-05-09;2;2;4
2022-05-08;11;11;12
2022-05-07;6;6;12
2022-05-06;16;16;18
2022-05-05;15;15;17
2022-05-04;13;13;15
2022-05-03;6;6;6
2022-05-02;16;16;16
2022-05-01;8;8;10
2022-04-30;5;5;8
2022-04-29;14;14;28
2022-04-28;20;20;24
2022-04-27;12;12;17
2022-04-26;25;25;29
2022-04-25;18;18;21
2022-04-24;12;12;18
2022-04-23;14;14;18
2022-04-22;15;15;20
2022-04-21;13;13;17
2022-04-20;21;21;23
2022-04-19;33;33;39
2022-04-18;21;21;31
2022-04-17;10;10;18
2022-04-16;15;15;22
2022-04-15;23;23;38
2022-04-14;25;25;53
2022-04-13;34;34;47
2022-04-12;16;16;26
2022-04-11;19;19;35
2022-04-10;10;10;12
2022-04-09;11;11;14
2022-04-08;23;23;34
2022-04-07;19;19;27
2022-04-06;21;21;29
2022-04-05;22;22;26
2022-04-04;25;25;39
2022-04-03;19;19;28
2022-04-02;10;10;11
2022-04-01;18;18;26
2022-03-31;20;20;21
2022-03-30;24;24;35
2022-03-29;21;21;25
2022-03-28;12;12;13
2022-03-27;21;21;25
2022-03-26;14;14;23
2022-03-25;14;14;19
2022-03-24;17;17;17
2022-03-23;19;19;20
2022-03-22;33;33;55
2022-03-21;14;14;23
2022-03-20;12;12;14
2022-03-19;7;7;11
2022-03-18;14;14;15
2022-03-17;19;19;27
2022-03-16;25;25;35
2022-03-15;15;15;22
2022-03-14;18;18;22
2022-03-13;9;9;17
2022-03-12;9;9;9
2022-03-11;11;11;13
2022-03-10;17;17;28
2022-03-09;10;10;16
2022-03-08;12;12;16
2022-03-07;11;11;12
2022-03-06;9;9;14
2022-03-05;12;12;19
2022-03-04;20;20;28
2022-03-03;25;25;31
2022-03-02;22;22;35
2022-03-01;13;13;14
2022-02-28;30;30;31
2022-02-27;19;19;25
2022-02-26;14;14;18
2022-02-25;13;13;16
2022-02-24;16;16;24
2022-02-23;17;17;40
2022-02-22;22;22;28
2022-02-21;28;28;35
2022-02-20;11;11;16
2022-02-19;4;4;4
2022-02-18;14;14;17
2022-02-17;29;29;33
2022-02-16;23;23;26
2022-02-15;27;27;27
2022-02-14;23;23;30
2022-02-13;17;17;21
2022-02-12;14;14;27
2022-02-11;24;24;28
2022-02-10;20;20;23
2022-02-09;26;26;27
2022-02-08;31;31;36
2022-02-07;26;26;38
2022-02-06;18;18;22
2022-02-05;14;14;14
2022-02-04;25;25;38
2022-02-03;33;33;39
2022-02-02;32;32;41
2022-02-01;23;23;33
2022-01-31;30;30;39
2022-01-30;12;12;23
2022-01-29;9;9;13
2022-01-28;14;14;25
2022-01-27;23;23;38
2022-01-26;25;25;29
2022-01-25;27;27;29
2022-01-24;21;21;27
2022-01-23;15;15;15
2022-01-22;16;16;22
2022-01-21;23;23;28
2022-01-20;38;38;48
2022-01-19;25;25;34
2022-01-18;38;38;54
2022-01-17;38;38;58
2022-01-16;19;19;38
2022-01-15;25;25;36
2022-01-14;18;18;27
2022-01-13;17;17;18
2022-01-12;23;23;27
2022-01-11;12;12;13
2022-01-10;13;13;24
2022-01-09;12;12;18
2022-01-08;10;10;13
2022-01-07;11;11;25
2022-01-06;17;17;23
2022-01-05;14;14;19
2022-01-04;11;11;19
2022-01-03;11;11;13
2022-01-02;7;7;8
2022-01-01;6;6;7
2021-12-31;6;6;10
2021-12-30;9;9;13
2021-12-29;13;13;17
2021-12-28;11;11;26
2021-12-27;28;28;38
2021-12-26;15;15;21
2021-12-25;13;13;19
2021-12-24;24;24;35
2021-12-23;34;34;58
2021-12-22;32;32;36
2021-12-21;35;35;47
2021-12-20;43;43;63
2021-12-19;21;21;25
2021-12-18;18;18;22
2021-12-17;28;28;46
2021-12-16;25;25;32
2021-12-15;25;25;27
2021-12-14;39;39;52
2021-12-13;39;39;48
2021-12-12;20;20;23
2021-12-11;15;15;19
2021-12-10;31;31;36
2021-12-09;37;37;45
2021-12-08;30;30;34
2021-12-07;35;35;43
2021-12-06;29;29;42
2021-12-05;33;33;41
2021-12-04;16;16;17
2021-12-03;20;20;25
2021-12-02;40;40;81
2021-12-01;35;35;45
2021-11-30;45;45;59
2021-11-29;43;43;55
2021-11-28;33;33;45
2021-11-27;24;24;28
2021-11-26;47;47;52
2021-11-25;36;36;45
2021-11-24;38;38;56
2021-11-23;29;29;37
2021-11-22;37;37;51
2021-11-21;17;17;29
2021-11-20;11;11;18
2021-11-19;30;30;40
2021-11-18;36;36;45
2021-11-17;27;27;36
2021-11-16;28;28;42
2021-11-15;31;31;41
2021-11-14;13;13;16
2021-11-13;12;12;16
2021-11-12;22;22;26
2021-11-11;22;22;25
2021-11-10;29;29;34
2021-11-09;39;39;48
2021-11-08;30;30;37
2021-11-07;27;27;31
2021-11-06;14;14;18
2021-11-05;15;15;16
2021-11-04;22;22;27
2021-11-03;31;31;42
2021-11-02;25;25;39
2021-11-01;20;20;25
2021-10-31;19;19;23
2021-10-30;12;12;18
2021-10-29;25;25;30
2021-10-28;29;29;45
2021-10-27;28;28;34
2021-10-26;37;37;47
2021-10-25;24;24;28
2021-10-24;26;26;33
2021-10-23;15;15;23
2021-10-22;21;21;30
2021-10-21;22;22;27
2021-10-20;33;33;38
2021-10-19;26;26;30
2021-10-18;20;20;22
2021-10-17;9;9;12
2021-10-16;10;10;14
2021-10-15;19;19;21
2021-10-14;15;15;20
2021-10-13;20;20;25
2021-10-12;19;19;39
2021-10-11;20;20;25
2021-10-10;16;16;25
2021-10-09;8;8;10
2021-10-08;16;16;18
2021-10-07;20;20;32
2021-10-06;19;19;24
2021-10-05;25;25;30
2021-10-04;13;13;15
2021-10-03;12;12;14
2021-10-02;14;14;15
2021-10-01;14;14;15
2021-09-30;22;22;26
2021-09-29;24;24;33
2021-09-28;21;21;32
2021-09-27;18;18;21
2021-09-26;18;18;25
2021-09-25;13;13;14
2021-09-24;9;9;14
2021-09-23;17;17;31
2021-09-22;18;18;27
2021-09-21;22;22;26
2021-09-20;17;17;20
2021-09-19;15;15;15
2021-09-18;12;12;16
2021-09-17;14;14;17
2021-09-16;19;19;20
2021-09-15;19;19;21
2021-09-14;12;12;17
2021-09-13;9;9;11
2021-09-12;5;5;5
2021-09-11;8;8;26
2021-09-10;2;2;2
2021-09-09;11;11;22
2021-09-08;18;18;21
2021-09-07;13;13;13
2021-09-06;10;10;23
2021-09-05;7;7;11
2021-09-04;4;4;8
2021-09-03;20;20;29
2021-09-02;16;16;18
2021-09-01;8;8;10
2021-08-31;16;16;22
2021-08-30;11;11;12
2021-08-29;7;7;8
2021-08-28;4;4;4
2021-08-27;10;10;10
2021-08-26;8;8;9
2021-08-25;12;12;13
2021-08-24;8;8;14
2021-08-23;8;8;13
2021-08-22;1;1;1
2021-08-21;4;4;4
2021-08-20;12;12;17
2021-08-19;3;3;3
2021-08-18;14;14;15
2021-08-17;14;14;17
2021-08-16;13;13;16
2021-08-15;10;10;10
2021-08-14;6;6;9
2021-08-13;15;15;24
2021-08-12;11;11;18
2021-08-11;9;9;10
2021-08-10;12;12;14
2021-08-09;9;9;12
2021-08-08;9;9;12
2021-08-07;2;2;2
2021-08-06;6;6;12
2021-08-05;12;12;14
2021-08-04;14;14;17
2021-08-03;10;10;17
2021-08-02;8;8;9
2021-08-01;4;4;5
2021-07-31;7;7;8
2021-07-30;6;6;6
2021-07-29;7;7;8
2021-07-28;14;14;30
2021-07-27;5;5;10
2021-07-26;9;9;20
2021-07-25;3;3;6
2021-07-24;7;7;8
2021-07-23;3;3;9
2021-07-22;15;15;22
2021-07-21;9;9;24
2021-07-20;12;12;16
2021-07-19;7;7;11
2021-07-18;9;9;16
2021-07-17;6;6;6
2021-07-16;9;9;10
2021-07-15;8;8;10
2021-07-14;10;10;16
2021-07-13;9;9;15
2021-07-12;5;5;6
2021-07-11;7;7;9
2021-07-10;6;6;7
2021-07-09;8;8;11
2021-07-08;12;12;19
2021-07-07;21;21;26
2021-07-06;10;10;13
2021-07-05;10;10;13
2021-07-04;5;5;6
2021-07-03;6;6;8
2021-07-02;11;11;12
2021-07-01;15;15;43
2021-06-30;12;12;28
2021-06-29;10;10;19
2021-06-28;11;11;14
2021-06-27;3;3;4
2021-06-26;12;12;13
2021-06-25;14;14;20
2021-06-24;18;18;21
2021-06-23;26;26;29
2021-06-22;30;30;37
2021-06-21;18;18;19
2021-06-20;12;12;14
2021-06-19;16;16;18
2021-06-18;11;11;17
2021-06-17;23;23;26
2021-06-16;20;20;22
2021-06-15;13;13;18
2021-06-14;17;17;24
2021-06-13;13;13;20
2021-06-12;15;15;26
2021-06-11;11;11;18
2021-06-10;19;19;27
2021-06-09;27;27;52
2021-06-08;26;26;41
2021-06-07;20;20;27
2021-06-06;19;19;26
2021-06-05;12;12;17
2021-06-04;27;27;37
2021-06-03;26;26;34
2021-06-02;35;35;44
2021-06-01;36;36;50
2021-05-31;23;23;29
2021-05-30;12;12;16
2021-05-29;17;17;27
2021-05-28;19;19;25
2021-05-27;27;27;51
2021-05-26;21;21;23
2021-05-25;23;23;32
2021-05-24;19;19;30
2021-05-23;10;10;12
2021-05-22;9;9;10
2021-05-21;27;27;38
2021-05-20;13;13;19
2021-05-19;16;16;24
2021-05-18;24;24;37
2021-05-17;24;24;49
2021-05-16;26;26;33
