﻿Дата;Хосты;Посетители;Хиты
2023-02-11;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-01-12;1;1;1
2022-01-11;1;1;1
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-15;1;1;1
2021-01-28;1;1;1
2020-12-10;1;1;1
2020-12-07;1;1;1
2020-11-28;2;2;2
2020-08-28;1;1;1
2020-01-28;1;1;1
2019-11-30;1;1;2
2019-06-13;1;1;1
2019-03-30;2;2;2
2019-03-08;1;1;1
2019-02-23;1;1;1
2019-02-22;1;1;5
2019-02-21;2;2;2
2019-02-20;1;1;1
2019-02-18;1;1;1
2019-02-16;1;1;1
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-11;1;1;1
2019-02-07;1;1;1
2019-02-03;1;1;1
2019-01-27;2;2;3
2019-01-26;2;2;2
2019-01-24;2;2;2
2019-01-23;3;3;17
2019-01-18;1;1;1
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-09;1;1;1
2019-01-07;1;1;1
2019-01-04;1;1;1
2018-12-31;1;1;1
2018-12-25;1;1;1
2018-12-20;1;1;1
2018-12-17;1;1;1
2018-12-14;1;1;1
2018-12-09;1;1;1
2018-12-03;2;2;2
2018-11-26;2;2;2
2018-11-20;1;1;1
2018-11-13;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-01;3;3;3
2018-10-27;1;1;1
2018-10-22;1;1;1
2018-10-18;1;1;1
2018-10-13;2;2;2
2018-10-10;9;9;9
2018-10-09;1;1;1
2018-10-04;1;1;1
2018-10-01;1;1;1
2018-09-26;1;1;1
2018-09-22;1;1;1
2018-09-20;6;6;7
2018-09-15;5;5;6
2018-09-08;1;1;1
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-08-31;2;2;2
2018-08-30;1;1;1
2018-08-26;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-07-26;1;1;4
2018-07-25;1;1;1
2018-07-06;1;1;10
2018-07-01;10;10;13
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-11;2;2;2
2018-05-22;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-05;3;3;4
2018-05-04;2;2;2
2018-05-02;3;3;5
2018-05-01;11;11;11
2018-04-30;1;1;1
2018-04-24;1;1;1
2018-04-19;1;1;1
2018-04-16;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-06;7;7;11
2018-04-03;3;3;3
2018-04-02;1;3;4
2018-03-31;2;2;2
2018-03-29;3;3;9
2018-03-28;1;1;2
2018-03-27;2;2;2
2018-03-26;2;2;2
2018-03-25;10;10;16
2018-03-23;2;2;2
2018-03-22;2;2;2
2018-03-20;45;45;181
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-13;1;1;1
2018-03-12;3;3;31
2018-03-11;4;5;66
2018-03-10;2;2;118
2018-03-09;2;2;2
2018-03-05;1;1;1
2018-03-01;5;5;5
2018-02-28;2;2;2
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-23;3;3;124
2018-02-22;1;1;1
2018-02-21;2;2;104
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-17;1;1;26
2018-02-16;2;2;2
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-05;2;2;2
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-24;9;9;9
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-17;2;2;2
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-09;4;4;16
2018-01-07;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;2;2;2
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-17;3;3;3
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;10;10;13
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;4;4;4
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-25;1;1;1
2017-11-24;3;3;7
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;2;2;4
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-14;3;3;3
2017-11-12;3;3;3
2017-11-10;2;2;2
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;4;4;4
2017-11-05;3;3;3
2017-11-04;1;1;1
2017-11-03;3;3;3
2017-11-02;1;1;1
2017-11-01;2;2;2
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-25;2;3;3
2017-10-24;4;5;5
2017-10-23;1;1;1
2017-10-22;3;3;3
2017-10-21;1;1;1
2017-10-20;4;4;4
2017-10-19;1;1;1
2017-10-16;3;3;3
2017-10-15;4;4;6
2017-10-14;5;5;8
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-07;3;3;3
2017-10-06;1;1;1
2017-10-05;3;3;4
2017-10-04;1;1;1
2017-10-01;3;3;4
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-25;3;3;3
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-13;3;3;3
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;2;2;2
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-03;2;2;2
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-28;2;2;2
2017-08-27;1;1;1
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;26
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-03;2;2;2
2017-08-02;2;2;2
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-25;2;2;2
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-18;1;1;1
2017-07-15;2;2;2
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;2;2;2
2017-07-08;1;1;1
2017-07-07;2;2;2
2017-07-04;2;2;2
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;2
2017-06-28;2;2;2
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-21;4;4;4
2017-06-20;2;2;2
2017-06-18;1;1;1
2017-06-15;1;1;1
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;2;2;3
2017-06-08;2;2;2
2017-06-06;3;3;7
2017-06-04;1;1;1
2017-05-31;1;1;2
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-21;2;2;2
2017-05-18;1;1;1
2017-05-16;2;2;2
2017-05-15;3;3;3
2017-05-14;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-06;2;2;2
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-27;2;2;4
2017-04-26;2;2;2
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-04-14;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;2
2017-04-07;3;3;3
2017-04-06;3;3;4
2017-04-05;1;1;4
2017-04-03;1;1;1
2017-03-31;2;2;3
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-21;2;2;3
2017-03-20;3;3;4
2017-03-19;2;2;2
2017-03-18;4;4;5
2017-03-17;3;3;4
2017-03-16;1;1;1
2017-03-15;2;2;3
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-12;3;3;6
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;3;3;3
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;2;2;2
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;2;2;2
2017-02-19;3;3;3
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;4;2;8
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;3;3;3
2017-02-10;2;2;2
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;4;4;5
2017-02-05;1;1;1
2017-02-04;3;3;3
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-30;1;1;1
2017-01-29;2;2;2
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-14;2;2;3
2017-01-13;2;2;2
2017-01-11;2;2;2
2017-01-10;1;1;5
2017-01-09;1;1;1
2017-01-08;2;2;2
2017-01-07;2;2;2
2017-01-05;4;4;13
2017-01-03;1;1;2
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-27;2;2;3
2016-12-25;4;4;4
2016-12-24;2;2;2
2016-12-22;3;3;3
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;4;4;6
2016-12-15;1;1;1
2016-12-10;1;1;2
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-24;1;1;1
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-18;3;3;3
2016-11-17;3;3;3
2016-11-16;2;2;2
2016-11-13;2;2;2
2016-11-10;2;2;2
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;2;2;2
2016-11-02;2;2;2
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;2
2016-10-20;1;1;1
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-12;3;3;3
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-29;1;1;1
2016-09-26;1;1;1
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-10;3;3;3
2016-09-08;2;2;3
2016-09-06;5;5;5
2016-09-05;3;3;3
2016-09-04;1;1;1
2016-09-01;2;2;2
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-24;4;4;4
2016-08-22;1;1;1
2016-08-21;3;3;3
2016-08-18;3;3;3
2016-08-17;5;5;5
2016-08-13;1;1;2
2016-08-11;1;1;1
2016-08-07;4;4;4
2016-07-31;4;4;4
2016-07-30;1;1;1
2016-07-26;1;1;1
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-20;3;3;3
2016-07-17;1;1;1
2016-07-14;2;2;2
2016-07-10;2;2;2
2016-07-09;1;1;1
2016-07-08;6;6;6
2016-07-03;3;3;3
2016-07-02;5;5;6
2016-06-29;1;1;1
2016-06-27;1;1;1
2016-06-26;5;5;5
2016-06-25;1;1;1
2016-06-24;2;2;2
2016-06-23;1;1;1
2016-06-22;1;1;1
2016-06-21;6;6;6
2016-06-20;1;1;1
2016-06-19;2;2;2
2016-06-18;1;1;1
2016-06-16;4;4;4
2016-06-15;1;1;1
2016-06-14;5;5;5
2016-06-12;3;3;3
2016-06-10;1;1;2
2016-06-07;6;6;6
2016-06-03;1;1;2
2016-06-02;3;3;3
2016-06-01;6;6;8
2016-05-31;6;6;6
2016-05-29;1;1;5
2016-05-28;1;1;1
2016-05-27;2;2;5
2016-05-26;17;17;18
2016-05-25;1;1;2
2016-05-24;4;4;4
2016-05-23;3;3;3
2016-05-22;2;2;3
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-17;6;6;6
2016-05-16;7;7;7
2016-05-15;1;1;1
2016-05-14;6;6;7
2016-05-13;3;3;4
2016-05-12;1;1;2
2016-05-10;8;8;8
2016-05-09;7;7;7
2016-05-05;1;1;8
2016-05-04;1;1;1
2016-05-03;4;4;4
2016-05-02;12;12;15
2016-05-01;4;4;4
2016-04-30;2;2;2
2016-04-29;7;7;7
2016-04-27;6;6;6
2016-04-26;1;1;1
2016-04-25;6;6;7
2016-04-24;5;5;5
2016-04-23;1;1;1
2016-04-22;2;2;2
2016-04-18;3;3;3
2016-04-17;3;3;3
2016-04-16;1;1;1
2016-04-15;11;11;14
2016-04-14;16;16;25
2016-04-13;10;10;11
2016-04-12;5;5;5
2016-04-10;3;3;4
2016-04-07;6;6;7
2016-04-06;17;17;17
2016-04-05;3;3;6
2016-04-04;2;2;2
2016-04-02;1;1;1
2016-03-31;2;2;2
2016-03-30;10;10;10
2016-03-29;4;4;4
2016-03-28;8;8;12
2016-03-27;4;4;5
2016-03-26;5;5;7
2016-03-25;6;6;8
2016-03-24;4;4;5
2016-03-23;13;13;13
2016-03-22;4;4;4
2016-03-20;2;2;2
2016-03-17;7;7;8
2016-03-16;6;6;6
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;2;2;2
2016-03-10;4;4;5
2016-03-09;6;6;6
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-05;2;2;2
2016-03-04;2;2;2
2016-03-03;1;1;1
2016-03-02;7;7;7
2016-02-29;2;2;6
2016-02-27;2;2;2
2016-02-26;1;1;1
2016-02-24;7;7;7
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-21;2;2;2
2016-02-20;7;7;7
2016-02-19;5;5;5
2016-02-18;5;5;5
2016-02-17;3;3;3
2016-02-16;1;1;1
2016-02-14;2;2;2
2016-02-13;3;3;4
2016-02-12;7;7;7
2016-02-11;1;1;1
2016-02-10;1;1;1
2016-02-08;1;1;1
2016-02-07;7;7;7
2016-02-06;1;1;2
2016-02-05;7;7;7
2016-02-04;1;1;3
2016-02-02;1;1;1
2016-02-01;2;2;2
2016-01-31;9;9;9
2016-01-30;1;1;1
2016-01-28;3;3;7
2016-01-27;7;7;7
2016-01-26;8;8;8
2016-01-24;10;10;10
2016-01-23;3;3;3
2016-01-22;3;3;3
2016-01-19;6;6;7
2016-01-18;13;13;15
2016-01-17;2;2;2
2016-01-16;2;2;5
2016-01-15;2;2;2
2016-01-14;13;13;17
2016-01-13;16;16;16
2016-01-12;11;11;13
2016-01-11;10;10;11
2016-01-10;6;6;6
2016-01-09;7;7;7
2016-01-08;3;3;4
2016-01-07;5;5;6
2016-01-06;10;10;10
2016-01-05;2;2;2
2016-01-04;1;1;1
2016-01-03;4;4;4
2016-01-02;7;7;7
2016-01-01;2;2;2
2015-12-31;2;2;2
2015-12-30;18;18;19
2015-12-29;4;4;4
2015-12-28;6;6;6
2015-12-27;2;2;2
2015-12-26;5;5;5
2015-12-25;2;2;2
2015-12-24;7;7;7
2015-12-23;5;5;6
2015-12-22;4;4;5
2015-12-21;4;4;8
2015-12-20;5;5;10
2015-12-19;5;5;12
2015-12-18;5;5;8
2015-12-17;11;11;11
2015-12-16;2;2;2
2015-12-15;1;1;1
2015-12-14;6;6;6
2015-12-13;4;4;5
2015-12-12;12;12;12
2015-12-11;1;1;2
2015-12-10;8;8;9
2015-12-09;5;5;11
2015-12-08;1;1;5
2015-12-07;4;4;4
2015-12-06;3;3;10
2015-12-05;5;5;5
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-12-01;10;10;10
2015-11-30;1;1;1
2015-11-29;6;6;6
2015-11-27;6;6;6
2015-11-26;3;3;5
2015-11-25;2;2;2
2015-11-24;9;9;10
2015-11-23;1;1;1
2015-11-22;9;9;11
2015-11-21;2;2;2
2015-11-20;5;5;6
2015-11-19;4;4;8
2015-11-18;4;4;5
2015-11-17;9;9;9
2015-11-16;1;1;1
2015-11-15;11;9;12
2015-11-14;8;8;10
2015-11-13;6;6;6
2015-11-12;5;5;6
2015-11-11;9;9;9
2015-11-10;13;13;17
2015-11-09;10;10;10
2015-11-08;13;13;16
2015-11-07;7;7;7
2015-11-06;3;3;8
2015-11-05;3;3;3
2015-11-04;6;6;6
2015-11-03;5;5;9
2015-11-02;4;4;4
2015-11-01;8;8;13
2015-10-31;8;8;8
2015-10-30;1;1;1
2015-10-29;5;6;16
2015-10-28;5;5;5
2015-10-27;4;4;10
2015-10-25;6;6;8
2015-10-24;12;12;12
2015-10-23;1;1;1
2015-10-22;4;4;12
2015-10-21;3;3;4
2015-10-20;5;5;5
2015-10-19;15;15;19
2015-10-18;9;9;9
2015-10-17;3;3;3
2015-10-16;3;3;3
2015-10-15;8;8;13
2015-10-14;5;5;6
2015-10-13;3;3;3
2015-10-12;10;10;10
2015-10-11;5;5;5
2015-10-10;3;3;3
2015-10-09;3;3;5
2015-10-08;9;9;15
2015-10-07;10;10;12
2015-10-06;6;6;10
2015-10-05;4;4;4
2015-10-04;5;5;5
2015-10-03;4;4;4
2015-10-01;13;13;13
2015-09-30;18;18;24
2015-09-29;4;4;6
2015-09-28;1;1;1
2015-09-27;3;3;3
2015-09-26;2;2;2
2015-09-25;5;5;5
2015-09-24;11;11;13
2015-09-23;9;9;10
2015-09-22;3;3;3
2015-09-21;2;2;3
2015-09-20;2;2;3
2015-09-19;3;3;3
2015-09-18;9;9;10
2015-09-17;6;6;7
2015-09-16;7;7;7
2015-09-14;6;6;6
2015-09-13;3;3;5
2015-09-12;1;1;1
2015-09-11;10;10;11
2015-09-10;6;6;9
2015-09-09;4;4;4
2015-09-08;8;8;8
2015-09-07;6;6;7
2015-09-06;6;6;6
2015-09-05;3;3;3
2015-09-04;2;2;2
2015-09-03;9;9;10
2015-09-02;3;3;3
2015-09-01;2;2;2
2015-08-31;2;2;2
2015-08-29;7;7;8
2015-08-28;3;3;4
2015-08-27;6;6;6
2015-08-26;8;8;9
2015-08-25;8;8;8
2015-08-24;3;3;3
2015-08-23;3;3;3
2015-08-22;3;3;4
2015-08-21;3;3;6
2015-08-20;3;3;3
2015-08-19;9;9;11
2015-08-18;8;8;8
2015-08-17;1;1;1
2015-08-16;10;10;10
2015-08-15;2;2;2
2015-08-14;2;2;4
2015-08-13;6;6;6
2015-08-12;2;2;2
2015-08-11;3;3;3
2015-08-10;1;1;1
2015-08-09;4;4;4
2015-08-08;2;2;2
2015-08-07;10;10;12
2015-08-05;5;5;5
2015-08-04;2;2;2
2015-08-03;1;1;1
2015-08-02;2;2;2
2015-08-01;2;2;2
2015-07-31;3;3;3
2015-07-30;7;7;7
2015-07-29;8;8;8
2015-07-28;2;2;2
2015-07-27;3;3;3
2015-07-26;2;2;2
2015-07-25;2;2;4
2015-07-24;1;1;1
2015-07-23;3;3;3
2015-07-22;3;3;3
2015-07-21;3;3;8
2015-07-20;2;2;2
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-17;14;14;15
2015-07-15;4;4;4
2015-07-14;2;2;2
2015-07-13;3;3;3
2015-07-12;10;10;10
2015-07-11;1;1;1
2015-07-10;4;4;4
2015-07-09;8;8;9
2015-07-08;1;1;1
2015-07-07;8;8;8
2015-07-06;2;2;2
2015-07-05;1;1;1
2015-07-04;10;10;10
2015-07-03;3;3;5
2015-07-02;2;2;2
2015-07-01;4;4;4
2015-06-30;2;2;2
2015-06-29;1;1;1
2015-06-28;7;7;7
2015-06-27;1;1;1
2015-06-26;4;4;6
2015-06-25;2;2;2
2015-06-24;10;10;16
2015-06-23;3;3;4
2015-06-22;10;10;20
2015-06-21;4;4;5
2015-06-20;11;11;12
2015-06-19;8;8;8
2015-06-18;6;6;15
2015-06-17;9;9;10
2015-06-15;9;9;9
2015-06-14;5;5;8
2015-06-13;4;4;4
2015-06-12;3;3;3
2015-06-11;9;9;10
2015-06-10;18;17;24
2015-06-09;7;8;19
2015-06-08;6;6;8
2015-06-07;7;7;14
2015-06-06;2;2;2
2015-06-05;4;4;8
2015-06-04;14;14;22
2015-06-03;8;8;10
2015-06-02;9;9;16
2015-06-01;4;4;9
2015-05-31;2;2;2
2015-05-30;8;8;9
2015-05-29;5;5;5
2015-05-28;13;13;13
2015-05-27;4;3;11
2015-05-26;4;4;4
2015-05-25;8;8;10
2015-05-24;6;6;6
2015-05-23;14;14;21
2015-05-22;5;5;5
2015-05-21;8;8;10
2015-05-20;4;4;8
2015-05-19;9;10;24
2015-05-18;6;6;6
2015-05-17;4;4;4
2015-05-16;8;8;8
2015-05-15;6;6;8
2015-05-14;6;6;6
2015-05-13;6;6;13
2015-05-12;4;4;4
2015-05-11;13;13;15
2015-05-10;6;6;6
2015-05-09;1;1;1
2015-05-08;5;4;6
2015-05-07;6;6;9
2015-05-06;3;3;6
2015-05-05;16;16;23
2015-05-04;11;11;19
2015-05-03;4;4;5
2015-05-02;5;5;6
2015-05-01;5;5;5
2015-04-30;5;5;5
2015-04-29;7;7;8
2015-04-28;6;6;7
2015-04-27;15;15;18
2015-04-26;3;3;4
2015-04-25;5;5;6
2015-04-24;4;4;4
2015-04-23;3;3;3
2015-04-22;8;8;14
2015-04-21;6;6;9
2015-04-20;12;12;20
2015-04-19;8;8;10
2015-04-18;4;4;4
2015-04-17;10;10;10
2015-04-16;4;4;4
2015-04-15;8;8;8
2015-04-14;8;8;14
2015-04-13;11;11;21
2015-04-12;7;7;7
2015-04-11;7;7;12
2015-04-10;10;10;21
2015-04-09;12;12;13
2015-04-08;4;4;5
2015-04-07;6;6;6
2015-04-06;12;12;13
2015-04-05;9;9;11
2015-04-04;8;8;13
2015-04-03;1;1;1
2015-04-02;6;6;7
2015-04-01;5;5;6
2015-03-31;8;8;8
2015-03-30;19;19;20
2015-03-29;8;8;9
2015-03-28;1;1;1
2015-03-27;8;8;11
2015-03-26;8;8;10
2015-03-25;3;3;5
2015-03-24;17;16;23
2015-03-23;2;2;5
2015-03-22;6;6;7
2015-03-21;8;8;9
2015-03-20;7;7;8
2015-03-19;9;9;10
2015-03-18;2;2;4
2015-03-17;8;8;8
2015-03-16;4;4;5
2015-03-15;4;4;4
2015-03-14;5;5;5
2015-03-13;2;2;2
2015-03-12;22;22;24
2015-03-11;4;4;10
2015-03-10;8;8;15
2015-03-09;5;5;6
2015-03-08;4;4;4
2015-03-07;4;4;4
2015-03-06;5;5;6
2015-03-05;11;11;12
2015-03-04;12;12;13
2015-03-03;5;5;5
2015-03-02;4;4;4
2015-03-01;4;4;4
2015-02-28;3;3;3
2015-02-27;9;9;10
2015-02-26;9;9;9
2015-02-25;9;9;10
2015-02-24;14;14;14
2015-02-23;9;8;19
2015-02-22;7;7;8
2015-02-21;5;5;8
2015-02-20;5;5;5
2015-02-19;11;11;13
2015-02-18;9;9;20
2015-02-17;3;3;6
2015-02-16;5;5;5
2015-02-15;2;2;4
2015-02-14;3;3;3
2015-02-13;3;3;3
2015-02-12;8;8;8
2015-02-11;4;4;4
2015-02-10;4;4;4
2015-02-09;5;5;6
2015-02-08;2;2;2
2015-02-07;6;6;11
2015-02-06;5;5;6
2015-02-05;8;8;23
2015-02-04;8;8;8
2015-02-03;15;15;17
2015-02-02;5;5;5
2015-02-01;8;8;8
2015-01-31;11;11;13
2015-01-30;15;15;17
2015-01-29;7;7;7
2015-01-28;12;12;18
2015-01-27;22;22;25
2015-01-26;10;10;17
2015-01-25;8;8;9
2015-01-24;8;8;8
2015-01-23;8;8;10
2015-01-22;9;9;9
2015-01-21;10;10;21
2015-01-20;5;6;13
2015-01-19;9;9;19
2015-01-18;7;7;7
2015-01-17;15;15;26
2015-01-16;9;9;9
2015-01-15;8;8;12
2015-01-14;7;7;9
2015-01-13;5;5;5
2015-01-12;11;10;15
2015-01-11;6;6;9
2015-01-10;6;6;24
2015-01-09;4;4;5
2015-01-08;4;4;7
2015-01-07;5;5;5
2015-01-06;3;3;5
2015-01-05;8;8;8
2015-01-04;11;11;15
2015-01-03;3;3;7
2015-01-02;2;2;2
2015-01-01;3;3;3
2014-12-31;5;5;8
2014-12-30;6;6;6
2014-12-29;13;13;17
2014-12-28;10;10;25
2014-12-27;30;30;31
2014-12-26;7;7;8
2014-12-25;3;3;3
2014-12-24;10;10;12
2014-12-23;10;10;11
2014-12-22;12;12;16
2014-12-21;3;3;3
2014-12-20;9;9;12
2014-12-19;19;19;31
2014-12-18;8;8;10
2014-12-17;12;12;20
2014-12-16;16;16;25
2014-12-15;8;8;11
2014-12-14;7;6;12
2014-12-13;5;5;5
2014-12-12;8;8;9
2014-12-11;9;9;13
2014-12-10;11;11;16
2014-12-09;8;8;9
2014-12-08;8;8;12
2014-12-07;7;6;9
2014-12-06;4;4;4
2014-12-05;7;7;8
2014-12-04;10;10;12
2014-12-03;16;16;24
2014-12-02;6;6;6
2014-12-01;10;10;15
2014-11-30;5;5;6
2014-11-29;12;12;18
2014-11-28;7;7;11
2014-11-27;10;10;12
2014-11-26;14;14;19
2014-11-25;13;13;14
2014-11-24;10;10;11
2014-11-23;9;9;14
2014-11-22;7;7;8
2014-11-21;4;4;8
2014-11-20;7;7;11
2014-11-19;12;12;21
2014-11-18;15;14;15
2014-11-17;6;6;6
2014-11-16;9;9;13
2014-11-15;8;8;22
2014-11-14;6;6;7
2014-11-13;4;4;4
2014-11-12;6;6;9
2014-11-11;7;7;15
2014-11-10;10;10;14
2014-11-09;3;3;3
2014-11-08;4;4;5
2014-11-07;6;6;10
2014-11-06;14;14;15
2014-11-05;4;4;8
2014-11-04;5;5;6
2014-11-03;5;5;7
2014-11-02;6;6;8
2014-11-01;5;5;11
2014-10-31;9;9;14
2014-10-30;7;7;9
2014-10-29;5;6;7
2014-10-28;5;4;5
2014-10-27;9;9;26
2014-10-26;7;7;12
2014-10-25;6;6;16
2014-10-24;7;7;13
2014-10-23;4;4;4
2014-10-22;10;10;11
