﻿Дата;Хосты;Посетители;Хиты
2017-10-06;1;1;1
2017-09-26;1;1;1
2017-09-19;1;1;1
2017-08-07;1;1;1
2017-05-24;3;3;3
2017-05-22;3;3;13
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;5;5;7
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;4;4;4
2017-05-13;5;5;7
2017-05-12;2;2;2
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-08;2;2;2
2017-05-06;2;2;2
2017-05-05;1;1;1
2017-05-04;4;4;4
2017-05-03;5;5;9
2017-05-02;3;3;13
2017-05-01;2;2;2
2017-04-30;2;3;3
2017-04-29;1;1;7
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-25;1;1;5
2017-04-23;2;2;4
2017-04-22;1;1;1
2017-04-20;1;1;2
2017-04-19;2;2;3
2017-04-18;2;2;7
2017-04-17;3;3;16
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;4;3;5
2017-04-13;2;2;4
2017-04-12;6;6;6
2017-04-11;1;1;1
2017-04-10;1;1;2
2017-04-07;1;1;1
2017-04-05;2;2;4
2017-04-03;3;3;4
2017-04-02;1;1;1
2017-04-01;6;6;6
2017-03-31;1;1;8
2017-03-29;1;1;3
2017-03-28;1;1;1
2017-03-27;7;7;8
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;4;4;4
2017-03-23;1;1;2
2017-03-22;6;6;6
2017-03-21;2;2;2
2017-03-20;2;2;4
2017-03-19;1;1;2
2017-03-17;1;1;6
2017-03-16;1;1;1
2017-03-15;4;4;4
2017-03-13;4;4;4
2017-03-10;2;2;3
2017-03-09;6;6;7
2017-03-07;2;2;2
2017-03-06;1;1;1
2017-03-05;5;5;5
2017-03-04;2;2;2
2017-03-03;1;1;8
2017-03-02;1;1;3
2017-03-01;11;11;11
2017-02-27;5;5;6
2017-02-26;1;1;1
2017-02-25;6;6;9
2017-02-24;5;5;5
2017-02-22;3;3;3
2017-02-20;3;3;6
2017-02-19;5;5;6
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;5;5;7
2017-02-15;2;2;2
2017-02-14;4;4;4
2017-02-13;1;1;1
2017-02-12;3;3;17
2017-02-11;1;1;1
2017-02-09;2;2;2
2017-02-08;12;12;13
2017-02-07;1;1;3
2017-02-06;3;3;4
2017-02-05;4;4;5
2017-02-04;3;3;3
2017-02-03;3;3;11
2017-02-02;7;7;9
2017-02-01;1;1;1
2017-01-31;2;2;4
2017-01-30;4;4;5
2017-01-28;1;1;1
2017-01-27;4;4;4
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-21;7;7;10
2017-01-20;4;4;7
2017-01-18;1;1;2
2017-01-17;1;1;3
2017-01-16;9;9;10
2017-01-15;1;1;2
2017-01-12;3;3;4
2017-01-11;9;9;13
2017-01-10;14;14;15
2017-01-09;4;4;10
2017-01-08;2;2;7
2017-01-06;1;1;3
2017-01-05;3;3;9
2017-01-04;2;2;2
2017-01-03;5;5;8
2017-01-02;2;2;2
2017-01-01;3;3;3
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-28;3;3;15
2016-12-27;7;7;8
2016-12-26;13;13;16
2016-12-25;4;4;8
2016-12-24;2;2;3
2016-12-23;3;3;6
2016-12-22;2;2;3
2016-12-21;5;5;7
2016-12-20;6;4;10
2016-12-19;5;5;5
2016-12-18;1;1;1
2016-12-15;1;1;1
2016-12-14;2;2;4
2016-12-13;2;2;3
2016-12-12;2;2;3
2016-12-11;1;1;1
2016-12-10;3;3;3
2016-12-08;1;1;1
2016-12-07;4;4;7
2016-12-05;2;2;3
2016-12-04;3;3;5
2016-12-02;1;1;3
2016-12-01;2;2;5
2016-11-30;2;2;9
2016-11-29;1;1;2
2016-11-28;3;3;5
2016-11-27;1;1;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-23;3;3;5
2016-11-21;2;2;2
2016-11-20;4;4;4
2016-11-19;4;4;4
2016-11-18;4;4;5
2016-11-17;4;4;7
2016-11-16;1;1;2
2016-11-15;6;5;9
2016-11-14;3;3;3
2016-11-13;12;12;12
2016-11-12;1;1;3
2016-11-06;3;3;3
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;3;3;4
2016-11-02;1;1;2
2016-11-01;2;2;4
2016-10-31;1;1;1
2016-10-29;2;2;2
2016-10-27;3;3;6
2016-10-26;1;1;1
2016-10-25;2;2;6
2016-10-24;2;2;2
2016-10-23;2;2;3
2016-10-22;1;1;1
2016-10-21;3;3;3
2016-10-20;1;1;5
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-17;2;2;4
2016-10-16;1;1;1
2016-10-12;1;1;3
2016-10-11;5;6;16
2016-10-10;6;6;6
2016-10-09;2;2;2
2016-10-08;1;1;3
2016-10-07;1;1;1
2016-10-06;3;3;5
2016-10-04;3;3;5
2016-10-03;4;4;7
2016-10-01;1;1;1
2016-09-28;1;1;2
2016-09-27;7;7;9
2016-09-26;3;3;3
2016-09-24;2;2;2
2016-09-23;2;2;5
2016-09-21;1;1;1
2016-09-20;4;4;12
2016-09-19;2;2;5
2016-09-18;1;1;1
2016-09-17;3;3;7
2016-09-16;5;5;9
2016-09-13;2;2;2
2016-09-11;1;1;3
2016-09-10;1;1;17
2016-09-09;3;3;3
2016-09-08;5;5;6
2016-09-07;2;2;7
2016-09-06;14;14;21
2016-09-05;15;15;35
2016-09-04;21;21;31
2016-09-03;11;11;42
2016-09-02;21;21;44
2016-09-01;18;18;32
2016-08-31;22;22;64
2016-08-30;15;15;30
2016-08-29;4;4;6
2016-08-28;4;4;7
2016-08-27;27;27;58
2016-08-26;19;19;44
2016-08-25;12;12;22
2016-08-24;4;4;5
2016-08-23;13;16;82
2016-08-22;26;25;41
2016-08-21;19;20;57
2016-08-20;11;11;14
2016-08-19;25;26;40
2016-08-18;13;14;19
2016-08-17;7;5;17
2016-08-16;3;3;6
2016-08-15;6;6;11
2016-08-14;14;13;18
2016-08-13;18;18;23
2016-08-12;2;2;2
2016-08-11;2;2;2
2016-08-10;7;7;15
2016-08-09;7;7;10
2016-08-08;6;9;17
2016-08-07;2;3;8
2016-08-06;2;2;2
2016-08-04;5;7;19
2016-08-03;3;6;29
2016-08-02;5;5;7
2016-08-01;1;1;1
2016-07-31;2;2;4
2016-07-30;2;2;2
2016-07-29;2;3;6
2016-07-28;4;4;7
2016-07-26;5;5;6
2016-07-25;2;3;21
2016-07-24;1;2;8
2016-07-23;2;2;7
2016-07-22;4;6;15
2016-07-21;3;4;53
2016-07-20;2;3;12
2016-07-19;6;10;65
2016-07-18;2;3;8
2016-07-17;2;3;5
2016-07-16;5;6;18
2016-07-15;2;3;8
2016-07-14;4;7;94
2016-07-13;3;4;41
2016-07-12;1;1;2
2016-07-11;1;1;1
2016-07-10;2;2;8
2016-07-09;1;1;3
2016-07-08;2;2;16
2016-07-07;2;2;2
2016-07-05;1;1;1
2016-07-04;2;2;2
2016-07-03;2;2;20
2016-07-01;1;1;1
2016-06-30;1;1;4
2016-06-28;1;1;6
2016-06-25;1;1;6
2016-06-24;1;1;2
2016-06-23;5;6;70
2016-06-21;2;2;5
2016-06-18;3;3;4
2016-06-17;1;1;1
2016-06-16;3;4;11
2016-06-15;1;1;1
2016-06-14;3;3;15
2016-06-13;4;5;34
2016-06-12;2;3;4
2016-06-11;3;3;5
2016-06-10;5;7;40
2016-06-09;1;1;3
2016-06-08;4;8;106
2016-06-07;3;3;11
2016-06-06;2;3;11
2016-06-05;2;2;6
2016-06-03;4;4;4
2016-06-02;1;1;1
2016-06-01;3;6;19
2016-05-31;1;1;1
2016-05-30;3;5;102
2016-05-29;1;1;2
2016-05-28;2;3;15
2016-05-27;4;4;22
2016-05-26;3;3;14
2016-05-25;2;2;4
2016-05-24;3;3;4
