﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2017-07-25;1;1;1
2017-07-09;1;1;1
2017-05-12;2;2;5
2017-05-11;5;5;24
2017-05-10;4;4;5
2017-05-08;3;3;6
2017-05-06;2;2;3
2017-05-05;4;4;5
2017-05-03;2;2;2
2017-05-02;5;5;6
2017-04-30;2;2;4
2017-04-29;3;3;4
2017-04-28;4;3;4
2017-04-27;6;6;8
2017-04-26;4;4;10
2017-04-24;3;3;4
2017-04-23;4;5;9
2017-04-22;2;2;2
2017-04-21;2;2;2
2017-04-20;3;3;3
2017-04-19;6;7;16
2017-04-18;5;5;5
2017-04-17;6;6;12
2017-04-16;1;1;1
2017-04-15;2;2;3
2017-04-14;3;3;3
2017-04-13;7;6;8
2017-04-12;4;4;5
2017-04-11;6;6;8
2017-04-10;5;4;14
2017-04-09;6;6;9
2017-04-08;5;5;7
2017-04-07;8;9;22
2017-04-06;4;5;42
2017-03-28;10;9;23
2017-03-27;17;18;39
2017-03-26;13;13;39
2017-03-25;10;10;14
2017-03-24;7;7;10
2017-03-23;5;5;6
2017-03-22;7;7;10
2017-03-21;8;9;10
2017-03-20;7;7;8
2017-03-19;6;7;27
2017-03-18;6;6;8
2017-03-17;9;9;21
2017-03-16;9;9;11
2017-03-15;5;5;16
2017-03-14;5;6;7
2017-03-13;11;10;22
2017-03-12;4;4;14
2017-03-11;6;7;7
2017-03-10;7;7;10
2017-03-09;5;6;16
2017-03-08;7;6;13
2017-03-07;6;5;7
2017-03-06;9;9;13
2017-03-05;10;8;13
2017-03-04;6;6;7
2017-03-03;3;3;5
2017-03-02;8;7;14
2017-03-01;10;10;14
2017-02-28;9;8;18
2017-02-27;10;11;14
2017-02-26;7;10;58
2017-02-25;3;4;17
2017-02-24;8;8;9
2017-02-23;5;5;7
2017-02-22;5;4;12
2017-02-21;7;7;8
2017-02-20;4;4;5
2017-02-19;8;8;10
2017-02-18;7;7;8
2017-02-17;7;7;12
2017-02-16;11;11;16
2017-02-15;4;4;5
2017-02-14;6;6;12
2017-02-13;6;6;9
2017-02-12;7;7;9
2017-02-11;3;3;3
2017-02-10;8;8;12
2017-02-09;5;5;6
2017-02-08;10;12;20
2017-02-07;10;11;22
2017-02-06;9;9;15
2017-02-05;7;8;12
2017-02-04;10;10;14
2017-02-03;5;5;7
2017-02-02;4;4;4
2017-02-01;12;12;15
2017-01-31;2;2;3
2017-01-30;7;7;11
2017-01-29;3;3;7
2017-01-28;10;12;15
2017-01-27;5;5;13
2017-01-26;8;8;12
2017-01-25;4;4;5
2017-01-24;10;9;52
2017-01-23;8;8;15
2017-01-22;8;8;12
2017-01-21;9;9;94
2017-01-20;8;7;16
2017-01-19;8;8;9
2017-01-18;5;6;11
2017-01-17;8;10;21
2017-01-16;11;11;55
2017-01-15;8;8;8
2017-01-14;4;6;15
2017-01-13;4;4;9
2017-01-12;12;14;39
2017-01-11;8;8;15
2017-01-10;13;15;84
2017-01-09;1;1;4
