﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-31;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2021-03-02;18;18;35
2021-02-24;2;2;3
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-24;1;1;2
2020-07-02;1;1;1
2020-06-19;1;1;1
2020-06-09;4;4;6
2020-06-08;4;4;4
2020-06-07;3;3;6
2020-06-06;3;3;3
2020-06-05;3;3;3
2020-06-04;1;1;1
2020-06-03;3;3;4
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-29;2;2;2
2020-05-26;1;1;1
2020-05-25;2;2;2
2020-05-22;1;1;1
2020-05-21;4;4;5
2020-05-20;3;3;6
2020-05-19;2;2;2
2020-05-18;2;2;2
2020-05-17;2;2;2
2020-05-16;4;4;7
2020-05-15;1;1;2
2020-05-14;4;4;4
2020-05-13;4;4;4
2020-05-12;3;3;4
2020-05-11;2;2;3
2020-05-10;2;2;3
2020-05-09;3;3;3
2020-05-08;3;3;3
2020-05-07;3;3;3
2020-05-06;3;3;3
2020-05-05;2;2;2
2020-05-04;1;1;1
2020-05-03;3;3;3
2020-05-02;3;3;5
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;2;2;2
2020-04-27;3;3;3
2020-04-26;2;2;3
2020-04-25;1;1;1
2020-04-24;3;3;4
2020-04-23;1;1;2
2020-04-22;3;3;3
2020-04-21;2;2;2
2020-04-20;1;1;1
2020-04-19;1;1;2
2020-04-18;1;1;1
2020-04-17;3;3;4
2020-04-16;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-11;4;4;9
2020-04-10;2;2;2
2020-04-09;1;1;1
2020-04-08;2;2;8
2020-04-07;1;1;1
2020-04-04;1;1;1
2020-04-02;2;2;2
2020-04-01;1;1;3
2020-03-31;2;2;8
2020-03-29;1;2;17
2020-03-27;1;1;1
2020-03-25;3;3;4
2020-03-24;4;4;5
2020-03-23;3;3;4
2020-03-22;2;2;3
2020-03-21;2;2;2
2020-03-20;2;2;2
2020-03-19;1;1;3
2020-03-16;1;1;1
2020-03-14;1;1;2
2020-03-13;1;1;1
2020-03-12;2;2;2
2020-03-11;2;2;2
2020-03-10;4;4;5
2020-03-09;4;4;5
2020-03-07;1;1;3
2020-03-06;2;2;2
2020-03-05;1;1;1
2020-03-04;2;2;4
2020-03-03;4;4;7
2020-03-02;6;6;12
2020-03-01;4;4;5
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-21;1;1;1
2020-02-20;2;2;2
2020-02-19;1;1;1
2020-02-18;2;2;2
2020-02-17;3;3;3
2020-02-15;2;2;2
2020-02-14;3;3;4
2020-02-12;5;5;6
2020-02-06;1;1;1
2020-02-05;2;2;2
2020-01-31;3;3;6
2020-01-30;2;2;7
2020-01-29;2;2;3
2020-01-28;3;3;3
2020-01-26;2;2;3
2020-01-24;1;1;1
2020-01-22;1;1;3
2020-01-21;2;2;2
2020-01-20;3;3;7
2020-01-19;1;1;1
2020-01-18;3;3;12
2020-01-17;1;1;1
2020-01-16;2;2;2
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;4;4;4
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-07;2;2;2
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-03;1;1;1
2020-01-01;4;4;14
2019-12-31;1;1;1
2019-12-27;1;1;1
2019-12-24;2;2;9
2019-12-22;1;1;3
2019-12-20;3;3;3
2019-12-18;2;2;2
2019-12-17;1;1;1
2019-12-15;2;2;3
2019-12-14;1;1;3
2019-12-13;3;3;3
2019-12-12;1;1;1
2019-12-11;2;2;2
2019-12-10;1;1;17
2019-12-09;2;2;2
2019-12-08;1;1;1
2019-12-07;2;2;4
2019-12-06;2;2;8
2019-12-05;1;1;4
2019-12-04;3;3;5
2019-12-03;1;1;1
2019-12-02;3;3;5
2019-12-01;5;5;6
2019-11-30;5;5;9
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-27;3;3;3
2019-11-26;2;2;2
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-20;2;2;3
2019-11-19;3;3;3
2019-11-18;2;2;4
2019-11-17;2;2;3
2019-11-16;3;3;5
2019-11-14;1;1;1
2019-11-13;4;4;41
2019-11-11;3;3;3
2019-11-10;1;1;1
2019-11-09;4;4;4
2019-11-08;1;1;1
2019-11-07;5;5;16
2019-11-06;3;3;3
2019-11-05;4;6;14
2019-11-04;3;3;3
2019-11-03;1;1;2
2019-11-02;1;1;2
2019-11-01;2;2;2
2019-10-31;2;3;4
2019-10-30;1;1;1
2019-10-25;4;4;9
2019-10-24;2;2;2
2019-10-23;1;1;1
2019-10-22;1;1;3
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-12;4;4;7
2019-10-11;2;2;18
2019-10-10;1;1;3
2019-10-09;5;5;9
2019-10-08;3;3;3
2019-10-06;3;3;9
2019-10-05;4;4;5
2019-10-04;2;2;3
2019-10-03;1;1;1
2019-10-02;2;2;3
2019-10-01;6;6;6
2019-09-30;2;2;2
2019-09-29;5;4;7
2019-09-28;3;3;8
2019-09-27;3;3;4
2019-09-26;1;1;1
2019-09-25;2;2;2
2019-09-24;3;3;6
2019-09-23;3;3;3
2019-09-22;2;2;2
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-19;3;3;6
2019-09-18;4;4;5
2019-09-17;2;2;6
2019-09-16;3;3;3
2019-09-15;2;3;18
2019-09-14;1;1;1
2019-09-13;2;2;5
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;2
2019-09-08;3;3;5
2019-09-07;2;2;2
2019-09-06;1;1;1
2019-09-05;3;3;3
2019-09-04;4;4;4
2019-09-03;2;2;3
2019-09-02;3;3;26
2019-09-01;2;2;3
2019-08-31;2;2;2
2019-08-30;1;1;1
2019-08-29;2;2;2
2019-08-28;3;3;3
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;2;2;2
2019-08-24;5;5;18
2019-08-23;2;2;43
2019-08-21;2;2;3
2019-08-20;1;1;1
2019-08-19;3;3;3
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;2;2;2
2019-08-14;3;3;3
2019-08-13;3;3;5
2019-08-12;5;5;6
2019-08-11;1;1;3
2019-08-10;6;5;14
2019-08-09;3;3;3
2019-08-07;2;2;9
2019-08-06;1;1;1
2019-08-05;3;3;4
2019-08-04;4;4;25
2019-08-03;3;3;5
2019-08-02;2;2;3
2019-08-01;1;1;1
2019-07-31;3;3;7
2019-07-30;3;3;6
2019-07-29;2;2;2
2019-07-28;2;2;8
2019-07-27;3;3;8
2019-07-26;4;5;74
2019-07-25;9;8;97
2019-07-24;5;5;5
2019-07-23;1;1;1
2019-07-22;11;11;12
2019-07-21;5;5;7
2019-07-20;2;2;2
2019-07-19;3;3;5
2019-07-18;2;2;4
2019-07-17;2;2;5
2019-07-16;4;3;4
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-12;2;2;4
2019-07-11;4;4;5
2019-07-09;4;4;4
2019-07-08;3;3;3
2019-07-06;3;3;6
2019-07-05;3;3;3
2019-07-04;2;2;2
2019-07-03;4;4;4
2019-07-02;4;4;6
2019-07-01;2;2;7
2019-06-29;2;3;11
2019-06-27;2;2;2
2019-06-26;3;3;4
2019-06-25;2;2;2
2019-06-24;4;4;4
2019-06-22;3;3;6
2019-06-21;1;1;1
2019-06-20;3;3;3
2019-06-19;2;2;2
2019-06-17;2;4;5
2019-06-16;3;3;6
2019-06-15;1;2;6
2019-06-13;2;2;2
2019-06-12;1;1;1
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;3
2019-06-05;2;2;2
2019-06-04;1;1;1
2019-06-02;1;1;1
2019-05-31;3;3;3
2019-05-30;1;1;1
2019-05-29;1;1;18
2019-05-27;1;1;20
2019-05-26;1;1;1
2019-05-24;2;2;2
2019-05-23;2;2;2
2019-05-22;2;2;2
2019-05-21;2;2;2
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-10;2;2;2
2019-05-09;2;2;2
2019-05-07;2;2;5
2019-05-06;2;2;2
2019-05-05;4;4;11
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-02;2;2;3
2019-05-01;2;2;2
2019-04-29;1;1;2
2019-04-24;2;2;3
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-20;2;2;2
2019-04-16;2;2;9
2019-04-15;1;1;34
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;4;4;4
2019-04-04;2;2;3
2019-04-01;3;3;3
2019-03-30;1;1;4
2019-03-29;1;1;2
2019-03-28;1;1;3
2019-03-27;2;2;5
2019-03-25;1;1;1
2019-03-24;2;4;6
2019-03-23;3;3;4
2019-03-19;2;2;17
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-15;2;2;2
2019-03-14;5;5;6
2019-03-13;2;2;2
2019-03-11;1;1;1
2019-03-08;3;3;4
2019-03-07;1;1;1
2019-03-05;3;3;3
2019-03-02;1;1;24
2019-02-28;1;1;1
2019-02-27;2;2;2
2019-02-26;2;2;2
2019-02-25;2;2;2
2019-02-23;1;1;2
2019-02-22;1;1;3
2019-02-21;2;2;4
2019-02-18;1;2;4
2019-02-16;1;1;1
2019-02-15;2;2;10
2019-02-11;3;3;4
2019-02-09;1;1;2
2019-02-07;4;4;4
2019-02-06;2;2;2
2019-02-05;2;2;8
2019-02-04;1;1;1
2019-02-03;2;2;2
2019-02-02;2;2;4
2019-02-01;2;2;2
2019-01-30;3;3;5
2019-01-29;2;2;2
2019-01-24;1;1;1
2019-01-23;4;4;16
2019-01-22;3;3;3
2019-01-21;2;2;2
2019-01-20;3;3;4
2019-01-19;2;2;3
2019-01-18;5;5;6
2019-01-17;2;2;3
2019-01-16;5;5;6
2019-01-15;1;1;1
2019-01-14;2;2;2
2019-01-13;2;2;2
2019-01-12;2;2;2
2019-01-11;1;1;3
2019-01-10;1;1;1
2019-01-08;3;3;3
2019-01-07;2;2;5
2019-01-06;3;3;4
2019-01-05;1;1;2
2019-01-04;3;3;15
2019-01-03;3;3;4
2019-01-01;2;2;7
2018-12-31;3;3;3
2018-12-30;3;3;5
2018-12-29;3;3;3
2018-12-27;2;3;10
2018-12-26;1;1;1
2018-12-25;1;1;50
2018-12-24;7;8;103
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;4;4;9
2018-12-16;1;1;2
2018-12-15;3;3;4
2018-12-13;5;5;7
2018-12-12;2;2;21
2018-12-09;1;1;1
2018-12-08;3;3;10
2018-12-07;1;1;2
2018-12-06;2;2;3
2018-12-04;1;1;1
2018-12-01;3;3;3
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-27;4;4;7
2018-11-26;2;2;4
2018-11-25;1;1;2
2018-11-23;2;2;3
2018-11-22;5;5;6
2018-11-21;1;1;1
2018-11-20;2;2;2
2018-11-19;2;2;2
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-14;2;2;4
2018-11-13;3;3;3
2018-11-12;2;2;2
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-08;4;4;4
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-01;2;2;2
2018-10-31;1;1;13
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-28;5;5;9
2018-10-27;2;2;3
2018-10-25;8;8;11
2018-10-24;2;2;2
2018-10-22;2;2;2
2018-10-20;1;1;9
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;2;2;2
2018-10-12;1;1;1
2018-10-11;6;6;6
2018-10-10;2;2;9
2018-10-09;1;1;1
2018-10-08;2;2;4
2018-10-07;3;3;3
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-03;1;1;2
2018-10-02;1;1;5
2018-10-01;3;3;5
2018-09-30;5;5;6
2018-09-29;2;2;2
2018-09-28;1;1;1
2018-09-27;2;2;5
2018-09-26;3;3;3
2018-09-25;3;3;9
2018-09-22;1;1;1
2018-09-21;2;2;8
2018-09-20;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;4
2018-09-10;1;1;1
2018-09-08;1;1;1
2018-09-07;3;3;3
2018-09-05;5;5;14
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;2
2018-08-31;2;2;2
2018-08-30;2;2;4
2018-08-29;1;1;1
2018-08-28;2;2;3
2018-08-26;1;1;1
2018-08-25;1;1;3
2018-08-24;3;3;11
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-19;3;3;6
2018-08-17;3;3;51
2018-08-15;1;1;2
2018-08-14;4;4;6
2018-08-13;1;1;2
2018-08-12;2;2;5
2018-08-11;3;3;5
2018-08-09;1;1;1
2018-08-08;2;2;5
2018-08-07;2;2;2
2018-08-06;2;2;7
2018-08-05;1;1;1
2018-08-03;2;2;4
2018-08-01;2;2;2
2018-07-31;2;2;5
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;1;1;3
2018-07-26;2;2;3
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;4;4;5
2018-07-17;2;2;2
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-11;2;2;3
2018-07-10;1;1;2
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;3
2018-07-06;2;2;5
2018-07-05;2;2;2
2018-07-04;1;1;1
2018-07-03;2;2;2
2018-07-02;2;4;6
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;2;2;3
2018-06-28;5;5;5
2018-06-27;4;4;6
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-22;2;2;4
2018-06-21;5;5;13
2018-06-20;1;1;10
2018-06-19;1;1;1
2018-06-18;1;1;2
2018-06-17;1;1;1
2018-06-16;1;1;5
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;6
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-05-30;3;3;3
2018-05-29;2;2;2
2018-05-28;2;2;3
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;6;6;6
2018-05-23;3;3;3
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-18;2;2;2
2018-05-16;2;2;2
2018-05-15;3;3;4
2018-05-14;3;3;3
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;4;4;5
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-04;3;3;3
2018-05-03;2;2;2
2018-05-02;2;2;3
2018-05-01;1;1;2
2018-04-29;1;1;1
2018-04-28;2;2;7
2018-04-27;6;6;8
2018-04-26;3;3;6
2018-04-25;4;4;8
2018-04-24;2;2;2
2018-04-23;8;8;8
2018-04-22;1;1;1
2018-04-20;2;2;2
2018-04-19;3;3;5
2018-04-18;4;4;5
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;3;3;3
2018-04-14;3;3;3
2018-04-12;2;2;2
2018-04-11;3;3;3
2018-04-10;2;2;2
2018-04-09;2;2;4
2018-04-08;1;1;2
2018-04-07;1;1;1
2018-04-05;1;1;1
2018-04-04;5;5;5
2018-04-03;7;7;9
2018-04-02;3;3;4
2018-04-01;2;2;2
2018-03-31;1;2;2
2018-03-30;2;2;2
2018-03-29;4;3;6
2018-03-28;1;1;2
2018-03-27;6;6;10
2018-03-26;3;3;51
2018-03-25;3;3;4
2018-03-24;1;1;1
2018-03-23;17;17;25
2018-03-22;3;3;7
2018-03-21;1;1;1
2018-03-20;2;2;3
2018-03-19;4;4;4
2018-03-18;2;2;2
2018-03-17;4;4;4
2018-03-16;6;6;7
2018-03-15;7;7;8
2018-03-14;5;5;6
2018-03-13;2;2;3
2018-03-12;1;1;1
2018-03-11;4;4;4
2018-03-10;7;7;9
2018-03-09;2;2;2
2018-03-08;5;5;14
2018-03-07;3;3;3
2018-03-06;2;2;2
2018-03-05;3;3;3
2018-03-04;2;2;6
2018-03-03;7;7;8
2018-03-02;3;3;3
2018-03-01;10;10;11
2018-02-28;1;1;1
2018-02-27;1;1;2
2018-02-26;3;3;3
2018-02-25;5;5;6
2018-02-24;2;2;2
2018-02-23;10;10;10
2018-02-21;3;3;3
2018-02-20;3;4;8
2018-02-19;2;2;2
2018-02-18;10;10;14
2018-02-17;4;4;4
2018-02-16;1;1;2
2018-02-15;4;4;4
2018-02-14;5;5;5
2018-02-13;5;5;15
2018-02-12;2;2;4
2018-02-10;5;5;5
2018-02-09;2;2;2
2018-02-08;3;3;3
2018-02-07;4;4;8
2018-02-06;2;2;9
2018-02-05;5;5;6
2018-02-02;3;3;3
2018-02-01;2;2;10
2018-01-31;3;3;4
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;5;5;6
2018-01-27;1;1;2
2018-01-26;3;3;3
2018-01-25;6;6;7
2018-01-24;1;1;2
2018-01-23;1;1;2
2018-01-22;2;2;2
2018-01-21;4;4;4
2018-01-20;3;3;3
2018-01-19;1;1;3
2018-01-18;4;4;5
2018-01-17;2;2;2
2018-01-16;2;2;2
2018-01-15;1;1;2
2018-01-13;4;4;4
2018-01-12;1;1;2
2018-01-11;5;5;5
2018-01-08;1;1;1
2018-01-07;5;5;19
2018-01-05;3;3;3
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-31;2;2;12
2017-12-29;3;3;4
2017-12-28;4;4;5
2017-12-27;2;2;5
2017-12-26;2;2;3
2017-12-25;1;1;1
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;11;11;20
2017-12-19;5;5;6
2017-12-17;3;3;5
2017-12-16;3;2;4
2017-12-15;3;3;6
2017-12-14;4;2;10
2017-12-13;4;3;9
2017-12-12;2;2;7
2017-12-11;4;4;6
2017-12-10;1;1;3
2017-12-09;4;3;9
2017-12-08;2;2;8
2017-12-07;2;2;5
2017-12-06;4;4;4
2017-12-05;4;4;10
2017-12-04;4;4;4
2017-12-03;4;4;4
2017-12-02;3;3;3
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;2;2;3
2017-11-27;1;1;9
2017-11-26;2;2;3
2017-11-25;3;3;9
2017-11-23;5;5;5
2017-11-22;2;2;2
2017-11-21;2;2;2
2017-11-20;3;3;4
2017-11-19;2;2;2
2017-11-18;3;3;4
2017-11-17;1;1;1
2017-11-16;2;2;8
2017-11-15;4;4;4
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-07;3;3;3
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-04;3;3;3
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;5;5;9
2017-10-31;6;5;7
2017-10-30;1;1;1
2017-10-29;4;4;21
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-25;2;2;2
2017-10-24;2;2;2
2017-10-23;4;4;7
2017-10-22;2;2;2
2017-10-21;5;5;6
2017-10-20;4;4;22
2017-10-19;4;4;7
2017-10-18;2;2;2
2017-10-17;1;1;13
2017-10-16;1;1;1
2017-10-14;4;4;8
2017-10-13;1;1;1
2017-10-12;2;2;10
2017-10-11;4;4;6
2017-10-10;4;4;5
2017-10-09;1;1;2
2017-10-08;3;3;4
2017-10-07;1;1;1
2017-10-06;2;2;3
2017-10-05;4;4;12
2017-10-04;4;4;5
2017-10-03;6;6;7
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;2;2;2
2017-09-29;3;3;3
2017-09-28;11;11;17
2017-09-27;4;4;9
2017-09-26;1;1;1
2017-09-25;6;6;11
2017-09-24;2;2;4
2017-09-22;6;6;7
2017-09-21;2;2;2
2017-09-20;2;2;5
2017-09-19;3;3;34
2017-09-18;5;6;7
2017-09-17;1;1;1
2017-09-16;6;6;17
2017-09-15;4;6;27
2017-09-14;2;5;69
2017-09-13;7;7;72
2017-09-12;2;2;18
2017-09-11;4;5;11
2017-09-10;16;16;16
2017-09-09;6;6;24
2017-09-08;10;10;14
2017-09-07;5;5;6
2017-09-06;428;428;461
2017-09-05;436;437;464
2017-09-04;432;432;467
2017-09-03;428;429;468
2017-09-02;122;122;140
2017-09-01;11;11;18
2017-08-31;6;6;7
2017-08-30;242;242;270
2017-08-29;178;178;181
2017-08-28;52;52;56
2017-08-27;340;340;402
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;7;7;7
2017-08-21;3;3;3
2017-08-20;3;3;5
2017-08-19;1;1;1
2017-08-18;6;8;40
2017-08-17;1;1;1
2017-08-16;6;6;10
2017-08-15;3;3;3
2017-08-14;12;12;13
2017-08-13;101;101;115
2017-08-12;2;3;4
2017-08-11;270;268;312
2017-08-10;3;3;3
2017-08-09;5;5;6
2017-08-08;2;2;3
2017-08-07;3;3;7
2017-08-06;4;4;5
2017-08-05;3;3;3
2017-08-04;2;2;8
2017-08-03;11;11;13
2017-08-02;2;2;3
2017-08-01;6;5;11
2017-07-31;9;9;10
2017-07-30;9;9;16
2017-07-29;386;387;408
2017-07-28;375;375;394
2017-07-27;4;4;4
2017-07-26;88;88;94
2017-07-25;444;447;490
2017-07-24;462;462;519
2017-07-23;438;438;480
2017-07-22;424;424;482
2017-07-21;438;437;493
2017-07-20;451;451;515
2017-07-19;440;440;494
2017-07-18;577;581;735
2017-07-17;561;568;853
2017-07-16;3;3;3
2017-07-15;73;73;77
2017-07-14;186;186;203
2017-07-13;349;353;396
2017-07-12;209;208;266
2017-07-11;72;72;136
2017-07-10;84;84;146
2017-07-09;50;50;62
2017-07-08;145;145;179
2017-07-07;121;122;148
2017-07-06;112;112;134
2017-07-05;102;103;131
2017-07-04;63;64;98
2017-07-03;61;60;99
2017-07-02;77;77;103
2017-07-01;50;50;103
2017-06-30;56;56;66
2017-06-29;68;68;96
2017-06-28;41;41;51
2017-06-27;38;41;58
2017-06-26;46;46;83
2017-06-25;180;182;204
2017-06-24;26;26;34
2017-06-23;37;37;68
2017-06-22;51;51;73
2017-06-21;285;284;308
2017-06-20;56;58;119
2017-06-19;122;123;177
2017-06-18;115;115;128
2017-06-17;169;169;266
2017-06-16;51;52;101
2017-06-15;66;68;96
2017-06-14;120;120;169
2017-06-13;209;208;246
2017-06-12;38;38;51
2017-06-11;44;44;70
2017-06-10;43;43;48
2017-06-09;225;225;253
2017-06-08;113;113;144
2017-06-07;156;157;228
2017-06-06;67;67;116
2017-06-05;58;58;114
2017-06-04;54;54;81
2017-06-03;52;52;73
2017-06-02;53;53;95
2017-06-01;68;68;91
2017-05-31;67;67;127
2017-05-30;101;102;224
2017-05-29;68;70;113
2017-05-28;48;48;94
2017-05-27;27;27;56
2017-05-26;60;60;103
2017-05-25;55;54;102
2017-05-24;57;58;123
2017-05-23;61;62;161
2017-05-22;64;65;112
2017-05-21;31;31;36
2017-05-20;32;32;46
2017-05-19;60;60;87
2017-05-18;59;59;98
2017-05-17;58;58;101
2017-05-16;55;54;87
2017-05-15;83;83;142
2017-05-14;49;49;92
2017-05-13;48;48;85
2017-05-12;76;76;91
2017-05-11;62;62;109
2017-05-10;43;43;81
2017-05-09;25;26;53
2017-05-08;20;20;33
2017-05-07;12;12;18
2017-05-06;35;35;44
2017-05-05;70;72;107
2017-05-04;68;68;111
2017-05-03;66;66;101
2017-05-02;88;89;124
2017-05-01;50;51;98
2017-04-30;41;40;53
2017-04-29;38;43;100
2017-04-28;51;51;78
2017-04-27;84;82;149
2017-04-26;58;58;99
2017-04-25;52;50;95
2017-04-24;74;75;149
2017-04-23;45;45;77
2017-04-22;82;86;107
2017-04-21;55;58;102
2017-04-20;66;66;133
2017-04-19;54;54;113
2017-04-18;79;79;100
2017-04-17;62;62;94
2017-04-16;45;45;73
2017-04-15;34;36;157
2017-04-14;33;33;44
2017-04-13;43;43;75
2017-04-12;58;58;82
2017-04-11;48;48;70
2017-04-10;49;48;84
2017-04-09;42;42;77
2017-04-08;24;24;44
2017-04-07;52;53;117
2017-04-06;51;51;86
2017-04-05;55;54;120
2017-04-04;53;53;84
2017-04-03;49;49;83
2017-04-02;37;37;52
2017-04-01;36;35;76
2017-03-31;53;53;104
2017-03-30;46;46;72
2017-03-29;58;57;83
2017-03-28;51;52;87
2017-03-27;45;45;79
2017-03-26;16;17;41
2017-03-25;18;18;33
2017-03-24;45;45;93
2017-03-23;48;48;77
2017-03-22;33;33;50
2017-03-21;35;37;61
2017-03-20;41;41;58
2017-03-19;22;22;29
2017-03-18;19;19;26
2017-03-17;31;31;47
2017-03-16;58;58;76
2017-03-15;38;39;95
2017-03-14;49;50;131
2017-03-13;36;36;76
2017-03-12;32;29;56
2017-03-11;36;36;54
2017-03-10;47;48;72
2017-03-09;19;22;282
2017-03-08;17;17;24
2017-03-07;25;24;54
2017-03-06;23;23;47
2017-03-05;26;26;53
2017-03-04;17;17;21
2017-03-03;52;54;80
2017-03-02;53;53;105
2017-03-01;124;126;166
2017-02-28;19;19;97
2017-02-27;37;37;45
2017-02-26;44;46;68
2017-02-25;56;59;72
2017-02-24;51;55;452
2017-02-23;43;44;64
2017-02-22;70;71;184
2017-02-21;44;44;61
2017-02-20;44;48;126
2017-02-19;38;39;118
2017-02-18;31;31;60
2017-02-17;58;58;62
2017-02-16;42;42;92
2017-02-15;39;39;108
2017-02-14;44;44;58
2017-02-13;27;29;105
2017-02-12;39;41;419
2017-02-11;43;45;63
2017-02-10;40;40;74
2017-02-09;48;48;222
2017-02-08;29;29;149
2017-02-07;59;60;304
2017-02-06;36;35;152
2017-02-05;39;39;48
2017-02-04;41;41;77
2017-02-03;39;39;54
2017-02-02;40;42;50
2017-02-01;48;48;53
2017-01-31;36;36;49
2017-01-30;37;37;50
2017-01-29;29;29;40
2017-01-28;17;18;28
2017-01-27;116;116;161
2017-01-26;232;232;323
2017-01-25;31;31;48
2017-01-24;33;33;55
2017-01-23;40;40;43
2017-01-22;19;19;22
2017-01-21;54;54;70
2017-01-20;54;54;64
2017-01-19;29;31;38
2017-01-18;42;42;55
2017-01-17;117;119;138
2017-01-16;52;55;102
2017-01-15;13;12;28
2017-01-14;39;39;41
2017-01-13;26;25;37
2017-01-12;28;28;29
2017-01-11;38;34;56
2017-01-10;144;144;174
2017-01-09;41;38;57
2017-01-08;22;21;25
2017-01-07;2;2;2
2017-01-06;5;6;12
2017-01-05;2;2;2
2017-01-04;4;4;5
2017-01-03;6;6;7
2017-01-02;3;3;6
2017-01-01;3;3;3
2016-12-31;2;2;3
2016-12-29;5;5;8
2016-12-28;4;4;4
2016-12-27;1;1;1
2016-12-26;3;3;6
2016-12-25;2;2;5
2016-12-24;1;1;10
2016-12-23;3;3;13
2016-12-22;2;2;2
2016-12-21;6;6;10
2016-12-20;5;5;5
2016-12-18;5;5;7
2016-12-17;1;1;2
2016-12-16;22;22;60
2016-12-15;1;1;1
2016-12-14;37;37;47
2016-12-13;4;4;8
