﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-16;1;1;1
2022-11-06;2;2;2
2021-04-09;1;1;1
2021-04-08;3;3;4
2021-04-06;5;5;7
2021-03-18;1;1;1
2021-02-02;4;4;6
2021-01-18;2;2;3
2020-12-06;1;1;1
2020-09-24;1;1;1
2020-07-23;9;9;12
2020-07-20;1;1;1
2020-03-03;2;2;2
2020-01-20;1;1;1
2020-01-11;4;4;4
2020-01-09;1;1;1
2019-12-25;2;2;2
2019-12-16;1;1;1
2019-12-02;5;5;5
2019-11-29;1;1;1
2019-11-13;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-13;1;1;1
2019-10-06;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-14;1;1;1
2019-09-05;1;1;1
2019-08-05;2;2;2
2019-07-05;1;1;1
2019-07-04;8;8;8
2019-06-29;2;2;2
2019-06-15;1;1;1
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-05-29;3;3;3
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-04-29;1;1;1
2019-04-18;3;3;3
2019-04-13;1;1;1
2019-04-09;2;2;2
2019-04-05;1;1;2
2019-04-02;2;2;3
2019-03-31;1;1;1
2019-03-27;1;1;2
2019-03-24;2;2;2
2019-03-22;2;2;2
2019-03-20;1;1;1
2019-03-17;2;2;5
2019-03-14;6;6;9
2019-03-09;1;1;1
2019-03-07;1;1;2
2019-03-05;1;1;1
2019-02-26;1;1;1
2019-02-14;1;1;1
2019-02-06;1;1;1
2019-01-29;1;1;1
2018-06-22;1;1;3
2018-06-21;1;1;1
2018-06-20;4;4;5
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;5;5;5
2018-06-15;2;2;2
2018-06-14;4;4;4
2018-06-13;7;7;7
2018-06-12;4;4;5
2018-06-11;2;2;2
2018-06-10;3;3;3
2018-06-09;5;5;5
2018-06-08;7;7;8
2018-06-07;4;4;4
2018-06-06;8;8;10
2018-06-05;1;1;1
2018-06-04;10;10;10
2018-06-03;3;3;3
2018-06-02;3;3;4
2018-06-01;5;5;6
2018-05-31;1;1;1
2018-05-30;3;3;4
2018-05-29;4;4;4
2018-05-28;2;2;2
2018-05-26;2;2;2
2018-05-25;1;1;1
2018-05-24;5;5;5
2018-05-23;2;2;2
2018-05-21;1;1;1
2018-05-20;3;3;3
2018-05-18;2;2;2
2018-05-17;3;3;4
2018-05-16;5;5;5
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;5;5;5
2018-05-10;3;3;3
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;3;3;4
2018-05-05;2;2;18
2018-05-03;3;3;3
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;1;1;2
2018-04-28;5;5;7
2018-04-27;3;3;3
2018-04-26;1;1;1
2018-04-25;3;3;3
2018-04-24;2;2;2
2018-04-23;11;11;12
2018-04-22;4;4;4
2018-04-21;4;4;4
2018-04-20;3;3;3
2018-04-19;6;6;6
2018-04-18;5;5;6
2018-04-17;2;2;2
2018-04-16;4;4;11
2018-04-14;3;2;4
2018-04-13;4;4;4
2018-04-11;3;3;3
2018-04-10;1;1;1
2018-04-09;2;2;5
2018-04-08;2;2;2
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;4;4;4
2018-04-04;5;5;5
2018-04-03;2;2;2
2018-04-02;2;2;2
2018-04-01;5;5;5
2018-03-29;1;1;1
2018-03-28;4;4;4
2018-03-27;5;5;5
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;11;11;13
2018-03-22;2;2;2
2018-03-21;3;3;4
2018-03-20;6;6;6
2018-03-19;5;5;5
2018-03-17;4;4;4
2018-03-16;2;2;3
2018-03-15;4;4;4
2018-03-14;2;2;2
2018-03-13;4;4;4
2018-03-12;1;1;1
2018-03-11;3;3;3
2018-03-10;3;3;3
2018-03-09;4;4;4
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-06;3;3;3
2018-03-05;3;3;3
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-03-02;5;5;9
2018-03-01;5;5;5
2018-02-28;5;5;5
2018-02-27;6;6;6
2018-02-26;1;1;1
2018-02-25;5;5;6
2018-02-24;5;5;5
2018-02-23;4;4;4
2018-02-22;4;4;4
2018-02-21;2;2;2
2018-02-20;8;8;8
2018-02-19;4;4;5
2018-02-18;3;3;3
2018-02-16;4;4;4
2018-02-15;5;5;6
2018-02-14;6;6;6
2018-02-13;5;5;6
2018-02-12;1;1;1
2018-02-11;7;7;7
2018-02-10;2;2;2
2018-02-09;3;3;3
2018-02-08;5;5;5
2018-02-07;3;3;3
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;3;2;3
2018-02-03;2;2;3
2018-02-01;7;7;7
2018-01-31;6;6;6
2018-01-30;2;2;3
2018-01-29;1;1;4
2018-01-28;4;4;4
2018-01-27;3;3;3
2018-01-26;3;3;3
2018-01-25;4;5;6
2018-01-24;2;2;2
2018-01-23;7;7;8
2018-01-22;3;3;3
2018-01-21;1;1;1
2018-01-20;4;4;4
2018-01-19;1;1;1
2018-01-17;4;4;4
2018-01-16;2;2;2
2018-01-15;4;4;4
2018-01-14;1;1;1
2018-01-13;5;5;6
2018-01-12;2;2;3
2018-01-11;2;2;2
2018-01-10;2;2;8
2018-01-09;2;2;2
2018-01-08;3;3;3
2018-01-07;3;3;3
2018-01-06;2;2;2
2018-01-05;7;7;9
2018-01-04;2;2;2
2018-01-03;4;4;4
2018-01-02;4;4;6
2018-01-01;4;4;5
2017-12-31;4;4;4
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;3;3;3
2017-12-27;2;2;2
2017-12-26;3;3;4
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;4;4;5
2017-12-22;2;2;3
2017-12-21;3;3;4
2017-12-20;5;5;11
2017-12-19;6;6;7
2017-12-18;4;4;9
2017-12-17;1;1;1
2017-12-16;3;3;3
2017-12-15;5;5;5
2017-12-14;2;2;2
2017-12-13;3;3;3
2017-12-12;4;4;4
2017-12-11;5;5;5
2017-12-10;1;1;1
2017-12-08;3;3;7
2017-12-07;1;1;1
2017-12-06;9;9;14
2017-12-05;6;6;10
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;5;5;5
2017-12-01;1;1;1
2017-11-30;4;4;4
2017-11-29;2;2;2
2017-11-27;6;6;6
2017-11-26;2;2;2
2017-11-25;2;2;2
2017-11-24;3;3;3
2017-11-23;5;5;5
2017-11-22;7;7;36
2017-11-21;5;5;5
2017-11-20;4;4;5
2017-11-19;4;4;6
2017-11-17;2;2;2
2017-11-16;3;3;3
2017-11-15;1;1;1
2017-11-14;3;3;3
2017-11-13;4;4;4
2017-11-10;2;2;2
2017-11-09;7;7;7
2017-11-08;3;3;4
2017-11-07;4;4;4
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-04;1;1;1
2017-11-03;2;2;3
2017-11-02;5;5;5
2017-11-01;4;4;4
2017-10-31;3;3;3
2017-10-30;5;5;5
2017-10-29;2;2;2
2017-10-28;3;3;3
2017-10-27;3;3;3
2017-10-26;3;3;6
2017-10-25;7;7;9
2017-10-24;3;3;4
2017-10-23;1;1;1
2017-10-22;2;2;2
2017-10-20;2;2;2
2017-10-19;2;2;2
2017-10-18;3;3;7
2017-10-17;2;2;3
2017-10-16;1;1;1
2017-10-15;3;3;3
2017-10-14;2;2;2
2017-10-13;3;3;3
2017-10-12;3;3;4
2017-10-11;5;5;5
2017-10-10;2;2;2
2017-10-09;2;2;2
2017-10-08;3;3;3
2017-10-06;5;5;7
2017-10-05;2;2;4
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-02;5;5;6
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;3;3;3
2017-09-28;2;2;2
2017-09-27;4;4;5
2017-09-26;3;3;3
2017-09-25;6;6;6
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;5;5;7
2017-09-20;5;5;5
2017-09-19;5;5;7
2017-09-18;1;1;1
2017-09-17;4;4;4
2017-09-16;5;5;6
2017-09-15;4;4;5
2017-09-14;5;5;8
2017-09-13;5;5;5
2017-09-12;5;5;5
2017-09-11;3;3;8
2017-09-10;2;2;2
2017-09-09;3;3;3
2017-09-08;3;3;3
2017-09-07;1;1;6
2017-09-06;5;5;6
2017-09-05;4;4;4
2017-09-04;1;1;1
2017-09-03;3;2;3
2017-09-02;2;2;2
2017-09-01;6;6;8
2017-08-31;5;5;5
2017-08-30;3;3;3
2017-08-29;3;3;15
2017-08-28;1;1;2
2017-08-27;3;3;4
2017-08-25;3;3;7
2017-08-24;6;6;6
2017-08-23;9;9;10
2017-08-22;4;4;6
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;3;3;3
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;6;6;7
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;2;3;4
2017-08-10;4;4;6
2017-08-09;4;4;4
2017-08-08;5;5;5
2017-08-07;3;3;3
2017-08-06;1;1;1
2017-08-05;3;3;3
2017-08-04;2;2;4
2017-08-03;10;10;11
2017-08-02;2;2;6
2017-08-01;4;4;4
2017-07-31;5;5;6
2017-07-30;9;9;10
2017-07-29;5;5;7
2017-07-28;1;1;1
2017-07-27;5;4;6
2017-07-26;4;4;4
2017-07-25;1;1;1
2017-07-24;3;3;4
2017-07-23;2;2;2
2017-07-22;2;2;4
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;4;4;5
2017-07-18;6;6;6
2017-07-17;4;3;5
2017-07-16;4;4;6
2017-07-13;3;3;3
2017-07-12;3;3;3
2017-07-11;2;2;2
2017-07-10;2;2;2
2017-07-09;4;4;5
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-07-05;10;10;13
2017-07-04;8;8;15
2017-07-03;14;14;19
2017-07-02;4;4;6
2017-07-01;9;9;11
2017-06-30;6;6;7
2017-06-29;7;7;11
2017-06-28;4;4;5
2017-06-27;4;4;6
2017-06-26;5;5;5
2017-06-25;1;1;2
2017-06-24;2;2;2
2017-06-23;2;2;4
2017-06-22;3;3;20
2017-06-21;4;4;9
2017-06-20;5;5;6
2017-06-19;2;2;2
2017-06-18;4;4;5
2017-06-17;4;4;5
2017-06-16;4;4;4
2017-06-15;3;3;4
2017-06-14;24;24;28
2017-06-13;22;26;28
2017-06-12;24;25;26
2017-06-11;22;22;23
2017-06-10;19;19;19
2017-06-09;21;22;24
2017-06-08;18;21;22
2017-06-07;21;22;22
2017-06-06;21;23;23
2017-06-05;15;20;22
2017-06-04;17;17;24
2017-06-03;6;6;6
2017-06-02;8;8;16
2017-06-01;5;5;14
2017-05-31;4;4;9
2017-05-30;1;1;5
2017-05-29;12;13;22
2017-05-28;9;9;16
2017-05-27;2;2;2
2017-05-26;8;8;9
2017-05-25;5;5;6
2017-05-24;2;2;2
2017-05-23;5;5;8
2017-05-22;13;13;19
2017-05-21;6;6;6
2017-05-20;5;5;5
2017-05-19;6;6;6
2017-05-18;7;7;8
2017-05-17;4;4;4
2017-05-16;5;5;5
2017-05-15;23;25;29
2017-05-14;25;26;31
2017-05-13;20;20;29
2017-05-12;21;22;22
2017-05-11;26;26;28
2017-05-10;21;21;23
2017-05-09;19;20;22
2017-05-08;25;28;41
2017-05-07;22;22;41
2017-05-06;21;21;28
2017-05-05;24;24;27
2017-05-04;22;23;23
2017-05-03;25;26;33
2017-05-02;33;33;36
2017-05-01;27;29;33
2017-04-30;19;19;35
