﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-12;1;1;1
2021-01-18;2;2;3
2020-09-24;2;2;3
2020-03-08;2;2;2
2020-01-09;9;9;10
2019-03-15;5;5;8
2019-01-09;12;18;71
2019-01-08;23;32;173
2019-01-07;12;17;67
2019-01-06;9;11;77
2019-01-05;17;22;234
2019-01-04;17;21;174
2019-01-03;14;22;237
2019-01-02;9;10;28
2019-01-01;2;9;9
2018-12-31;6;9;28
2018-12-30;10;14;29
2018-12-29;19;24;214
2018-12-28;36;41;346
2018-12-27;29;36;313
2018-12-26;38;44;254
2018-12-25;28;34;174
2018-12-24;33;44;317
2018-12-23;3;7;11
2018-12-22;17;22;124
2018-12-21;34;38;279
2018-12-20;26;35;244
2018-12-19;25;35;234
2018-12-18;36;40;202
2018-12-17;35;38;280
2018-12-16;11;16;36
2018-12-15;21;24;170
2018-12-14;27;33;187
2018-12-13;23;29;201
2018-12-12;27;36;215
2018-12-11;30;35;218
2018-12-10;35;41;301
2018-12-09;6;6;12
2018-12-08;15;20;98
2018-12-07;25;29;266
2018-12-06;30;31;178
2018-12-05;29;37;231
2018-12-04;25;27;158
2018-12-03;29;34;244
2018-12-02;5;5;32
2018-12-01;20;22;173
2018-11-30;24;26;256
2018-11-29;38;43;234
2018-11-28;32;34;231
2018-11-27;29;37;315
2018-11-26;24;30;373
2018-11-25;14;17;39
2018-11-24;19;20;210
2018-11-23;25;33;197
2018-11-22;27;33;269
2018-11-21;23;26;226
2018-11-20;26;34;228
2018-11-19;35;38;234
2018-11-18;9;15;40
2018-11-17;19;25;86
2018-11-16;22;27;203
2018-11-15;35;40;265
2018-11-14;31;42;304
2018-11-13;28;37;278
2018-11-12;27;33;298
2018-11-11;9;8;27
2018-11-10;18;22;221
2018-11-09;34;40;263
2018-11-08;25;32;289
2018-11-07;23;27;227
2018-11-06;30;36;322
2018-11-05;16;19;200
2018-11-04;8;11;17
2018-11-03;15;21;114
2018-11-02;23;29;229
2018-11-01;30;33;264
2018-10-31;24;30;338
2018-10-30;24;30;309
2018-10-29;31;39;318
2018-10-28;6;6;7
2018-10-27;17;27;274
2018-10-26;26;33;594
2018-10-25;30;35;375
2018-10-24;29;35;277
2018-10-23;33;36;440
2018-10-22;30;42;411
2018-10-21;15;17;34
2018-10-20;17;17;136
2018-10-19;30;38;565
2018-10-18;33;39;346
2018-10-17;31;40;543
2018-10-16;31;37;263
2018-10-15;30;36;409
2018-10-14;11;15;25
2018-10-13;17;26;177
2018-10-12;29;35;292
2018-10-11;28;32;234
2018-10-10;27;30;344
2018-10-09;29;40;298
2018-10-08;31;39;331
2018-10-07;9;9;33
2018-10-06;21;21;194
2018-10-05;25;30;235
2018-10-04;25;32;247
2018-10-03;33;36;283
2018-10-02;27;30;275
2018-10-01;24;29;287
2018-09-30;4;4;9
2018-09-29;25;30;217
2018-09-28;35;43;288
2018-09-27;28;36;362
2018-09-26;31;36;267
2018-09-25;31;40;295
2018-09-24;37;46;343
2018-09-23;9;9;27
2018-09-22;20;26;116
2018-09-21;30;36;361
2018-09-20;34;44;307
2018-09-19;25;31;176
2018-09-18;39;46;341
2018-09-17;34;37;310
2018-09-16;8;15;18
2018-09-15;16;19;199
2018-09-14;24;28;250
2018-09-13;29;35;247
2018-09-12;31;37;313
2018-09-11;28;31;316
2018-09-10;30;40;312
2018-09-09;9;8;20
2018-09-08;20;24;168
2018-09-07;20;26;173
2018-09-06;29;35;199
2018-09-05;26;35;302
2018-09-04;32;39;281
2018-09-03;33;37;351
2018-09-02;6;10;18
2018-09-01;11;15;312
2018-08-31;27;33;269
2018-08-30;23;29;216
2018-08-29;20;26;262
2018-08-28;27;31;251
2018-08-27;34;39;257
2018-08-26;4;4;12
2018-08-25;14;19;164
2018-08-24;30;38;241
2018-08-23;25;30;246
2018-08-22;26;31;272
2018-08-21;22;28;295
2018-08-20;29;34;271
2018-08-19;7;8;15
2018-08-18;22;24;216
2018-08-17;33;43;269
2018-08-16;30;38;236
2018-08-15;28;35;241
2018-08-14;42;50;363
2018-08-13;32;36;241
2018-08-12;9;12;38
2018-08-11;15;18;163
2018-08-10;33;36;211
2018-08-09;31;35;332
2018-08-08;27;32;281
2018-08-07;35;39;306
2018-08-06;29;34;290
2018-08-05;11;11;35
2018-08-04;17;24;164
2018-08-03;29;32;614
2018-08-02;30;39;307
2018-08-01;32;33;283
2018-07-31;30;36;144
2018-07-30;25;27;288
2018-07-29;11;14;50
2018-07-28;22;29;163
2018-07-27;27;34;291
2018-07-26;30;35;228
2018-07-25;26;30;220
2018-07-24;33;38;313
2018-07-23;21;24;162
2018-07-22;7;8;21
2018-07-21;21;23;123
2018-07-20;26;32;454
2018-07-19;23;28;286
2018-07-18;40;40;199
2018-07-17;28;32;187
2018-07-16;40;43;306
2018-07-15;7;8;19
2018-07-14;19;23;47
2018-07-13;35;38;373
2018-07-12;30;33;222
2018-07-11;26;28;115
2018-07-10;22;29;117
2018-07-09;26;27;206
2018-07-08;5;7;15
2018-07-07;13;16;28
2018-07-06;27;31;96
2018-07-05;30;35;163
2018-07-04;27;31;89
2018-07-03;32;33;215
2018-07-02;25;30;112
2018-07-01;6;7;106
2018-06-30;15;19;35
2018-06-29;28;28;127
2018-06-28;25;26;106
2018-06-27;29;30;88
2018-06-26;29;30;134
2018-06-25;33;36;161
2018-06-24;5;6;10
2018-06-23;18;20;58
2018-06-22;24;26;86
2018-06-21;31;32;106
2018-06-20;20;21;52
2018-06-19;25;26;72
2018-06-18;30;31;115
2018-06-17;3;3;4
2018-06-16;19;19;69
2018-06-15;25;24;73
2018-06-14;30;29;66
2018-06-13;39;40;120
2018-06-12;20;22;41
2018-06-11;23;23;60
2018-06-10;13;11;37
2018-06-09;21;23;87
2018-06-08;29;31;111
2018-06-07;31;31;152
2018-06-06;25;24;77
2018-06-05;22;23;77
2018-06-04;22;23;70
2018-06-03;8;8;33
2018-06-02;15;15;46
2018-06-01;28;30;156
2018-05-31;31;31;101
2018-05-30;23;23;103
2018-05-29;29;30;131
2018-05-28;26;27;89
2018-05-27;7;7;20
2018-05-26;22;22;44
2018-05-25;32;32;92
2018-05-24;26;24;104
2018-05-23;34;34;89
2018-05-22;28;29;104
2018-05-21;29;31;166
2018-05-20;5;5;15
2018-05-19;11;11;41
2018-05-18;18;18;60
2018-05-17;30;29;80
2018-05-16;28;27;66
2018-05-15;25;24;85
2018-05-14;33;32;139
2018-05-13;7;7;19
2018-05-12;16;15;31
2018-05-11;28;29;109
2018-05-10;26;26;104
2018-05-09;7;7;17
2018-05-08;25;25;77
2018-05-07;34;34;153
2018-05-06;9;9;11
2018-05-05;22;24;65
2018-05-04;31;27;91
2018-05-03;33;34;105
2018-05-02;12;12;30
2018-05-01;9;9;9
2018-04-30;15;16;70
2018-04-29;13;13;38
2018-04-28;20;19;66
2018-04-27;31;29;105
2018-04-26;25;29;130
2018-04-25;20;21;108
2018-04-24;20;20;70
2018-04-23;22;23;101
2018-04-22;1;1;3
2018-04-21;19;21;81
2018-04-20;26;25;79
2018-04-19;21;20;109
2018-04-18;27;25;88
2018-04-17;28;27;87
2018-04-16;37;37;128
2018-04-15;13;13;18
2018-04-14;23;23;66
2018-04-13;38;41;126
2018-04-12;28;26;91
2018-04-11;24;23;75
2018-04-10;24;24;76
2018-04-09;21;21;57
2018-04-08;12;12;46
2018-04-07;19;17;71
2018-04-06;24;23;73
2018-04-05;26;24;106
2018-04-04;35;36;114
2018-04-03;32;31;87
2018-04-02;30;30;113
2018-04-01;7;7;15
2018-03-31;16;16;56
2018-03-30;24;25;123
2018-03-29;28;30;168
2018-03-28;31;30;232
2018-03-27;33;34;117
2018-03-26;31;29;103
2018-03-25;8;8;13
2018-03-24;11;13;29
2018-03-23;25;27;121
2018-03-22;27;29;213
2018-03-21;30;34;166
2018-03-20;24;25;62
2018-03-19;20;22;109
2018-03-18;8;8;10
2018-03-17;27;25;110
2018-03-16;26;26;99
2018-03-15;26;28;241
2018-03-14;28;27;122
2018-03-13;18;18;193
2018-03-12;24;26;267
2018-03-11;11;10;34
2018-03-10;7;8;27
2018-03-09;15;14;45
2018-03-08;9;9;13
2018-03-07;26;27;426
2018-03-06;21;25;553
2018-03-05;28;27;69
2018-03-04;3;3;12
2018-03-03;12;12;31
2018-03-02;15;16;67
2018-03-01;22;23;110
2018-02-28;29;33;128
2018-02-27;25;25;77
2018-02-26;26;26;72
2018-02-25;3;3;6
2018-02-24;10;10;34
2018-02-23;13;14;46
2018-02-22;21;21;72
2018-02-21;17;17;92
2018-02-20;25;22;113
2018-02-19;17;16;60
2018-02-18;5;5;8
2018-02-17;10;9;53
2018-02-16;17;19;60
2018-02-15;18;20;76
2018-02-14;25;29;130
2018-02-13;22;22;97
2018-02-12;24;24;57
2018-02-11;5;5;29
2018-02-10;10;10;42
2018-02-09;13;12;47
2018-02-08;22;20;60
2018-02-07;18;18;43
2018-02-06;18;20;89
2018-02-05;21;21;60
2018-02-04;5;5;14
2018-02-03;14;14;80
2018-02-02;22;22;98
2018-02-01;18;16;67
2018-01-31;26;29;166
2018-01-30;19;18;67
2018-01-29;20;20;61
2018-01-28;8;8;17
2018-01-27;13;12;33
2018-01-26;22;25;67
2018-01-25;20;22;95
2018-01-24;17;17;67
2018-01-23;22;23;63
2018-01-22;25;25;96
2018-01-21;8;8;31
2018-01-20;16;16;57
2018-01-19;21;22;56
2018-01-18;19;18;43
2018-01-17;25;25;83
2018-01-16;18;17;75
2018-01-15;21;19;71
2018-01-14;5;5;36
2018-01-13;13;14;47
2018-01-12;17;21;90
2018-01-11;18;19;75
2018-01-10;18;18;81
2018-01-09;21;21;101
2018-01-08;17;20;64
2018-01-07;5;5;17
2018-01-06;10;10;20
2018-01-05;8;9;24
2018-01-04;19;23;77
2018-01-03;15;15;45
2018-01-02;7;7;16
2018-01-01;1;1;1
2017-12-31;4;2;10
2017-12-30;13;14;58
2017-12-29;19;20;64
2017-12-28;19;19;50
2017-12-27;25;27;114
2017-12-26;23;23;94
2017-12-25;23;22;120
2017-12-24;7;8;23
2017-12-23;13;13;49
2017-12-22;23;24;117
2017-12-21;27;25;82
2017-12-20;24;24;96
2017-12-19;26;27;77
2017-12-18;17;17;51
2017-12-17;2;2;7
2017-12-16;11;11;56
2017-12-15;20;22;88
2017-12-14;19;20;79
2017-12-13;24;24;102
2017-12-12;29;28;137
2017-12-11;31;30;130
2017-12-10;6;6;31
2017-12-09;17;17;51
2017-12-08;24;24;69
2017-12-07;22;22;64
2017-12-06;30;31;152
2017-12-05;25;26;82
2017-12-04;26;29;152
2017-12-03;4;7;37
2017-12-02;14;14;43
2017-12-01;16;16;60
2017-11-30;22;23;59
2017-11-29;25;24;82
2017-11-28;26;28;83
2017-11-27;30;28;84
2017-11-26;10;8;33
2017-11-25;15;14;43
2017-11-24;20;18;34
2017-11-23;20;21;92
2017-11-22;22;22;129
2017-11-21;21;20;79
2017-11-20;23;24;109
2017-11-19;4;4;6
2017-11-18;13;15;40
2017-11-17;23;23;87
2017-11-16;28;26;86
2017-11-15;22;24;112
2017-11-14;25;24;70
2017-11-13;23;26;74
2017-11-12;1;1;1
2017-11-11;17;17;36
2017-11-10;23;24;63
2017-11-09;23;24;122
2017-11-08;22;22;145
2017-11-07;26;25;125
2017-11-06;23;23;79
2017-11-05;10;10;13
2017-11-04;23;25;79
2017-11-03;20;24;66
2017-11-02;23;25;72
2017-11-01;21;22;84
2017-10-31;23;24;101
2017-10-30;29;33;124
2017-10-29;7;8;14
2017-10-28;18;19;58
2017-10-27;28;29;108
2017-10-26;29;31;96
2017-10-25;23;25;69
2017-10-24;21;23;84
2017-10-23;30;35;107
2017-10-22;9;10;32
2017-10-21;15;14;54
2017-10-20;29;26;102
2017-10-19;24;26;183
2017-10-18;15;14;41
2017-10-17;22;20;80
2017-10-16;17;22;85
2017-10-15;9;9;17
2017-10-14;17;15;57
2017-10-13;22;19;65
2017-10-12;19;17;84
2017-10-11;28;30;130
2017-10-10;20;23;78
2017-10-09;27;28;145
2017-10-08;5;5;11
2017-10-07;21;21;70
2017-10-06;22;24;148
2017-10-05;22;22;92
2017-10-04;21;22;85
2017-10-03;17;17;93
2017-10-02;20;22;108
2017-10-01;7;7;18
2017-09-30;16;16;66
2017-09-29;26;27;129
2017-09-28;28;32;125
2017-09-27;31;30;102
2017-09-26;30;29;131
2017-09-25;34;36;160
2017-09-24;8;8;17
2017-09-23;21;21;90
2017-09-22;22;22;137
2017-09-21;19;19;96
2017-09-20;24;26;92
2017-09-19;19;23;86
2017-09-18;20;20;69
2017-09-17;5;5;10
2017-09-16;16;15;53
2017-09-15;22;22;69
2017-09-14;19;20;51
2017-09-13;24;23;87
2017-09-12;30;32;157
2017-09-11;24;24;83
2017-09-10;2;2;14
2017-09-09;14;14;58
2017-09-08;20;20;67
2017-09-07;24;25;124
2017-09-06;27;28;85
2017-09-05;32;33;149
2017-09-04;20;23;111
2017-09-03;4;3;4
2017-09-02;14;13;55
2017-09-01;30;23;113
2017-08-31;23;24;85
2017-08-30;26;26;66
2017-08-29;12;12;28
2017-08-28;25;25;87
2017-08-27;8;8;18
2017-08-26;15;14;55
2017-08-25;29;30;153
2017-08-24;16;15;71
2017-08-23;18;17;75
2017-08-22;26;27;122
2017-08-21;25;25;77
2017-08-20;11;11;30
2017-08-19;10;10;33
2017-08-18;26;26;91
2017-08-17;25;28;160
2017-08-16;23;23;104
2017-08-15;22;22;127
2017-08-14;27;28;89
2017-08-13;9;9;18
2017-08-12;10;10;33
2017-08-11;25;27;150
2017-08-10;29;30;188
2017-08-09;19;20;123
2017-08-08;27;26;116
2017-08-07;22;23;87
2017-08-06;8;8;22
2017-08-05;8;8;41
2017-08-04;18;18;82
2017-08-03;26;26;107
2017-08-02;26;27;124
2017-08-01;33;33;92
2017-07-31;25;25;79
2017-07-30;7;7;52
2017-07-29;18;20;86
2017-07-28;23;23;84
2017-07-27;30;25;118
2017-07-26;20;19;54
2017-07-25;18;19;55
2017-07-24;19;20;97
2017-07-23;8;8;22
2017-07-22;13;12;35
2017-07-21;21;20;112
2017-07-20;15;17;75
2017-07-19;20;21;76
2017-07-18;24;25;93
2017-07-17;23;23;69
2017-07-16;9;9;35
2017-07-15;17;17;57
2017-07-14;28;29;83
2017-07-13;24;23;85
2017-07-12;25;25;89
2017-07-11;25;25;126
2017-07-10;21;21;64
2017-07-09;1;1;1
2017-07-08;16;16;39
2017-07-07;19;22;123
2017-07-06;31;29;131
2017-07-05;20;23;67
2017-07-04;20;19;85
2017-07-03;32;34;127
2017-07-02;3;3;3
2017-07-01;12;12;28
2017-06-30;29;31;104
2017-06-29;28;30;137
2017-06-28;30;30;101
2017-06-27;28;27;76
2017-06-26;27;29;101
2017-06-25;8;7;13
2017-06-24;18;18;40
2017-06-23;25;24;110
2017-06-22;30;32;85
2017-06-21;29;28;98
2017-06-20;29;28;87
2017-06-19;22;22;77
2017-06-18;14;13;47
2017-06-17;17;17;50
2017-06-16;27;30;144
2017-06-15;24;26;108
2017-06-14;30;31;128
2017-06-13;35;34;141
2017-06-12;20;20;54
2017-06-11;11;11;17
2017-06-10;12;12;37
2017-06-09;21;20;67
2017-06-08;25;28;111
2017-06-07;34;34;119
2017-06-06;25;26;90
2017-06-05;17;20;84
2017-06-04;9;8;28
2017-06-03;18;18;83
2017-06-02;23;24;77
2017-06-01;29;31;96
2017-05-31;37;25;114
2017-05-30;27;28;126
2017-05-29;33;26;95
2017-05-28;8;8;9
2017-05-27;15;14;52
2017-05-26;23;23;64
2017-05-25;28;27;103
2017-05-24;28;27;85
2017-05-23;34;34;142
2017-05-22;32;30;115
2017-05-21;12;12;40
2017-05-20;18;16;34
2017-05-19;21;21;36
2017-05-18;30;32;144
2017-05-17;30;29;90
2017-05-16;40;39;124
2017-05-15;32;32;124
2017-05-14;7;7;14
2017-05-13;26;27;98
2017-05-12;35;39;174
2017-05-11;35;38;156
2017-05-10;36;35;140
2017-05-09;7;7;25
2017-05-08;18;18;58
2017-05-07;10;10;31
2017-05-06;27;29;119
2017-05-05;24;25;100
2017-05-04;25;23;74
2017-05-03;37;34;203
2017-05-02;23;21;114
2017-05-01;6;6;27
2017-04-30;19;20;50
2017-04-29;29;29;63
2017-04-28;18;18;101
2017-04-27;21;23;110
2017-04-26;25;27;122
2017-04-25;22;23;77
2017-04-24;35;34;174
2017-04-23;15;15;70
2017-04-22;13;13;61
2017-04-21;21;24;96
2017-04-20;26;29;96
2017-04-19;27;27;68
2017-04-18;25;26;118
2017-04-17;12;11;38
2017-04-16;13;11;65
2017-04-15;20;20;86
2017-04-14;30;30;86
2017-04-13;25;25;54
2017-04-12;24;26;116
2017-04-11;24;25;82
2017-04-10;27;28;122
2017-04-09;15;13;41
2017-04-08;22;21;62
2017-04-07;23;25;95
2017-04-06;28;30;107
2017-04-05;21;22;62
2017-04-04;26;28;86
2017-04-03;31;31;141
2017-04-02;9;9;32
2017-04-01;20;20;74
2017-03-31;30;29;86
2017-03-30;26;27;62
2017-03-29;30;32;162
2017-03-28;34;33;153
2017-03-27;35;36;131
2017-03-26;15;14;35
2017-03-25;19;19;36
2017-03-24;30;30;106
2017-03-23;29;29;119
2017-03-22;35;36;139
2017-03-21;29;29;86
2017-03-20;22;22;48
2017-03-19;9;9;31
2017-03-18;18;18;37
2017-03-17;21;24;84
2017-03-16;24;25;135
2017-03-15;28;29;130
2017-03-14;38;38;97
2017-03-13;27;28;125
2017-03-12;8;8;44
2017-03-11;17;18;105
2017-03-10;27;29;102
2017-03-09;23;25;77
2017-03-08;23;23;59
2017-03-07;27;28;106
2017-03-06;23;24;111
2017-03-05;11;12;44
2017-03-04;19;21;69
2017-03-03;41;41;129
2017-03-02;23;24;98
2017-03-01;24;25;116
2017-02-28;28;30;133
2017-02-27;24;26;111
2017-02-26;11;10;37
2017-02-25;12;13;43
2017-02-24;21;22;95
2017-02-23;15;16;73
2017-02-22;27;26;90
2017-02-21;25;25;104
2017-02-20;25;28;111
2017-02-19;15;15;32
2017-02-18;21;23;70
2017-02-17;29;29;130
2017-02-16;31;31;96
2017-02-15;34;34;113
2017-02-14;31;30;83
2017-02-13;37;40;170
2017-02-12;17;17;58
2017-02-11;29;31;108
2017-02-10;30;32;138
2017-02-09;26;26;103
2017-02-08;18;18;67
2017-02-07;26;26;103
2017-02-06;24;26;63
2017-02-05;14;14;33
2017-02-04;24;23;92
2017-02-03;23;25;125
2017-02-02;17;17;63
2017-02-01;23;25;127
2017-01-31;29;30;122
2017-01-30;21;23;116
2017-01-29;9;10;25
2017-01-28;17;18;47
2017-01-27;27;26;88
2017-01-26;26;28;118
2017-01-25;21;21;94
2017-01-24;30;31;116
2017-01-23;26;26;73
2017-01-22;7;6;50
2017-01-21;14;14;24
2017-01-20;20;21;66
2017-01-19;32;33;71
2017-01-18;22;21;83
2017-01-17;20;21;118
2017-01-16;23;23;87
2017-01-15;20;20;78
2017-01-14;23;24;69
2017-01-13;20;22;87
2017-01-12;26;27;120
2017-01-11;21;22;91
2017-01-10;21;21;69
2017-01-09;23;23;79
2017-01-08;5;5;15
2017-01-07;11;11;18
2017-01-06;10;10;47
2017-01-05;16;19;111
2017-01-04;11;13;46
2017-01-03;11;10;27
2017-01-02;1;1;2
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;2;2;11
2016-12-28;3;3;10
2016-12-27;2;2;8
2016-12-26;2;2;2
2016-12-25;3;3;4
2016-12-24;5;5;5
2016-12-23;1;1;12
2016-12-22;1;1;2
2016-12-21;3;3;7
2016-12-20;1;1;1
2016-12-19;4;4;5
2016-12-17;1;1;1
2016-12-16;3;3;4
2016-12-15;3;3;3
2016-12-14;3;3;4
2016-12-13;2;2;2
2016-12-12;6;6;9
2016-12-10;2;2;2
2016-12-09;5;5;14
2016-12-08;5;5;24
2016-12-07;2;2;4
2016-12-06;5;5;6
2016-12-05;1;1;3
2016-12-04;1;1;1
2016-12-02;2;2;2
2016-12-01;2;2;7
2016-11-30;1;1;1
2016-11-29;4;5;10
2016-11-28;2;2;16
2016-11-27;1;1;1
2016-11-26;2;2;3
2016-11-25;4;4;11
2016-11-24;3;3;3
2016-11-23;7;7;21
2016-11-22;4;4;19
2016-11-21;9;9;17
2016-11-20;1;1;1
2016-11-19;3;3;4
2016-11-18;4;4;11
2016-11-17;4;4;4
2016-11-16;3;3;4
2016-11-15;4;4;8
2016-11-14;2;2;4
2016-11-13;2;2;2
2016-11-12;2;2;2
2016-11-11;3;5;8
2016-11-10;5;5;12
2016-11-09;2;2;8
2016-11-08;6;6;12
2016-11-07;4;4;6
2016-11-05;1;1;1
2016-11-04;3;3;3
2016-11-03;5;7;12
2016-11-02;4;4;6
2016-11-01;4;4;4
2016-10-31;3;3;4
2016-10-29;1;1;1
2016-10-28;3;3;3
2016-10-27;2;2;2
2016-10-26;1;1;1
2016-10-25;2;2;3
2016-10-24;2;2;3
2016-10-23;3;3;3
2016-10-22;2;2;3
2016-10-21;3;3;3
2016-10-20;2;2;4
2016-10-19;1;1;1
2016-10-18;2;2;4
2016-10-17;3;3;18
2016-10-16;1;1;1
2016-10-15;3;3;5
2016-10-14;4;3;9
2016-10-13;3;3;5
2016-10-12;6;6;21
2016-10-11;1;1;1
2016-10-10;1;2;3
2016-10-09;1;1;3
2016-10-08;2;2;2
2016-10-07;4;4;11
2016-10-06;6;6;17
2016-10-05;3;3;7
2016-10-04;3;3;5
2016-10-03;2;2;2
2016-10-02;3;3;3
2016-09-30;4;4;6
2016-09-29;1;1;2
2016-09-28;2;2;2
2016-09-27;1;1;1
2016-09-26;2;2;5
2016-09-24;1;1;1
2016-09-23;1;1;2
2016-09-22;2;3;7
2016-09-21;2;2;2
2016-09-20;2;2;2
2016-09-18;4;4;4
2016-09-16;2;2;3
2016-09-15;6;6;6
2016-09-14;1;1;15
2016-07-28;14;14;65
2016-07-27;27;27;86
2016-07-26;24;24;88
2016-07-25;34;35;136
2016-07-24;19;19;47
2016-07-23;18;19;40
2016-07-22;28;31;168
2016-07-21;25;27;95
2016-07-20;42;41;142
2016-07-19;42;46;165
2016-07-18;33;34;104
2016-07-17;12;10;37
2016-07-16;21;20;89
2016-07-15;21;24;67
2016-07-14;24;23;97
2016-07-13;38;38;138
2016-07-12;25;26;128
2016-07-11;20;21;66
2016-07-10;12;12;59
2016-07-09;26;25;90
2016-07-08;29;31;134
2016-07-07;28;31;65
2016-07-06;25;27;100
2016-07-05;33;33;153
2016-07-04;32;34;144
2016-07-03;15;14;47
2016-07-02;27;27;85
2016-07-01;35;34;123
2016-06-30;30;29;149
2016-06-29;28;29;130
2016-06-28;34;32;184
2016-06-27;26;28;96
2016-06-26;9;9;20
2016-06-25;22;22;62
2016-06-24;27;28;87
2016-06-23;28;30;107
2016-06-22;30;32;147
2016-06-21;34;35;101
2016-06-20;26;24;85
2016-06-19;7;7;36
2016-06-18;18;18;48
2016-06-17;30;31;131
2016-06-16;29;30;132
2016-06-15;29;30;101
2016-06-14;35;37;146
2016-06-13;19;20;85
2016-06-12;11;11;81
2016-06-11;13;14;33
2016-06-10;25;30;119
2016-06-09;27;28;193
2016-06-08;29;31;151
2016-06-07;23;25;99
2016-06-06;35;40;136
2016-06-05;10;10;28
2016-06-04;14;14;23
2016-06-03;41;40;118
2016-06-02;25;28;105
2016-06-01;28;30;77
2016-05-31;31;34;151
2016-05-30;32;35;139
2016-05-29;10;10;29
2016-05-28;15;16;81
2016-05-27;29;32;122
2016-05-26;30;32;129
2016-05-25;29;30;72
2016-05-24;27;30;153
2016-05-23;31;34;150
2016-05-22;14;14;25
2016-05-21;30;29;85
2016-05-20;37;38;179
2016-05-19;35;36;147
2016-05-18;23;24;78
2016-05-17;24;28;127
2016-05-16;30;32;143
2016-05-15;8;8;10
2016-05-14;25;25;55
2016-05-13;38;39;133
2016-05-12;39;41;166
2016-05-11;26;26;105
2016-05-10;42;42;187
2016-05-09;18;18;48
2016-05-08;8;8;26
2016-05-07;19;20;74
2016-05-06;23;23;107
2016-05-05;36;35;158
2016-05-04;26;26;112
2016-05-03;17;17;50
2016-05-02;10;10;41
2016-05-01;11;13;26
2016-04-30;21;21;78
2016-04-29;30;30;90
2016-04-28;26;26;81
2016-04-27;25;26;94
2016-04-26;29;29;88
2016-04-25;42;38;165
2016-04-24;12;12;52
2016-04-23;16;15;46
2016-04-22;30;31;130
2016-04-21;34;32;115
2016-04-20;26;29;84
2016-04-19;17;20;78
2016-04-18;25;25;89
2016-04-17;11;13;20
2016-04-16;15;15;64
2016-04-15;19;22;81
2016-04-14;32;34;99
2016-04-13;23;25;101
2016-04-12;28;27;72
2016-04-11;24;28;117
2016-04-10;18;18;33
2016-04-09;13;13;29
2016-04-08;27;29;78
2016-04-07;30;32;131
2016-04-06;27;29;117
2016-04-05;26;29;111
2016-04-04;24;26;134
2016-04-03;10;10;26
2016-04-02;23;23;83
2016-04-01;29;31;171
2016-03-31;18;20;64
2016-03-30;27;27;77
2016-03-29;37;39;123
2016-03-28;34;36;134
2016-03-27;15;15;49
2016-03-26;22;23;86
2016-03-25;27;28;123
2016-03-24;26;26;119
2016-03-23;28;30;128
2016-03-22;33;34;142
2016-03-21;26;28;178
2016-03-20;12;12;48
2016-03-19;21;22;74
2016-03-18;24;25;108
2016-03-17;26;28;116
2016-03-16;30;32;150
2016-03-15;30;31;91
2016-03-14;29;31;143
2016-03-13;17;16;88
2016-03-12;18;20;95
2016-03-11;20;22;134
2016-03-10;33;35;153
2016-03-09;20;22;69
2016-03-08;3;3;6
2016-03-07;13;13;32
2016-03-06;5;5;20
2016-03-05;19;19;69
2016-03-04;24;27;98
2016-03-03;28;29;112
2016-03-02;27;29;81
2016-03-01;21;23;71
2016-02-29;21;23;113
2016-02-28;14;12;49
2016-02-27;17;18;55
2016-02-26;19;21;63
2016-02-25;20;23;57
2016-02-24;24;24;95
2016-02-23;11;11;18
2016-02-22;22;21;100
2016-02-21;19;18;61
2016-02-20;22;22;37
2016-02-19;25;27;77
2016-02-18;32;33;125
2016-02-17;27;27;123
2016-02-16;28;32;97
2016-02-15;24;26;109
2016-02-14;16;16;46
2016-02-13;18;18;53
2016-02-12;17;21;69
2016-02-11;26;26;109
2016-02-10;26;25;110
2016-02-09;33;32;110
2016-02-08;23;23;104
2016-02-07;9;9;18
2016-02-06;20;19;37
2016-02-05;17;19;93
2016-02-04;27;29;106
2016-02-03;22;24;83
2016-02-02;24;28;81
2016-02-01;19;21;79
2016-01-31;16;16;62
2016-01-30;18;17;102
2016-01-29;26;28;81
2016-01-28;18;20;80
2016-01-27;18;22;71
2016-01-26;30;29;95
2016-01-25;26;29;109
2016-01-24;13;14;34
2016-01-23;14;15;50
2016-01-22;21;24;195
2016-01-21;30;32;95
2016-01-20;21;24;63
2016-01-19;18;22;101
2016-01-18;29;31;75
2016-01-17;12;12;16
2016-01-16;20;20;52
2016-01-15;23;25;92
2016-01-14;28;30;95
2016-01-13;26;28;134
2016-01-12;30;30;95
2016-01-11;44;45;207
2016-01-10;24;24;47
2016-01-09;21;22;92
2016-01-08;29;28;141
2016-01-07;16;17;35
2016-01-06;23;23;66
2016-01-05;15;17;90
2016-01-04;21;22;72
2016-01-03;7;7;17
2016-01-02;11;11;54
2016-01-01;9;9;10
2015-12-31;3;3;8
2015-12-30;18;19;76
2015-12-29;20;20;63
2015-12-28;25;25;95
2015-12-27;8;8;20
2015-12-26;20;20;54
2015-12-25;27;30;134
2015-12-24;23;23;96
2015-12-23;17;17;98
2015-12-22;23;24;85
2015-12-21;31;33;100
2015-12-20;8;8;15
2015-12-19;27;28;64
2015-12-18;15;19;42
2015-12-17;25;27;88
2015-12-16;29;31;84
2015-12-15;23;23;93
2015-12-14;26;27;76
2015-12-13;12;12;58
2015-12-12;9;9;38
