﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2019-04-30;1;1;1
2019-03-06;1;1;1
2019-02-07;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-02;2;2;2
2019-02-01;2;2;3
2019-01-31;1;1;1
2019-01-30;3;3;3
2019-01-29;1;1;1
2019-01-24;2;2;2
2019-01-23;2;2;2
2019-01-21;2;2;2
2019-01-20;2;2;2
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-17;3;3;3
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;2;2;2
2019-01-10;1;1;1
2019-01-08;1;1;1
2019-01-07;2;2;2
2019-01-06;2;2;2
2019-01-05;1;1;1
2019-01-04;4;4;4
2019-01-03;1;1;5
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-29;3;3;3
2018-12-28;3;3;3
2018-12-27;1;1;2
2018-12-26;2;2;2
2018-12-24;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-17;5;5;5
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-07;3;3;3
2018-12-06;1;1;1
2018-12-05;2;2;2
2018-12-02;1;1;1
2018-12-01;2;2;3
2018-11-30;4;4;5
2018-11-28;4;4;4
2018-11-27;1;1;1
2018-11-26;6;6;7
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;4;6;7
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-13;2;2;4
2018-11-12;2;2;2
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-09;3;3;3
2018-11-08;2;2;5
2018-11-07;2;2;2
2018-11-06;1;1;3
2018-11-05;1;1;2
2018-11-03;1;1;2
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-27;2;2;17
2018-10-24;2;2;3
2018-10-22;2;2;3
2018-10-20;1;1;1
2018-10-19;2;2;2
2018-10-17;2;2;8
2018-10-16;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;2;2;3
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-27;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-06;2;2;2
2018-09-04;1;1;1
2018-09-01;1;1;1
2018-08-28;1;1;1
2018-08-24;1;1;1
2018-08-19;2;2;2
2018-08-15;1;1;1
2018-08-12;3;3;8
2018-08-11;1;1;1
2018-08-08;2;2;2
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-07-31;1;1;1
2018-07-26;2;2;2
2018-07-24;2;2;3
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-15;2;2;2
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-07;1;1;1
2018-07-03;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-19;3;3;3
2018-06-16;1;1;1
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-07;1;1;1
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-01;2;2;2
2018-05-26;4;4;4
2018-05-25;2;2;2
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-11;2;2;2
2018-05-08;3;3;23
2018-05-05;1;1;1
2018-04-29;3;3;4
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-06;7;7;7
2018-04-05;1;1;2
2018-04-04;1;1;1
2018-04-03;3;3;3
2018-03-31;1;1;2
2018-03-29;1;1;1
2018-03-28;1;1;2
2018-03-26;3;3;3
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-12;1;1;1
2018-03-10;1;1;4
2018-03-09;3;3;3
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;4;4;4
2018-02-27;1;1;1
2018-02-24;3;3;3
2018-02-23;11;11;11
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;3;3;3
2018-02-18;4;4;4
2018-02-16;2;2;2
2018-02-15;3;3;3
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-08;1;1;1
2018-02-07;3;3;4
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;2;2;2
2018-02-01;2;2;2
2018-01-31;3;3;3
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;4;4;6
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-21;4;4;4
2018-01-19;1;1;1
2018-01-18;4;4;4
2018-01-15;1;1;1
2018-01-14;2;2;2
2018-01-13;3;3;4
2018-01-12;1;1;1
2018-01-11;2;2;3
2018-01-09;1;1;1
2018-01-05;2;2;2
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-29;2;2;3
2017-12-28;2;2;12
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-21;1;1;1
2017-12-19;2;2;2
2017-12-17;2;2;2
2017-12-15;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-08;1;1;1
2017-12-07;3;3;3
2017-12-06;1;1;2
2017-12-04;2;2;3
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-30;2;2;2
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-25;1;1;1
2017-11-24;3;3;21
2017-11-23;1;1;1
2017-11-22;2;2;4
2017-11-21;1;1;1
2017-11-20;2;2;2
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-13;4;4;6
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;3;3;4
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;3;3;3
2017-11-05;2;2;2
2017-11-03;3;3;3
2017-10-31;2;2;2
2017-10-30;3;3;3
2017-10-29;3;3;3
2017-10-28;2;2;6
2017-10-27;2;2;3
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-20;2;2;2
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-16;2;2;3
2017-10-15;1;1;1
2017-10-14;1;1;2
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-10-11;2;1;6
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;2;2;3
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;2;2;2
2017-10-01;2;2;2
2017-09-29;3;3;3
2017-09-28;1;1;1
2017-09-27;2;1;2
2017-09-26;1;1;1
2017-09-25;5;5;5
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;3
2017-09-20;3;3;3
2017-09-19;3;3;4
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-13;3;2;6
2017-09-12;1;1;1
2017-09-08;1;1;1
2017-09-07;2;2;3
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-03;2;2;5
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-26;2;2;2
2017-08-25;3;3;3
2017-08-24;2;2;2
2017-08-23;3;3;3
2017-08-22;3;3;4
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-16;1;1;3
2017-08-15;3;3;3
2017-08-14;1;1;1
2017-08-13;2;2;4
2017-08-12;2;2;16
2017-08-11;1;1;2
2017-08-09;2;2;3
2017-08-08;1;1;1
2017-08-06;1;1;1
2017-08-05;2;2;2
2017-08-04;1;1;1
2017-08-03;2;2;2
2017-08-02;3;3;3
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-26;1;1;2
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;3;3;3
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;7;6;9
2017-07-17;1;1;1
2017-07-16;4;4;4
2017-07-15;2;2;2
2017-07-14;3;3;3
2017-07-13;3;3;3
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-09;1;1;1
2017-07-08;6;6;10
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;7;6;8
2017-07-04;2;2;2
2017-07-03;4;4;4
2017-07-01;2;2;2
2017-06-29;2;2;2
2017-06-27;3;3;3
2017-06-26;1;1;3
2017-06-25;3;3;3
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-20;4;4;4
2017-06-19;1;1;1
2017-06-18;1;1;2
2017-06-17;2;2;5
2017-06-16;4;2;7
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;4;2;8
2017-06-08;1;1;1
2017-06-06;3;3;3
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-28;2;2;4
2017-05-25;2;2;2
2017-05-24;2;2;2
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-19;3;3;3
2017-05-18;3;3;3
2017-05-17;2;2;3
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-14;1;1;3
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;4;4;5
2017-05-09;1;1;1
2017-05-08;2;2;2
2017-05-07;4;4;5
2017-05-06;5;5;7
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;3;3;3
2017-05-01;3;3;3
2017-04-30;5;5;5
2017-04-29;5;5;5
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-24;4;4;4
2017-04-23;3;3;6
2017-04-22;5;5;6
2017-04-21;2;2;2
2017-04-20;4;4;5
2017-04-19;7;7;8
2017-04-18;2;2;2
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;4;4;4
2017-04-12;1;1;1
2017-04-11;5;5;6
2017-04-10;1;1;1
2017-04-09;4;4;9
2017-04-08;7;7;11
2017-04-07;1;1;1
2017-04-06;4;4;4
2017-04-05;2;2;4
2017-04-04;2;2;2
2017-04-03;4;4;7
2017-04-02;4;4;5
2017-04-01;4;4;4
2017-03-31;3;3;6
2017-03-30;4;4;9
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-27;5;5;6
2017-03-26;2;2;2
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;5;4;5
2017-03-21;5;5;5
2017-03-20;13;13;16
2017-03-19;3;3;8
2017-03-18;4;4;9
2017-03-17;3;3;5
2017-03-16;6;6;6
2017-03-15;9;9;12
2017-03-14;5;5;5
2017-03-13;9;9;21
2017-03-12;4;4;5
2017-03-11;1;1;1
2017-03-10;6;6;6
2017-03-09;4;4;4
2017-03-08;4;4;4
2017-03-07;3;3;3
2017-03-06;5;5;5
2017-03-05;6;6;8
2017-03-04;10;10;11
2017-03-03;7;6;8
2017-03-02;4;4;5
2017-03-01;4;6;10
2017-02-28;1;1;2
2017-02-27;5;5;5
2017-02-26;5;5;6
2017-02-25;4;4;4
2017-02-24;4;4;4
2017-02-23;3;3;6
2017-02-22;2;2;4
2017-02-21;2;2;3
2017-02-20;5;5;5
2017-02-19;3;3;3
2017-02-18;6;5;6
2017-02-17;3;3;6
2017-02-16;1;1;1
2017-02-15;1;1;2
2017-02-14;6;6;10
2017-02-13;4;4;4
2017-02-12;4;4;4
2017-02-11;3;3;3
2017-02-10;3;3;5
2017-02-09;3;3;3
2017-02-08;3;3;5
2017-02-07;4;4;4
2017-02-06;8;8;8
2017-02-05;3;3;3
2017-02-04;3;3;7
2017-02-03;3;3;3
2017-02-02;7;7;17
2017-02-01;3;3;3
2017-01-31;7;7;7
2017-01-30;6;6;8
2017-01-29;2;2;6
2017-01-28;3;3;5
2017-01-27;5;5;6
2017-01-26;10;10;18
2017-01-25;4;4;4
2017-01-24;2;2;3
2017-01-23;2;2;2
2017-01-22;5;5;6
2017-01-21;3;3;5
2017-01-20;4;4;4
2017-01-19;5;3;6
2017-01-18;5;5;5
2017-01-17;4;4;4
2017-01-16;3;3;3
2017-01-15;9;9;15
2017-01-14;6;6;8
2017-01-13;4;4;5
2017-01-12;4;4;5
2017-01-11;7;6;21
2017-01-10;4;4;6
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;7;7;7
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;3;3;3
2017-01-02;3;3;4
2017-01-01;5;5;6
2016-12-31;3;3;4
2016-12-30;4;4;10
2016-12-29;1;1;1
2016-12-28;2;2;4
2016-12-27;1;1;2
2016-12-26;6;6;9
2016-12-25;5;5;10
2016-12-24;9;9;9
2016-12-23;6;6;13
2016-12-22;1;1;1
2016-12-21;9;9;10
2016-12-20;4;4;4
2016-12-19;5;5;8
2016-12-18;15;11;31
2016-12-17;7;7;7
2016-12-16;12;12;15
2016-12-15;5;5;6
2016-12-14;9;9;16
2016-12-13;16;16;20
2016-12-12;9;9;11
2016-12-11;13;13;16
2016-12-10;8;8;12
2016-12-09;8;8;8
2016-12-08;11;11;22
2016-12-07;9;9;18
2016-12-06;18;19;24
2016-12-05;11;11;18
2016-12-04;16;16;21
2016-12-03;10;9;11
2016-12-02;20;20;39
2016-12-01;10;10;17
2016-11-30;14;14;31
2016-11-29;13;13;22
2016-11-28;16;17;24
2016-11-27;21;22;33
2016-11-26;21;20;35
2016-11-25;23;23;30
2016-11-24;12;12;36
2016-11-23;15;15;16
2016-11-22;14;14;15
2016-11-21;8;8;9
2016-11-20;19;18;23
2016-11-19;15;16;24
2016-11-18;15;15;29
2016-11-17;23;23;38
2016-11-16;20;21;23
2016-11-15;16;16;19
2016-11-14;15;15;21
2016-11-13;10;10;13
2016-11-12;9;9;12
2016-11-11;18;17;35
2016-11-10;16;15;34
2016-11-09;24;23;53
2016-11-08;16;16;26
2016-11-07;12;12;14
2016-11-06;9;10;13
2016-11-05;10;10;15
2016-11-04;6;6;9
2016-11-03;17;18;33
2016-11-02;15;15;19
2016-11-01;9;9;17
2016-10-31;13;13;19
2016-10-30;12;12;26
2016-10-29;9;9;15
2016-10-28;18;18;24
2016-10-27;13;13;14
2016-10-26;13;13;33
2016-10-25;11;11;14
2016-10-24;11;10;28
2016-10-23;12;12;16
2016-10-22;18;18;21
2016-10-21;15;14;22
2016-10-20;19;19;23
2016-10-19;13;13;19
2016-10-18;9;9;9
2016-10-17;12;11;18
2016-10-16;5;5;6
2016-10-15;9;10;16
2016-10-14;4;4;4
2016-10-13;7;7;8
2016-10-12;14;14;25
2016-10-11;9;9;14
2016-10-10;11;11;17
2016-10-09;12;11;15
2016-10-08;16;15;18
2016-10-07;6;6;11
2016-10-06;12;12;21
2016-10-05;10;10;15
2016-10-04;16;16;30
2016-10-03;8;8;8
2016-10-02;12;12;15
2016-10-01;10;10;20
2016-09-30;9;9;15
2016-09-29;11;11;16
2016-09-28;11;11;26
2016-09-27;6;6;12
2016-09-26;11;11;15
2016-09-25;7;7;7
2016-09-24;12;12;15
2016-09-23;11;11;15
2016-09-22;10;10;16
2016-09-21;14;14;15
2016-09-20;7;7;11
2016-09-19;13;13;19
2016-09-18;6;6;7
2016-09-17;12;12;14
2016-09-16;8;8;11
2016-09-15;6;6;6
2016-09-14;17;17;18
2016-09-13;15;16;27
2016-09-12;18;18;26
2016-09-11;13;14;16
2016-09-10;10;10;16
2016-09-09;22;22;31
2016-09-08;13;13;17
2016-09-07;12;12;12
2016-09-06;9;9;29
2016-09-05;9;9;13
2016-09-04;12;12;17
2016-09-03;7;7;7
2016-09-02;6;6;9
2016-09-01;10;10;14
2016-08-31;12;12;15
2016-08-30;5;5;5
2016-08-29;4;4;4
2016-08-28;2;2;2
2016-08-27;4;4;4
2016-08-26;11;11;12
2016-08-25;8;8;8
2016-08-24;4;4;5
2016-08-23;9;9;9
2016-08-22;5;5;5
2016-08-21;3;3;5
2016-08-20;8;8;10
2016-08-19;5;5;6
2016-08-18;3;3;3
2016-08-17;7;7;8
2016-08-16;9;9;9
2016-08-15;4;4;4
2016-08-14;7;7;9
2016-08-13;4;4;5
2016-08-12;6;6;9
2016-08-11;8;8;24
2016-08-10;14;14;15
2016-08-09;7;7;10
2016-08-08;4;4;4
2016-08-07;2;2;3
2016-08-06;5;5;5
2016-08-05;10;10;16
2016-08-04;7;7;7
2016-08-03;9;9;20
2016-08-02;6;6;8
2016-08-01;3;3;4
2016-07-31;9;9;9
2016-07-30;6;6;8
2016-07-29;5;5;5
2016-07-28;5;5;6
2016-07-27;10;10;12
2016-07-26;8;8;16
2016-07-25;9;9;9
2016-07-24;7;7;7
2016-07-23;3;3;3
2016-07-22;8;8;8
2016-07-21;5;5;8
2016-07-20;9;9;13
2016-07-19;17;17;20
2016-07-18;7;7;9
2016-07-17;8;8;8
2016-07-16;6;6;8
2016-07-15;7;7;9
2016-07-14;6;6;11
2016-07-13;19;19;30
2016-07-12;5;5;5
2016-07-11;10;9;15
2016-07-10;4;4;7
2016-07-09;5;4;6
2016-07-08;10;10;11
2016-07-07;11;11;14
2016-07-06;14;13;20
2016-07-05;6;7;11
2016-07-04;15;15;20
2016-07-03;6;6;6
2016-07-02;14;14;15
2016-07-01;21;21;22
2016-06-30;20;20;29
2016-06-29;14;14;27
2016-06-28;12;12;18
2016-06-27;14;13;17
2016-06-26;5;5;6
2016-06-25;16;15;19
2016-06-24;18;18;25
2016-06-23;13;12;13
2016-06-22;7;7;13
2016-06-21;16;16;16
2016-06-20;7;7;8
2016-06-19;18;18;22
2016-06-18;16;16;22
2016-06-17;10;10;14
2016-06-16;11;11;14
2016-06-15;7;7;10
2016-06-14;20;20;25
2016-06-13;15;15;45
2016-06-12;9;9;10
2016-06-11;12;12;20
2016-06-10;10;10;14
2016-06-09;15;15;15
2016-06-08;13;13;16
2016-06-07;14;14;17
2016-06-06;18;18;23
2016-06-05;21;21;22
2016-06-04;19;19;22
2016-06-03;19;19;20
2016-06-02;30;30;32
2016-06-01;42;41;56
2016-05-31;39;40;51
2016-05-30;44;42;62
2016-05-29;25;25;34
2016-05-28;23;23;26
2016-05-27;18;18;20
2016-05-26;28;28;40
2016-05-25;22;22;24
2016-05-24;22;22;26
2016-05-23;30;30;34
2016-05-22;28;28;37
2016-05-21;22;22;31
2016-05-20;18;18;27
2016-05-19;37;37;46
2016-05-18;25;25;33
2016-05-17;23;23;28
2016-05-16;31;31;46
2016-05-15;39;39;48
2016-05-14;42;39;48
2016-05-13;47;46;60
2016-05-12;40;39;55
2016-05-11;38;38;52
2016-05-10;24;24;28
2016-05-09;24;24;25
2016-05-08;29;28;36
2016-05-07;27;27;36
2016-05-06;31;31;38
2016-05-05;38;38;47
2016-05-04;41;41;55
2016-05-03;34;34;51
2016-05-02;38;38;45
2016-05-01;34;34;38
2016-04-30;29;29;31
2016-04-29;33;33;46
2016-04-28;42;43;75
2016-04-27;37;37;40
2016-04-26;38;38;53
2016-04-25;42;42;64
2016-04-24;31;31;39
2016-04-23;40;40;53
2016-04-22;39;39;51
2016-04-21;57;56;73
2016-04-20;47;47;75
2016-04-19;12;12;15
2016-04-18;8;10;11
2016-04-17;9;9;12
2016-04-16;8;8;16
2016-04-15;15;15;17
2016-04-14;54;55;87
2016-04-13;10;10;16
2016-04-12;6;7;97
2016-04-11;3;3;3
2016-04-10;2;2;4
2016-04-09;2;2;2
2016-04-08;2;2;3
2016-04-07;4;4;6
2016-04-06;6;6;9
2016-04-05;4;4;4
2016-04-04;6;4;12
2016-04-03;4;3;4
2016-04-02;11;11;14
2016-04-01;130;131;241
2016-03-31;7;7;7
2016-03-30;15;15;20
2016-03-29;183;184;241
2016-03-28;183;181;211
2016-03-27;117;116;144
2016-03-26;135;134;169
2016-03-25;133;135;174
2016-03-24;163;163;204
2016-03-23;132;131;155
2016-03-22;135;134;173
2016-03-21;91;90;99
2016-03-20;71;71;84
2016-03-19;53;52;56
2016-03-18;105;104;138
2016-03-17;82;77;107
2016-03-16;141;139;187
2016-03-15;124;126;171
2016-03-14;118;118;181
2016-03-13;56;56;76
2016-03-12;92;90;134
2016-03-11;87;84;112
2016-03-10;78;77;114
2016-03-09;134;133;181
2016-03-08;87;87;115
2016-03-07;75;78;109
2016-03-06;88;91;113
2016-03-05;40;40;51
2016-03-04;46;46;55
2016-03-03;39;40;52
2016-03-02;44;44;55
2016-03-01;41;41;52
2016-02-29;61;61;72
2016-02-28;39;39;46
2016-02-27;45;45;59
2016-02-26;46;45;86
2016-02-25;41;41;59
2016-02-24;60;59;78
2016-02-23;34;34;37
2016-02-22;30;30;37
2016-02-21;44;44;56
2016-02-20;29;29;37
2016-02-19;248;251;698
2015-11-10;1;1;1
2015-11-07;11;11;11
2015-11-06;32;32;45
2015-11-05;36;37;43
2015-11-04;36;35;49
2015-11-03;23;23;33
2015-11-02;22;22;25
2015-11-01;36;34;47
2015-10-31;28;28;39
2015-10-30;39;38;55
2015-10-29;41;41;53
2015-10-28;32;31;37
2015-10-27;25;24;52
2015-10-26;32;32;50
2015-10-25;34;34;50
2015-10-24;18;16;22
2015-10-23;27;27;35
2015-10-22;19;19;36
2015-10-21;16;16;18
2015-10-20;22;22;30
2015-10-19;16;16;23
2015-10-18;3;3;4
2015-10-17;20;20;21
2015-10-16;14;14;21
2015-10-15;14;14;17
2015-10-14;11;11;15
2015-10-13;13;13;15
2015-10-12;12;12;15
2015-10-11;14;15;33
2015-10-10;11;11;14
2015-10-09;17;17;24
2015-10-08;19;19;22
2015-10-07;14;14;21
2015-10-06;20;20;30
2015-10-05;18;16;25
2015-10-04;13;13;23
2015-10-03;11;11;12
2015-10-02;10;10;14
2015-10-01;15;15;20
2015-09-30;15;15;18
2015-09-29;15;15;24
2015-09-28;22;22;32
2015-09-27;16;15;32
2015-09-26;5;5;7
2015-09-25;4;5;21
2015-09-24;6;6;6
2015-09-23;4;4;6
2015-09-22;9;9;10
2015-09-21;8;8;9
2015-09-20;6;6;6
2015-09-19;2;2;2
2015-09-18;1;1;2
2015-09-17;5;5;12
2015-09-16;4;4;4
2015-09-15;7;7;7
2015-09-14;3;3;3
2015-09-13;4;4;5
2015-09-12;8;9;16
2015-09-10;6;7;9
2015-09-09;5;4;10
2015-09-08;6;6;10
2015-09-07;3;3;7
2015-09-05;1;1;1
2015-09-04;6;6;14
2015-09-03;29;32;103
2015-09-02;4;5;50
2015-09-01;1;1;2
2015-08-31;3;4;15
