﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-23;1;1;1
2024-02-15;1;1;1
2024-02-14;3;3;3
2024-02-13;3;3;3
2024-02-12;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2020-12-27;1;1;1
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-13;4;4;6
2020-12-11;3;3;3
2020-12-10;5;5;6
2020-12-09;3;3;5
2020-12-08;6;6;7
2020-12-07;7;7;15
2020-12-06;5;5;8
2020-12-04;3;3;3
2020-12-03;12;12;12
2020-12-02;26;26;27
2020-12-01;6;6;6
2020-11-30;8;8;8
2020-11-29;15;15;15
2020-11-28;9;9;9
2020-11-27;9;9;9
2020-11-26;10;10;10
2020-11-25;2;2;2
2020-11-24;28;28;31
2020-11-23;16;16;16
2020-11-21;4;4;4
2020-11-20;9;9;9
2020-11-19;5;5;5
2020-01-20;1;1;1
2020-01-16;2;2;3
2020-01-15;2;2;2
2020-01-14;3;3;5
2020-01-13;2;2;5
2020-01-12;2;2;2
2020-01-11;3;3;4
2020-01-10;2;2;2
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-03;3;3;5
2020-01-02;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-29;2;2;3
2019-12-28;2;2;2
2019-12-27;1;1;1
2019-12-26;5;5;13
2019-12-25;1;1;1
2019-12-22;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-16;2;2;3
2019-12-15;3;3;3
2019-12-14;5;5;5
2019-12-12;2;2;3
2019-12-11;1;1;1
2019-12-10;1;1;19
2019-12-09;3;3;4
2019-12-08;3;3;3
2019-12-07;3;3;3
2019-12-04;1;1;1
2019-12-03;2;2;4
2019-11-29;4;4;6
2019-11-27;1;1;1
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-20;1;1;1
2019-11-19;2;2;2
2019-11-17;2;2;2
2019-11-16;2;2;3
2019-11-14;2;2;6
2019-11-11;2;2;2
2019-11-10;3;3;3
2019-11-08;1;1;7
2019-11-07;3;3;3
2019-11-06;1;1;2
2019-11-05;2;2;4
2019-11-04;1;1;2
2019-11-03;2;2;2
2019-11-01;5;5;5
2019-10-31;1;1;3
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;1;1;3
2019-10-26;1;1;1
2019-10-23;2;2;2
2019-10-19;1;1;1
2019-10-18;2;2;2
2019-10-17;2;2;2
2019-10-16;1;1;1
2019-10-14;2;2;2
2019-10-11;1;1;6
2019-10-10;3;3;3
2019-10-09;2;2;8
2019-10-08;1;1;2
2019-10-07;2;2;2
2019-10-06;1;1;1
2019-10-05;3;1;14
2019-10-04;2;2;2
2019-10-02;1;1;1
2019-10-01;2;2;4
2019-09-30;1;1;1
2019-09-28;2;2;2
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;2;1;4
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;2;2;2
2019-09-19;1;1;11
2019-09-18;1;1;1
2019-09-16;2;2;2
2019-09-14;2;2;2
2019-09-13;2;2;3
2019-09-12;1;1;4
2019-09-11;1;1;2
2019-09-10;2;2;2
2019-09-09;3;3;4
2019-09-08;2;2;2
2019-09-07;2;2;2
2019-09-06;1;1;1
2019-09-03;2;2;2
2019-09-02;2;2;2
2019-09-01;2;2;2
2019-08-30;1;1;1
2019-08-29;2;2;2
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-23;1;1;1
2019-08-22;4;2;4
2019-08-20;1;1;1
2019-08-17;1;1;1
2019-08-16;2;6;6
2019-08-11;1;3;3
2019-08-10;1;2;3
2019-08-09;5;4;5
2019-08-08;2;5;7
2019-08-07;1;1;1
2019-08-05;1;1;1
2019-08-04;4;4;4
2019-08-03;2;2;3
2019-08-02;2;2;2
2019-08-01;4;6;7
2019-07-31;1;1;1
2019-07-30;1;1;2
2019-07-29;2;2;2
2019-07-28;2;2;3
2019-07-27;3;3;3
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-20;4;4;5
2019-07-19;2;2;6
2019-07-18;2;2;8
2019-07-17;5;5;5
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;4
2019-07-12;1;1;1
2019-07-11;3;6;6
2019-07-10;4;4;10
2019-07-09;5;8;9
2019-07-08;4;4;5
2019-07-07;6;12;13
2019-07-06;2;2;3
2019-07-05;4;6;9
2019-07-04;6;7;10
2019-07-03;1;5;6
2019-07-02;1;1;9
2019-07-01;4;7;11
2019-06-30;2;2;2
2019-06-28;3;8;8
2019-06-27;2;2;2
2019-06-26;2;3;4
2019-06-25;3;6;13
2019-06-24;1;1;2
2019-06-23;1;4;4
2019-06-22;1;1;1
2019-06-21;2;2;3
2019-06-20;5;7;7
2019-06-19;1;2;2
2019-06-18;2;2;2
2019-06-16;2;2;2
2019-06-14;3;3;5
2019-06-13;5;5;5
2019-06-12;6;6;9
2019-06-11;5;5;6
2019-06-10;2;2;2
2019-06-09;3;3;3
2019-06-08;3;3;4
2019-06-07;1;1;1
2019-06-06;3;3;3
2019-06-05;2;2;5
2019-06-04;7;7;9
2019-06-03;1;1;1
2019-06-01;4;4;12
2019-05-31;1;1;1
2019-05-30;3;3;3
2019-05-29;3;3;3
2019-05-28;2;2;3
2019-05-27;5;5;10
2019-05-26;4;4;4
2019-05-25;3;3;4
2019-05-24;3;3;3
2019-05-23;1;1;1
2019-05-22;4;4;8
2019-05-21;1;1;1
2019-05-18;5;5;51
2019-05-17;3;3;3
2019-05-16;1;1;6
2019-05-15;3;3;16
2019-05-09;1;1;1
2019-05-05;1;1;1
2019-02-16;1;1;1
2019-02-11;2;2;7
2019-02-09;1;1;2
2019-02-08;4;4;20
2019-02-07;2;2;4
2019-02-06;5;5;11
2019-02-05;5;5;20
2019-02-04;4;4;60
2019-02-03;5;5;8
2019-02-02;2;2;3
2019-02-01;4;4;4
2019-01-31;3;3;3
2019-01-30;3;3;3
2019-01-29;2;2;6
2019-01-28;3;3;4
2019-01-27;9;9;65
2019-01-26;3;3;19
2019-01-25;4;4;7
2019-01-24;3;3;20
2019-01-23;3;3;3
2019-01-22;2;2;6
2019-01-21;1;1;1
2019-01-20;10;9;34
2019-01-19;9;9;43
2019-01-18;3;5;20
2019-01-17;4;4;6
2019-01-16;3;6;11
2019-01-15;6;6;6
2019-01-14;5;5;22
2019-01-13;4;4;5
2019-01-12;5;5;7
2019-01-11;24;22;119
2019-01-10;30;30;86
2019-01-09;44;45;145
2019-01-08;22;29;71
2019-01-07;52;51;244
2019-01-06;27;27;147
2019-01-05;21;21;123
2019-01-04;20;19;193
2019-01-03;29;28;127
2019-01-02;32;33;78
2019-01-01;26;28;108
2018-12-31;25;25;50
2018-12-30;41;41;184
2018-12-29;29;29;107
2018-12-28;44;47;295
2018-12-27;44;40;323
2018-12-26;33;32;244
2018-12-25;49;48;180
2018-12-24;48;44;403
2018-12-23;31;29;135
2018-12-22;28;30;162
2018-12-21;28;28;83
2018-12-20;30;29;144
2018-12-19;23;26;89
2018-12-18;18;22;51
2018-12-17;24;28;50
2018-12-16;40;42;130
2018-12-15;16;16;107
2018-12-14;29;29;65
2018-12-13;23;23;85
2018-12-12;35;38;184
2018-12-11;23;22;71
2018-12-10;7;7;41
2018-12-09;16;15;38
2018-12-08;20;19;41
2018-12-07;18;17;52
2018-12-06;15;15;35
2018-12-05;14;17;92
2018-12-04;6;6;14
2018-12-03;18;20;53
2018-12-02;23;26;77
2018-12-01;16;16;79
2018-11-30;16;14;43
2018-11-29;19;19;46
2018-11-28;23;26;173
2018-11-27;12;12;27
2018-11-26;10;13;40
2018-11-25;12;12;36
2018-11-24;13;14;48
2018-11-23;22;24;60
2018-11-22;20;20;55
2018-11-21;20;20;86
2018-11-20;23;22;93
2018-11-19;13;14;83
2018-11-18;21;20;42
2018-11-17;12;17;26
2018-11-16;14;14;45
2018-11-15;12;10;26
2018-11-14;17;17;69
2018-11-13;9;9;33
2018-11-12;13;12;47
2018-11-11;12;12;42
2018-11-10;9;9;25
2018-11-09;9;9;49
2018-11-08;9;9;58
2018-11-07;2;2;8
2018-11-06;9;10;63
2018-11-05;6;10;10
2018-11-04;4;4;5
2018-11-03;3;5;10
2018-11-02;6;8;12
2018-11-01;2;2;3
2018-10-31;5;5;10
2018-10-30;7;8;16
2018-10-29;2;2;6
2018-10-28;4;6;7
2018-10-27;4;4;8
2018-10-26;8;11;20
2018-10-25;25;24;195
2018-10-24;16;16;36
2018-10-23;25;26;47
2018-10-22;25;23;99
2018-10-21;18;18;48
2018-10-20;16;18;48
2018-10-19;20;23;78
2018-10-18;29;29;66
2018-10-17;22;22;60
2018-10-16;19;19;36
2018-10-15;26;25;83
2018-10-14;23;23;118
2018-10-13;35;36;118
2018-10-12;33;36;140
2018-10-11;18;18;95
2018-10-10;50;51;160
2018-10-09;25;25;79
2018-10-08;22;21;128
2018-10-07;22;24;259
2018-10-06;26;30;84
2018-10-05;42;42;213
2018-10-04;43;45;278
2018-10-03;15;15;110
2018-10-02;17;20;286
2018-10-01;21;20;150
2018-09-30;14;18;61
2018-09-29;13;13;26
2018-09-28;19;22;99
2018-09-27;18;18;141
2018-09-26;18;20;53
2018-09-25;21;21;62
2018-09-24;29;28;86
2018-09-23;20;20;75
2018-09-22;20;21;64
2018-09-21;23;27;48
2018-09-20;31;29;71
2018-09-19;34;34;82
2018-09-18;24;24;70
2018-09-17;24;24;86
2018-09-16;36;31;231
2018-09-15;42;41;430
2018-09-14;29;32;175
2018-09-13;35;34;251
2018-09-12;78;75;463
2018-09-11;72;70;492
2018-09-10;65;70;294
2018-09-09;51;47;250
2018-09-08;31;29;88
2018-09-07;19;18;57
2018-09-06;18;20;76
2018-09-05;35;36;192
2018-09-04;46;43;171
2018-09-03;48;50;218
2018-09-02;19;19;63
2018-09-01;16;15;79
2018-08-31;14;16;65
2018-08-30;11;11;52
2018-08-29;5;5;34
2018-08-28;10;10;26
2018-08-27;13;17;118
2018-08-26;24;29;184
2018-08-25;37;36;121
2018-08-24;22;22;167
2018-08-23;33;34;188
2018-08-22;56;62;370
2018-08-21;84;85;504
2018-08-20;65;66;246
2018-08-19;41;44;278
2018-08-18;81;84;635
2018-08-17;57;57;204
2018-08-16;45;45;144
2018-08-15;20;29;61
2018-08-14;17;21;50
2018-08-13;27;35;127
2018-08-12;28;35;81
2018-08-11;23;35;91
2018-08-10;16;18;91
2018-08-09;11;11;28
2018-08-08;15;14;40
2018-08-07;17;17;64
2018-08-06;12;12;111
2018-08-05;17;28;47
2018-08-04;15;23;60
2018-08-03;13;17;41
2018-08-02;9;21;36
2018-08-01;11;33;80
2018-07-31;18;43;100
2018-07-30;21;49;91
2018-07-29;7;30;59
2018-07-28;20;49;120
2018-07-27;17;27;93
2018-07-26;15;36;48
2018-07-25;12;36;52
2018-07-24;3;24;101
2018-07-23;5;8;17
2018-07-22;6;6;14
2018-07-21;10;10;36
2018-07-20;6;6;12
2018-07-19;5;5;20
2018-07-18;7;7;18
2018-07-17;7;7;7
2018-07-16;5;5;24
2018-07-15;3;3;9
2018-07-14;10;10;38
2018-07-13;9;9;22
2018-07-12;15;12;437
2018-07-11;9;9;19
2018-07-10;11;10;32
2018-07-09;8;8;11
2018-07-08;5;5;8
2018-07-07;8;8;29
2018-07-06;2;2;4
2018-07-05;1;1;4
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;3;3;4
2018-07-01;2;2;2
2018-06-30;9;9;28
2018-06-29;7;7;11
2018-06-28;11;9;45
2018-06-27;8;10;110
2018-06-26;11;5;14
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-22;4;4;19
2018-06-21;3;3;3
2018-06-20;4;4;4
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;3;3;3
2018-06-16;3;3;3
2018-06-15;4;4;18
2018-06-13;3;3;8
2018-06-12;3;3;3
2018-06-11;1;1;1
2018-06-10;4;3;12
2018-06-09;1;1;1
2018-06-08;7;5;23
2018-06-07;8;8;13
2018-06-06;5;5;35
2018-06-05;7;7;32
2018-06-04;20;21;66
2018-06-03;40;36;299
2018-06-02;34;33;201
2018-06-01;52;50;387
2018-05-31;62;57;242
2018-05-30;85;82;564
2018-05-29;85;78;598
2018-05-28;50;49;278
2018-05-27;60;56;548
2018-05-26;36;36;260
2018-05-25;13;13;58
2018-05-24;9;9;21
2018-05-23;5;5;88
2018-05-22;5;5;21
2018-05-21;2;2;28
2018-05-20;4;4;5
2018-05-19;4;4;4
2018-05-18;4;4;6
2018-05-17;6;6;6
2018-05-16;4;4;15
2018-05-15;4;4;29
2018-05-14;7;7;27
2018-05-13;7;7;43
2018-05-12;5;5;9
2018-05-11;5;5;112
2018-05-10;2;2;43
2018-05-09;3;3;3
2018-05-08;6;6;30
2018-05-07;6;6;25
2018-05-06;4;4;4
2018-05-05;3;3;3
2018-05-04;7;7;11
2018-05-03;6;6;7
2018-05-02;7;7;11
2018-05-01;7;7;241
2018-04-30;6;6;8
2018-04-29;6;6;14
2018-04-28;12;13;46
2018-04-27;4;4;11
2018-04-26;13;13;18
2018-04-25;10;12;53
2018-04-24;6;6;9
2018-04-23;10;10;15
2018-04-22;12;12;21
2018-04-21;7;7;10
2018-04-20;12;12;18
2018-04-19;10;10;52
2018-04-18;9;9;40
2018-04-17;9;9;13
2018-04-16;3;3;3
2018-04-15;7;7;8
2018-04-14;5;5;7
2018-04-13;4;4;5
2018-04-12;4;4;5
2018-04-11;6;6;7
2018-04-10;11;11;46
2018-04-09;7;7;12
2018-04-08;4;4;11
2018-04-07;9;9;23
2018-04-06;4;4;50
2018-04-05;7;7;11
2018-04-04;8;8;11
2018-04-03;7;7;28
2018-04-02;5;5;12
2018-04-01;4;4;47
2018-03-31;3;3;6
2018-03-30;3;3;3
2018-03-29;6;6;11
2018-03-28;7;6;46
2018-03-27;6;6;22
2018-03-26;11;11;41
2018-03-25;8;7;164
2018-03-24;6;6;23
2018-03-23;5;6;9
2018-03-22;10;10;14
2018-03-21;15;15;28
2018-03-20;18;18;57
2018-03-19;28;27;48
2018-03-18;40;40;122
2018-03-17;50;49;145
2018-03-16;25;25;68
2018-03-15;22;21;53
2018-03-14;21;21;36
2018-03-13;23;23;68
2018-03-12;14;14;28
2018-03-11;16;14;36
2018-03-10;24;22;63
2018-03-09;20;20;45
2018-03-08;27;26;103
2018-03-07;9;9;38
2018-03-06;27;27;105
2018-03-05;20;20;58
2018-03-04;18;18;73
2018-03-03;20;20;37
2018-03-02;60;35;297
2018-03-01;6;6;30
2018-02-28;4;4;6
2018-02-27;9;8;33
2018-02-26;5;5;5
2018-02-25;10;10;35
2018-02-24;9;9;17
2018-02-23;5;5;5
2018-02-22;6;6;7
2018-02-21;5;4;14
2018-02-20;6;6;22
2018-02-19;3;3;9
2018-02-18;3;3;3
2018-02-17;6;6;25
2018-02-16;38;44;217
2018-02-15;25;26;93
2018-02-14;5;5;5
2018-02-13;9;10;68
2018-02-12;6;7;7
2018-02-11;1;1;1
2018-02-10;5;5;5
2018-02-09;2;2;5
2018-02-08;5;5;7
2018-02-07;6;6;18
2018-02-06;8;8;43
2018-02-05;4;5;7
2018-02-04;4;4;4
2018-02-03;5;5;6
2018-02-02;5;5;10
2018-02-01;5;5;11
2018-01-31;4;4;4
2018-01-30;7;7;50
2018-01-29;2;2;2
2018-01-28;3;3;14
2018-01-27;5;5;8
2018-01-26;3;3;3
2018-01-25;1;1;1
2018-01-24;2;2;4
2018-01-23;5;5;52
2018-01-22;2;2;3
2018-01-21;2;2;2
2018-01-19;3;3;5
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-15;3;3;42
2018-01-14;1;1;1
2018-01-13;10;10;28
2018-01-12;1;1;2
2018-01-11;7;7;8
2018-01-10;5;5;18
2018-01-09;1;1;1
2018-01-08;2;2;38
2018-01-07;3;3;10
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;3;3;14
2018-01-02;1;1;1
2018-01-01;2;2;39
2017-12-31;2;2;2
2017-12-30;3;3;4
2017-12-29;5;8;33
2017-12-28;4;4;17
2017-12-27;3;5;79
2017-12-26;3;3;4
2017-12-25;4;4;49
2017-12-24;2;2;5
2017-12-23;1;1;4
2017-12-22;5;5;24
2017-12-21;2;2;14
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;4;4;63
2017-12-17;1;1;2
2017-12-16;1;1;1
2017-12-15;1;1;2
2017-12-13;1;1;1
2017-12-11;5;5;66
2017-12-10;3;3;4
2017-12-09;2;2;3
2017-12-08;5;5;10
2017-12-07;1;1;1
2017-12-06;3;3;3
2017-12-04;4;4;40
2017-12-03;2;2;2
2017-12-02;3;3;4
2017-12-01;1;1;1
2017-11-30;1;1;13
2017-11-29;2;2;12
2017-11-28;2;2;2
2017-11-27;3;3;43
2017-11-26;3;3;6
2017-11-25;2;2;2
2017-11-24;3;3;3
2017-11-23;2;2;2
2017-11-22;4;4;4
2017-11-21;5;5;5
2017-11-20;10;8;56
2017-11-19;2;2;6
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-16;3;3;16
2017-11-15;3;3;3
2017-11-14;5;5;5
2017-11-13;4;4;47
2017-11-12;3;3;5
2017-11-10;1;1;1
2017-11-09;3;3;9
2017-11-08;7;7;11
2017-11-07;4;6;11
2017-11-06;4;4;44
2017-11-05;1;1;1
2017-11-04;3;3;3
2017-11-03;1;1;1
2017-11-02;3;3;4
2017-11-01;3;3;20
2017-10-31;2;2;2
2017-10-30;5;5;53
2017-10-29;5;5;17
2017-10-28;1;1;1
2017-10-27;3;3;3
2017-10-26;5;5;5
2017-10-25;3;4;8
2017-10-24;5;5;50
2017-10-23;3;3;3
2017-10-22;4;4;4
2017-10-21;6;5;6
2017-10-20;3;3;3
2017-10-19;1;1;1
2017-10-18;5;5;7
2017-10-17;4;4;47
2017-10-16;2;3;3
2017-10-15;6;6;8
2017-10-14;9;9;10
2017-10-13;7;7;19
2017-10-12;6;6;8
2017-10-11;7;7;18
2017-10-10;7;7;49
2017-10-09;1;1;1
2017-10-08;2;2;4
2017-10-07;1;1;1
2017-10-06;1;2;5
2017-10-05;4;4;8
2017-10-04;3;3;39
2017-10-03;4;4;54
2017-10-02;2;2;2
2017-10-01;1;1;3
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;11
2017-09-27;3;3;25
2017-09-26;3;3;42
2017-09-22;2;2;2
2017-09-21;1;1;3
2017-09-20;2;2;4
2017-09-19;2;2;27
2017-09-18;3;3;3
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;17
2017-09-11;4;4;14
2017-09-10;13;13;25
2017-09-09;1;1;1
2017-09-08;4;4;4
2017-09-07;1;1;1
2017-09-06;5;5;6
2017-09-04;2;2;2
2017-09-03;2;2;43
2017-09-02;1;1;1
2017-08-31;3;3;3
2017-08-30;3;3;25
2017-08-28;3;3;3
2017-08-27;2;2;47
2017-08-26;1;1;1
2017-08-25;2;2;7
2017-08-24;3;3;3
2017-08-22;1;1;1
2017-08-20;3;3;52
2017-08-19;3;3;3
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-16;1;1;4
2017-08-14;1;1;1
2017-08-13;2;3;44
2017-08-10;2;4;22
2017-08-09;1;1;1
2017-08-08;4;4;25
2017-08-07;1;1;1
2017-08-06;2;2;46
2017-08-05;3;3;3
2017-08-01;1;1;1
2017-07-30;3;3;49
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;1;1;1
2017-07-24;2;2;2
2017-07-23;5;5;46
2017-07-22;2;2;2
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;4;4;51
2017-07-14;3;3;6
2017-07-13;2;2;4
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;2;2;55
2017-07-08;2;2;3
2017-07-06;1;1;4
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;3;4;21
2017-07-02;2;2;59
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-28;2;2;2
2017-06-27;1;1;1
2017-06-25;4;4;60
2017-06-24;1;1;1
2017-06-23;3;3;3
2017-06-20;1;1;1
2017-06-19;4;4;8
2017-06-18;2;2;58
2017-06-17;2;2;2
2017-06-16;2;2;4
2017-06-15;2;2;2
2017-06-11;3;3;63
2017-06-10;2;2;2
2017-06-09;5;3;8
2017-06-08;1;1;1
2017-06-07;4;4;74
2017-06-06;2;3;31
2017-06-05;2;2;7
2017-06-04;4;3;48
2017-06-03;2;2;2
2017-06-02;1;1;21
2017-06-01;5;5;5
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;3;4;7
2017-05-28;3;3;53
2017-05-26;1;1;2
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-22;1;1;1
2017-05-21;2;2;52
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;3;4;11
2017-05-17;2;2;12
2017-05-14;3;3;60
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-09;2;2;2
2017-05-08;3;3;3
2017-05-07;2;2;52
2017-05-06;3;3;4
2017-05-05;1;1;1
2017-05-02;2;2;17
2017-04-30;2;2;52
2017-04-27;1;1;1
2017-04-26;2;2;3
2017-04-25;1;1;4
2017-04-24;1;1;1
2017-04-23;3;4;65
2017-04-22;1;1;14
2017-04-21;5;5;20
2017-04-20;2;1;29
2017-04-19;2;2;36
2017-04-17;2;2;4
2017-04-16;2;2;52
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;3;3;4
2017-04-11;1;1;3
2017-04-10;4;2;53
2017-04-09;4;3;63
2017-04-08;2;2;7
2017-04-07;3;2;12
2017-04-06;1;1;6
2017-04-05;2;2;2
2017-04-04;1;1;58
2017-04-03;1;1;10
2017-04-02;4;4;50
2017-04-01;1;1;1
2017-03-31;3;3;4
2017-03-30;1;1;1
2017-03-28;2;2;14
2017-03-27;2;2;2
2017-03-26;4;4;72
2017-03-25;3;3;25
2017-03-23;1;1;6
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;4;4;62
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;3;3;38
2017-03-11;1;1;9
2017-03-10;2;2;3
2017-03-09;2;2;2
2017-03-06;3;3;4
2017-03-05;3;3;51
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;2;2;3
2017-02-27;1;1;1
2017-02-26;3;3;22
2017-02-25;3;3;4
2017-02-20;3;3;3
2017-02-19;3;3;48
2017-02-17;3;3;4
2017-02-15;2;2;2
2017-02-13;1;1;1
2017-02-12;2;2;50
2017-02-11;1;1;1
2017-02-10;2;2;5
2017-02-09;3;3;7
2017-02-08;1;1;1
2017-02-07;2;2;4
2017-02-06;3;3;3
2017-02-05;2;2;42
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;16
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;65
2017-01-29;4;4;41
2017-01-27;2;3;60
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-21;6;6;42
2017-01-18;2;2;2
2017-01-17;1;1;2
2017-01-16;2;3;3
2017-01-15;3;3;3
2017-01-14;4;4;36
2017-01-13;5;5;6
2017-01-12;1;1;1
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-09;1;1;2
2017-01-08;2;2;2
2017-01-07;2;2;3
2017-01-06;1;1;1
2017-01-04;3;3;4
2017-01-03;2;2;3
2017-01-01;2;2;34
2016-12-31;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;3
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-22;2;2;38
2016-12-21;9;9;9
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-17;6;6;38
2016-12-16;1;1;27
2016-12-14;2;2;4
2016-12-12;1;1;1
2016-12-11;2;2;2
2016-12-10;2;2;34
2016-12-08;2;3;8
2016-12-07;4;4;4
2016-12-06;3;3;5
2016-12-05;2;2;39
2016-12-04;1;1;1
2016-12-03;3;3;35
2016-11-30;2;2;4
2016-11-28;1;1;1
2016-11-26;3;3;21
2016-11-25;1;1;1
2016-11-24;2;2;5
2016-11-23;4;4;5
2016-11-21;1;1;2
2016-11-20;1;1;1
2016-11-19;5;5;38
2016-11-16;1;1;3
2016-11-15;2;2;2
2016-11-13;1;1;40
2016-11-12;3;3;35
2016-11-11;1;1;1
2016-11-09;1;3;8
2016-11-07;1;1;1
2016-11-05;2;2;2
2016-11-04;2;2;4
2016-11-03;2;2;3
2016-11-02;2;2;6
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-28;3;4;36
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;3
2016-10-22;2;2;2
2016-10-21;3;3;35
2016-10-20;3;3;8
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-17;2;2;2
2016-10-16;3;3;4
2016-10-15;1;1;2
2016-10-14;4;4;36
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-10;2;2;3
2016-10-08;2;2;2
2016-10-07;3;3;35
2016-10-06;2;2;2
2016-10-05;2;3;19
2016-10-04;1;1;2
2016-09-30;2;4;35
2016-09-29;3;3;3
2016-09-22;2;2;34
2016-09-21;1;1;3
2016-09-19;2;2;2
2016-09-15;2;2;34
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;2;2;2
2016-09-08;6;6;28
2016-09-07;1;1;1
2016-09-06;3;3;3
2016-09-05;2;2;2
2016-09-04;3;3;3
2016-09-03;1;1;1
2016-09-02;2;2;3
2016-09-01;6;6;42
2016-08-31;1;1;1
2016-08-30;2;2;4
2016-08-29;1;1;1
2016-08-26;2;2;2
2016-08-25;6;6;42
2016-08-24;1;1;1
2016-08-23;1;1;5
2016-08-22;3;3;8
2016-08-20;3;4;21
2016-08-18;5;5;41
2016-08-17;1;1;5
2016-08-16;1;1;1
2016-08-15;1;1;6
2016-08-10;2;2;2
2016-08-09;1;1;3
2016-08-08;1;1;9
2016-08-04;3;3;11
2016-08-02;3;2;3
2016-08-01;2;2;7
2016-07-29;1;1;2
2016-07-28;8;8;21
2016-07-27;3;3;5
2016-07-26;3;4;5
2016-07-25;2;2;3
2016-07-21;3;3;5
2016-07-20;1;1;1
2016-07-19;2;2;2
2016-07-18;1;1;1
2016-07-15;4;5;10
2016-07-14;3;3;5
2016-07-13;2;2;2
2016-07-11;3;2;6
2016-07-08;3;3;3
2016-07-07;2;2;2
2016-07-04;2;2;3
2016-06-29;4;4;4
2016-06-27;1;1;6
2016-06-24;7;7;8
2016-06-23;2;2;2
2016-06-21;1;1;1
2016-06-16;2;2;2
2016-06-15;2;1;3
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-10;2;2;2
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-07;6;6;12
2016-06-05;1;1;1
2016-06-02;4;4;15
2016-06-01;4;4;8
2016-05-31;4;4;11
2016-05-30;1;1;1
2016-05-27;2;2;2
2016-05-26;2;2;3
2016-05-25;1;1;1
2016-05-24;3;3;3
