﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-19;1;1;1
2019-03-06;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-21;2;2;2
2019-02-20;3;3;4
2019-02-19;3;3;10
2019-02-18;2;2;4
2019-02-17;2;2;3
2019-02-15;1;1;1
2019-02-14;2;2;10
2019-02-13;2;2;4
2019-02-12;1;1;6
2019-02-11;2;2;4
2019-02-10;5;5;9
2019-02-09;3;2;5
2019-02-08;4;4;10
2019-02-06;3;3;13
2019-02-05;5;3;8
2019-02-04;1;1;9
2019-02-03;3;3;3
2019-02-02;6;6;20
2019-02-01;3;3;4
2019-01-31;3;3;6
2019-01-30;3;3;4
2019-01-29;4;5;8
2019-01-28;1;1;6
2019-01-26;3;3;8
2019-01-25;5;5;8
2019-01-23;1;1;1
2019-01-21;2;2;2
2019-01-20;1;1;1
2019-01-19;2;4;9
2019-01-17;2;2;2
2019-01-16;4;3;13
2019-01-15;1;1;2
2019-01-14;3;3;4
2019-01-12;2;2;2
2019-01-11;4;4;8
2019-01-10;3;3;3
2019-01-09;5;5;7
2019-01-08;2;2;9
2019-01-07;6;6;11
2019-01-06;1;1;1
2019-01-05;2;2;3
2019-01-04;2;2;2
2019-01-03;1;1;2
2019-01-02;4;4;6
2018-12-31;5;5;10
2018-12-30;4;4;27
2018-12-29;2;2;2
2018-12-28;4;4;7
2018-12-27;5;5;5
2018-12-26;3;3;5
2018-12-25;1;1;3
2018-12-24;3;3;3
2018-12-23;2;2;2
2018-12-22;3;3;4
2018-12-21;2;2;7
2018-12-20;1;1;2
2018-12-19;4;4;11
2018-12-17;2;2;9
2018-12-16;5;5;7
2018-12-15;2;2;3
2018-12-13;1;1;1
2018-12-12;1;1;3
2018-12-11;3;3;5
2018-12-10;3;3;4
2018-12-09;4;4;7
2018-12-08;3;4;7
2018-12-07;4;4;11
2018-12-06;4;4;5
2018-12-05;1;1;3
2018-12-04;3;3;5
2018-12-03;1;1;1
2018-12-02;3;3;3
2018-12-01;9;9;23
2018-11-30;3;3;3
2018-11-28;3;3;4
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-25;2;3;4
2018-11-23;4;4;4
2018-11-22;3;3;5
2018-11-21;1;1;1
2018-11-20;4;4;7
2018-11-19;1;1;3
2018-11-18;2;2;2
2018-11-17;3;2;5
2018-11-16;3;3;10
2018-11-15;1;1;1
2018-11-14;1;1;2
2018-11-13;1;1;1
2018-11-12;3;3;5
2018-11-10;3;3;5
2018-11-09;6;4;17
2018-11-08;2;2;4
2018-11-07;2;2;9
2018-11-06;2;2;3
2018-11-05;2;2;10
2018-11-04;3;3;6
2018-11-03;5;5;6
2018-11-02;3;6;62
2018-11-01;4;4;7
2018-10-31;1;1;1
2018-10-30;2;3;4
2018-10-29;3;3;4
2018-10-28;1;3;14
2018-10-27;2;3;10
2018-10-26;6;5;19
2018-10-25;3;5;18
2018-10-24;3;3;15
2018-10-23;2;2;3
2018-10-22;5;7;13
2018-10-21;5;5;107
2018-10-20;1;1;3
2018-10-19;4;4;7
