﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-14;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-12-17;1;1;1
2020-12-10;1;1;1
2020-10-02;4;4;6
2020-08-13;4;4;4
2020-01-05;1;1;1
2019-07-07;4;4;4
2019-05-20;1;1;1
2019-05-02;1;1;1
2019-04-29;1;1;1
2019-04-15;1;1;1
2019-03-28;1;1;1
2019-03-20;1;1;7
2019-02-28;1;3;55
2019-02-27;13;16;28
2019-02-26;4;10;88
2019-02-25;3;8;130
2019-02-24;1;2;8
2019-02-23;2;2;3
2019-02-22;2;2;3
2019-02-21;1;1;1
2019-02-20;2;4;21
2019-02-19;2;3;18
2019-02-18;4;14;183
2019-02-17;1;1;33
2019-02-16;1;2;16
2019-02-15;2;6;49
2019-02-14;2;2;14
2019-02-13;2;46;279
2019-02-12;1;1;6
2019-01-04;2;2;2
2019-01-03;1;1;1
2018-10-26;1;1;2
2018-10-25;4;2;4
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-19;1;1;1
2018-10-18;3;2;3
2018-10-17;4;1;4
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-08;3;1;3
2018-10-05;1;1;1
2018-10-04;1;1;2
2018-10-03;1;1;1
2018-10-02;3;1;10
2018-10-01;1;1;1
2018-09-30;2;2;7
2018-09-28;2;7;74
2018-09-27;1;4;41
2018-09-26;1;1;2
2018-08-12;1;1;1
2018-02-12;2;3;4
2018-02-10;1;1;1
2018-02-04;4730;9579;37762
2018-02-03;6801;17590;74534
2018-02-02;5922;13454;56011
2018-02-01;6518;15744;64520
2018-01-31;5493;11466;45124
2018-01-30;6378;14346;56032
2018-01-29;6868;16813;63932
2018-01-28;6225;13294;48790
2018-01-27;6755;17215;69419
2018-01-26;6886;17573;73282
2018-01-25;6641;17325;72405
2018-01-24;6546;17510;74313
2018-01-23;5318;12484;51037
2018-01-22;4876;9318;38467
2018-01-21;5240;9755;39684
2018-01-20;5270;10075;41739
2018-01-19;5007;11704;44671
2018-01-18;5057;10978;46534
2018-01-17;4817;10926;47879
2018-01-16;5276;10762;45324
2018-01-15;5464;10961;44762
2018-01-14;5310;10886;45185
2018-01-13;5208;10778;44054
2018-01-12;5457;11735;46566
2018-01-11;5477;12399;47564
2018-01-10;5382;10961;43837
2018-01-09;5350;10976;43938
2018-01-08;5242;10883;42823
2018-01-07;5371;10907;43609
2018-01-06;5287;11001;44727
2018-01-05;5401;10969;44555
2018-01-04;5234;11093;45232
2018-01-03;5196;11186;45516
2018-01-02;5481;11202;44886
2018-01-01;5116;10625;42883
2017-12-31;4774;10550;42095
2017-12-30;5023;10180;41415
2017-12-29;5253;10495;41816
2017-12-28;5372;10763;42030
2017-12-27;5178;10153;40607
2017-12-26;5218;9799;37709
2017-12-25;5295;9295;33064
2017-12-24;5667;9396;31871
2017-12-23;5799;9370;33140
2017-12-22;5736;9319;32702
2017-12-21;5532;9066;32292
2017-12-20;5560;9067;31339
2017-12-19;4875;7028;23070
2017-12-18;5188;7085;22145
2017-12-17;5190;7433;24977
2017-12-16;5024;6972;22443
2017-12-15;4209;6981;18902
2017-12-14;4144;5853;18568
2017-12-13;3661;5440;17402
2017-12-12;4517;6579;24125
2017-12-11;4261;6252;22562
2017-12-10;4788;7167;24779
2017-12-09;4711;6531;22751
2017-12-08;4643;6411;22037
2017-12-07;4734;6380;20230
2017-12-06;5582;8087;24626
2017-12-05;5545;7385;21236
2017-12-04;5605;7746;20471
2017-12-03;5373;7236;19415
2017-12-02;5275;7017;18977
2017-12-01;4557;6465;13812
2017-11-30;5155;6565;16052
2017-11-29;5588;7772;21884
2017-11-28;5164;7505;16487
2017-11-27;4283;5755;11194
2017-11-26;4067;5461;10639
2017-11-25;3444;4583;8465
2017-11-24;3512;5101;10187
2017-11-23;3001;4651;9647
2017-11-22;3583;5198;10900
2017-11-21;3717;4953;9859
2017-11-20;3737;4955;10408
2017-11-19;3719;4872;9698
2017-11-18;3850;5208;10381
2017-11-17;3604;4800;9838
2017-11-16;3697;4421;9505
2017-11-15;3453;4451;8889
2017-11-14;3559;4821;9641
2017-11-13;3501;4596;8762
2017-11-12;3232;4165;7806
2017-11-11;2262;3172;6644
2017-11-10;2341;3454;6933
2017-11-09;2006;3108;6889
2017-11-08;2221;3218;6761
2017-11-07;2241;3271;6966
2017-11-06;2087;2647;4979
2017-11-05;2570;3384;6468
2017-11-04;950;971;1365
2017-11-03;1766;2254;4345
2017-11-02;2008;2770;5626
2017-11-01;2146;2614;4992
2017-10-31;1627;1879;4055
2017-10-30;1579;1907;4186
2017-10-29;1317;1439;3628
2017-10-28;913;920;1276
2017-10-27;1076;1187;3253
2017-10-26;1195;1467;4442
2017-10-25;1468;2118;7501
2017-10-24;1570;1705;4214
2017-10-23;1290;1738;5709
2017-10-22;1321;1629;7967
2017-10-21;1178;1313;6795
2017-10-20;1161;1744;8143
2017-10-19;834;964;3601
2017-10-18;438;441;890
2017-10-17;395;395;753
2017-10-16;429;431;831
2017-10-15;584;584;1129
2017-10-14;494;491;1087
2017-10-13;443;441;905
2017-10-12;225;229;455
2017-10-11;48;48;85
2017-10-10;292;300;575
2017-10-09;454;455;925
2017-10-08;628;634;1376
2017-10-07;576;577;1196
2017-10-06;584;586;1249
2017-10-05;529;537;925
2017-10-04;512;511;946
2017-10-03;583;583;1134
2017-10-02;434;430;843
2017-10-01;619;608;1119
2017-09-30;595;598;1055
2017-09-29;594;594;1009
2017-09-28;481;489;788
2017-09-27;550;549;889
2017-09-26;628;638;1093
2017-09-25;1174;1187;1627
2017-09-24;1959;1964;2828
2017-09-23;2021;2015;2739
2017-09-22;906;912;1524
2017-09-21;863;864;1226
2017-09-20;549;548;890
2017-09-19;452;455;771
2017-09-18;401;403;595
2017-09-17;524;532;1004
2017-09-16;510;510;882
2017-09-15;542;548;942
2017-09-14;551;555;959
2017-09-13;683;686;1003
2017-09-12;672;679;1065
2017-09-11;568;573;922
2017-09-10;522;524;1030
2017-09-09;500;502;795
2017-09-08;521;523;836
2017-09-07;401;399;697
2017-09-06;389;389;722
2017-09-05;413;406;674
2017-09-04;418;421;778
2017-09-03;444;443;868
2017-09-02;399;403;959
2017-09-01;371;369;697
2017-08-31;324;323;553
2017-08-30;360;357;631
2017-08-29;219;224;462
2017-08-28;368;373;659
2017-08-27;395;402;833
2017-08-26;346;348;544
2017-08-25;326;329;602
2017-08-24;361;364;624
2017-08-23;384;394;736
2017-08-22;363;365;595
2017-08-21;350;352;620
2017-08-20;387;392;656
2017-08-19;379;381;615
2017-08-18;363;366;591
2017-08-17;333;331;620
2017-08-16;335;338;635
2017-08-15;340;336;563
2017-08-14;387;388;730
2017-08-13;370;373;658
2017-08-12;363;373;720
2017-08-11;380;388;865
2017-08-10;352;351;600
2017-08-09;384;388;676
2017-08-08;363;365;712
2017-08-07;376;367;678
2017-08-06;455;464;827
2017-08-05;444;455;1214
2017-08-04;456;465;906
2017-08-03;405;403;649
2017-08-02;361;360;652
2017-08-01;369;368;564
2017-07-31;394;395;624
2017-07-30;449;450;662
2017-07-29;375;369;592
2017-07-28;329;327;496
2017-07-27;353;354;535
2017-07-26;400;400;575
2017-07-25;488;489;643
2017-07-24;558;566;769
2017-07-23;562;564;832
2017-07-22;463;460;661
2017-07-21;421;421;657
2017-07-20;343;342;510
2017-07-19;340;338;539
2017-07-18;325;328;490
2017-07-17;366;367;487
2017-07-16;349;345;579
2017-07-15;344;342;546
2017-07-14;379;377;547
2017-07-13;357;362;511
2017-07-12;354;352;556
2017-07-11;371;376;569
2017-07-10;389;388;612
2017-07-09;440;436;821
2017-07-08;386;388;593
2017-07-07;392;395;625
2017-07-06;386;382;718
2017-07-05;403;410;621
2017-07-04;430;429;710
2017-07-03;413;411;647
2017-07-02;453;461;741
2017-07-01;457;459;697
2017-06-30;420;422;624
2017-06-29;421;429;658
2017-06-28;426;424;619
2017-06-27;452;444;699
2017-06-26;454;461;702
2017-06-25;611;615;992
2017-06-24;552;549;852
2017-06-23;461;463;698
2017-06-22;503;507;764
2017-06-21;515;518;735
2017-06-20;540;537;874
2017-06-19;612;621;991
2017-06-18;620;628;1090
2017-06-17;519;529;845
2017-06-16;580;587;929
2017-06-15;617;627;966
2017-06-14;605;627;888
2017-06-13;559;569;879
2017-06-12;636;635;974
2017-06-11;630;633;1038
2017-06-10;612;614;940
2017-06-09;604;611;1035
2017-06-08;584;587;990
2017-06-07;645;655;1029
2017-06-06;678;680;1033
2017-06-05;896;895;1358
2017-06-04;905;905;1512
2017-06-03;712;714;1153
2017-06-02;804;803;1258
2017-06-01;563;564;915
2017-05-31;755;759;1131
2017-05-30;655;658;1046
2017-05-29;704;705;1123
2017-05-28;1351;1355;2101
2017-05-27;757;755;1258
2017-05-26;765;763;1110
2017-05-25;634;629;983
2017-05-24;472;469;812
2017-05-23;707;698;1160
2017-05-22;699;706;1008
2017-05-21;971;981;1526
2017-05-20;879;878;1325
2017-05-19;776;773;1176
2017-05-18;752;745;1146
2017-05-17;874;879;1169
2017-05-16;1075;1066;1576
2017-05-15;817;800;1286
2017-05-14;1100;1093;1756
2017-05-13;1133;1134;1585
2017-05-12;908;895;1416
2017-05-11;889;886;1300
2017-05-10;934;929;1401
2017-05-09;1127;1123;1965
2017-05-08;1167;1170;1806
2017-05-07;1341;1345;2107
2017-05-06;1270;1261;2008
2017-05-05;1135;1130;1726
2017-05-04;932;926;1457
2017-05-03;1239;1241;1941
2017-05-02;1371;1371;1936
2017-05-01;1288;1285;1957
2017-04-30;1324;1327;2044
2017-04-29;1124;1119;1892
2017-04-28;964;957;1532
2017-04-27;687;679;1012
2017-04-26;1000;1001;1523
2017-04-25;1043;1042;1588
2017-04-24;963;964;1686
2017-04-23;1077;1080;1809
2017-04-22;1028;1031;1784
2017-04-21;890;888;1397
2017-04-20;892;895;1385
2017-04-19;897;901;1379
2017-04-18;1045;1042;1712
2017-04-17;1163;1169;1715
2017-04-16;906;916;1397
2017-04-15;831;832;1234
2017-04-14;818;822;1134
2017-04-13;802;806;1322
2017-04-12;752;747;1140
2017-04-11;751;750;1076
2017-04-10;910;900;1321
2017-04-09;1382;1378;2107
2017-04-08;1108;1106;1639
2017-04-07;866;863;1269
2017-04-06;755;751;1167
2017-04-05;888;874;1272
2017-04-04;956;951;1394
2017-04-03;1772;1764;2469
2017-04-02;1500;1503;2140
2017-04-01;1744;1740;2745
2017-03-31;1562;1565;2280
2017-03-30;1154;1150;1718
2017-03-29;804;804;1179
2017-03-28;790;780;1171
2017-03-27;932;923;1444
2017-03-26;1172;1166;1759
2017-03-25;1061;1065;1636
2017-03-24;991;985;1539
2017-03-23;781;777;1191
2017-03-22;901;899;1267
2017-03-21;787;798;1151
2017-03-20;641;650;1015
2017-03-19;689;697;1109
2017-03-18;619;622;1003
2017-03-17;719;725;1159
2017-03-16;684;679;1132
2017-03-15;711;717;1146
2017-03-14;557;556;811
2017-03-13;608;602;991
2017-03-12;998;999;1544
2017-03-11;921;933;1458
2017-03-10;958;967;1493
2017-03-09;698;710;1014
2017-03-08;984;997;1500
2017-03-07;839;855;1252
2017-03-06;857;867;1356
2017-03-05;1181;1204;1771
2017-03-04;1096;1112;1562
2017-03-03;869;875;1333
2017-03-02;747;749;1140
2017-03-01;760;763;1164
2017-02-28;759;771;1085
2017-02-27;988;1003;1404
2017-02-26;1354;1383;1947
2017-02-25;1199;1204;1774
2017-02-24;1075;1098;1680
2017-02-23;1195;1216;1763
2017-02-22;1184;1213;1761
2017-02-21;979;989;1561
2017-02-20;888;903;1428
2017-02-19;1279;1298;2054
2017-02-18;1178;1202;1872
2017-02-17;823;835;1513
2017-02-16;770;781;1259
2017-02-15;783;804;1353
2017-02-14;785;778;1368
2017-02-13;768;779;1243
2017-02-12;1067;1084;1790
2017-02-11;917;911;1425
2017-02-10;756;759;1127
2017-02-09;703;711;1167
2017-02-08;674;671;1040
2017-02-07;618;626;991
2017-02-06;693;704;1040
2017-02-05;837;836;1350
2017-02-04;715;716;1166
2017-02-03;606;612;1007
2017-02-02;565;570;998
2017-02-01;576;585;910
2017-01-31;655;663;1083
2017-01-30;880;879;1431
2017-01-29;1239;1239;1942
2017-01-28;1145;1167;1886
2017-01-27;921;930;1380
2017-01-26;915;918;1615
2017-01-25;894;900;1447
2017-01-24;973;996;1610
2017-01-23;1106;1112;1717
2017-01-22;1493;1525;2434
2017-01-21;1117;1138;1636
2017-01-20;980;992;1471
2017-01-19;900;911;1548
2017-01-18;874;880;1593
2017-01-17;844;857;1438
2017-01-16;887;897;1529
2017-01-15;1099;1097;1822
2017-01-14;1249;1256;1959
2017-01-13;861;873;1553
2017-01-12;868;876;1531
2017-01-11;842;842;1513
2017-01-10;885;885;1477
2017-01-09;965;962;1641
2017-01-08;1103;1112;1867
2017-01-07;1195;1212;2012
2017-01-06;1231;1249;2113
2017-01-05;1181;1195;1955
2017-01-04;1205;1218;2177
2017-01-03;1231;1248;2085
2017-01-02;1428;1433;2299
2017-01-01;1155;1155;1979
2016-12-31;544;545;899
2016-12-30;638;634;1117
2016-12-29;715;714;1210
2016-12-28;825;836;1343
2016-12-27;944;946;1620
2016-12-26;893;897;1404
2016-12-25;1252;1273;1907
2016-12-24;1397;1411;2150
2016-12-23;1439;1462;2207
2016-12-22;645;653;1147
2016-12-21;683;692;1229
2016-12-20;660;658;1014
2016-12-19;703;709;1094
2016-12-18;956;949;1951
2016-12-17;795;803;1392
2016-12-16;745;749;1216
2016-12-15;515;518;988
2016-12-14;698;700;1294
2016-12-13;631;619;1081
2016-12-12;683;688;1187
2016-12-11;713;716;1239
2016-12-10;657;662;1250
2016-12-09;771;789;1413
2016-12-08;771;774;1477
2016-12-07;621;621;1096
2016-12-06;642;637;1184
2016-12-05;684;683;1271
2016-12-04;982;997;1989
2016-12-03;793;798;1611
2016-12-02;464;465;840
2016-12-01;468;469;892
2016-11-30;373;373;759
2016-11-29;524;529;1029
2016-11-28;580;583;1025
2016-11-27;606;605;1478
2016-11-26;564;565;999
2016-11-25;458;458;888
2016-11-24;492;496;954
2016-11-23;447;444;950
2016-11-22;491;497;858
2016-11-21;662;665;1107
2016-11-20;554;561;1223
2016-11-19;570;579;1292
2016-11-18;365;372;746
2016-11-17;517;512;1162
2016-11-16;424;419;813
2016-11-15;436;442;912
2016-11-14;387;389;916
2016-11-13;425;432;772
2016-11-12;472;473;1020
2016-11-11;406;404;883
2016-11-10;410;409;804
2016-11-09;314;310;740
2016-11-08;318;320;621
2016-11-07;394;393;855
2016-11-06;513;518;995
2016-11-05;415;411;901
2016-11-04;326;324;685
2016-11-03;221;224;598
2016-11-02;202;201;509
2016-11-01;211;208;663
2016-10-31;176;176;511
2016-10-30;186;191;518
2016-10-29;165;162;409
2016-10-28;128;128;289
2016-10-27;108;106;286
2016-10-26;109;107;278
2016-10-25;145;145;403
2016-10-24;169;165;404
2016-10-23;203;209;586
2016-10-22;112;111;281
2016-10-21;61;62;155
