﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-05-07;1;1;1
2022-04-15;1;1;2
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;1;1;1
2022-04-11;1;1;2
2022-04-10;1286;1292;1362
2022-04-09;2735;2766;3023
2022-04-08;2320;2346;2567
2022-04-07;2485;2513;2811
2022-04-06;2430;2454;2716
2022-04-05;2249;2270;2513
2022-04-04;2311;2321;2569
2022-04-03;2926;2956;3260
2022-04-02;2787;2801;3099
2022-04-01;1368;1367;1437
2022-03-21;1414;1414;1513
2022-03-20;3081;3081;3436
2022-03-19;3076;3076;3424
2022-03-18;2592;2592;2910
2022-03-17;2615;2615;2881
2022-03-16;2901;2901;3209
2022-03-15;3189;3189;3595
2022-03-14;3082;3082;3436
2022-03-13;2885;2885;3215
2022-03-12;2764;2764;3041
2022-03-11;3123;3123;3458
2022-03-10;1436;1436;1518
2022-03-09;154;154;156
2022-03-08;2987;2987;3342
2022-03-07;3220;3220;3521
2022-03-06;3614;3614;4019
2022-03-05;3590;3590;3998
2022-03-04;3181;3181;3511
2022-03-03;3269;3269;3626
2022-03-02;3708;3708;4147
2022-03-01;3106;3106;3419
2022-02-28;4026;4026;4491
2022-02-27;3895;3895;4368
2022-02-26;3861;3861;4319
2022-02-25;3790;3790;4252
2022-02-24;3347;3347;3657
2022-02-23;3747;3747;4250
2022-02-22;3721;3721;4213
2022-02-21;3809;3809;4345
2022-02-20;3348;3348;3769
2022-02-19;3721;3721;4201
2022-02-18;4882;4882;5488
2022-02-17;4658;4658;5202
2022-02-16;5025;5025;5689
2022-02-15;3581;3581;3935
2022-02-14;3895;3895;4491
2022-02-13;4164;4164;5256
2022-02-12;4844;4844;5433
2022-02-11;4822;4822;5416
2022-02-10;2807;2807;3016
2022-02-09;4378;4378;4850
2022-02-08;3017;3017;3232
2022-02-07;4701;4701;5306
2022-02-06;5532;5532;6220
2022-02-05;5494;5494;6197
2022-02-04;5432;5432;6181
2022-02-03;2572;2572;2749
2022-02-02;1260;1260;1299
2022-02-01;1220;1220;1272
2022-01-31;1438;1438;1502
2022-01-30;1563;1563;1638
2022-01-29;1814;1814;1892
2022-01-28;2255;2255;2388
2022-01-27;3161;3161;3434
2022-01-26;5118;5118;5792
2022-01-25;5408;5408;6135
2022-01-24;5604;5604;6361
2022-01-23;5832;5832;6684
2022-01-22;5752;5746;6581
2022-01-21;5651;5517;6440
2022-01-20;5811;5693;6643
2022-01-19;5516;5479;6303
2022-01-18;3955;3954;4313
2022-01-17;3771;3771;4089
2022-01-16;4802;4802;5461
2022-01-15;5445;5445;6137
2022-01-14;5751;5751;6531
2022-01-13;4651;4651;5250
2022-01-12;4024;4024;4458
2022-01-11;4779;4779;5360
2022-01-10;6746;6746;8065
2022-01-09;11311;11311;14865
2022-01-08;11524;11524;15268
2022-01-07;13717;13717;19443
2022-01-06;7752;7752;9471
2022-01-05;2545;2545;2897
2022-01-04;1051;1051;1522
2022-01-03;1036;1036;1435
2022-01-02;1148;1148;1646
2022-01-01;1082;1082;1630
2021-12-31;1011;1011;1381
2021-12-30;972;972;1344
2021-12-29;880;880;1213
2021-12-28;864;864;1190
2021-12-27;901;901;1265
2021-12-26;776;776;1072
2021-12-25;846;846;1176
2021-12-24;824;824;1147
2021-12-23;827;827;951
2021-12-22;958;958;1095
2021-12-21;979;979;1128
2021-12-20;464;464;515
2021-12-19;514;514;594
2021-12-18;1029;1029;1194
2021-12-17;717;717;795
2021-12-16;756;756;861
2021-12-15;877;877;1005
2021-12-14;837;837;959
2021-12-13;383;383;426
2021-12-11;538;538;599
2021-12-10;754;754;856
2021-12-09;916;916;1080
2021-12-08;865;865;989
2021-12-07;757;757;857
2021-12-06;872;872;1003
2021-12-05;1039;1039;1215
2021-12-04;1108;1108;1309
2021-12-03;873;873;1010
2021-12-02;993;993;1214
2021-12-01;984;984;1148
2021-11-30;818;818;940
2021-11-29;303;303;326
2021-11-25;619;619;706
2021-11-24;844;844;993
2021-11-23;884;884;1041
2021-11-22;918;918;1087
2021-11-21;1060;1060;1278
2021-11-20;1048;1048;1262
2021-11-19;1335;1335;1974
2021-11-18;2464;2464;4335
2021-11-17;3360;3360;6734
2021-11-16;3082;3082;6396
2021-11-15;2905;2905;6058
2021-11-14;3097;3097;6862
2021-11-13;3087;3087;7149
2021-11-12;2821;2821;5939
2021-11-11;3119;3119;6088
2021-11-10;2712;2712;4650
2021-11-09;2975;2975;5612
2021-11-08;2961;2961;5682
2021-11-07;3391;3391;6887
2021-11-06;3200;3200;6188
2021-11-05;3302;3302;6447
2021-11-04;3270;3270;6534
2021-11-03;3197;3197;6308
2021-11-02;3083;3083;5942
2021-11-01;3330;3330;6758
2021-10-31;3137;3137;5938
2021-10-30;3100;3100;5915
2021-10-29;2912;2912;5228
2021-10-28;3036;3036;5628
2021-10-27;3037;3037;5595
2021-10-26;2740;2740;4901
2021-10-25;3069;3069;5984
2021-10-24;2960;2960;5386
2021-10-23;3205;3205;6256
2021-10-22;3152;3152;5835
2021-10-21;2893;2893;5174
2021-10-20;3096;3096;5714
2021-10-19;3024;3024;5953
2021-10-18;3219;3219;6628
2021-10-17;3218;3218;6341
2021-10-16;3319;3319;6972
2021-10-15;3019;3019;5956
2021-10-14;2809;2809;5428
2021-10-13;2680;2680;4754
2021-10-12;3002;3002;5837
2021-10-11;2781;2781;4905
2021-10-10;2872;2872;5202
2021-10-09;2985;2985;5688
2021-10-08;2772;2772;5129
2021-10-07;2817;2817;5159
2021-10-06;2582;2582;4500
2021-10-05;2879;2879;5649
2021-10-04;2775;2775;5086
2021-10-03;3434;3434;6921
2021-10-02;3488;3488;7251
2021-10-01;3372;3372;6865
2021-09-30;2734;2734;4713
2021-09-29;2770;2770;4975
2021-09-28;2785;2785;4946
2021-09-27;3070;3070;5804
2021-09-26;3141;3141;6028
2021-09-25;3198;3198;6191
2021-09-24;3021;3021;5664
2021-09-23;2890;2890;5087
2021-09-22;2867;2867;5323
2021-09-21;2874;2874;5022
2021-09-20;2659;2659;4720
2021-09-19;3328;3328;6654
2021-09-18;3402;3402;7134
2021-09-17;3498;3498;7526
2021-09-16;3425;3425;7255
2021-09-15;3349;3349;6677
2021-09-14;3399;3399;6720
2021-09-13;3433;3433;6796
2021-09-12;3639;3639;7887
2021-09-11;3552;3552;7191
2021-09-10;3531;3531;7092
2021-09-09;1846;1846;2982
2021-09-08;2784;2784;5314
2021-09-07;3317;3317;6688
2021-09-06;3232;3232;6228
2021-09-05;3198;3198;5984
2021-09-04;1962;1962;2855
2021-09-03;3102;3102;5931
2021-09-02;2629;2629;4307
2021-09-01;3094;3094;6751
2021-08-31;3342;3342;6424
2021-08-30;3515;3515;7226
2021-08-29;3735;3735;8073
2021-08-28;3844;3844;8581
2021-08-27;3552;3552;7300
2021-08-26;3367;3367;6539
2021-08-25;3564;3564;7514
2021-08-24;3630;3630;7638
2021-08-23;3262;3262;8220
2021-08-22;2941;2941;8901
2021-08-21;2833;2833;7383
2021-08-20;2728;2728;6625
2021-08-19;3654;3654;7334
2021-08-18;2545;2545;4385
2021-08-17;3672;3672;7651
2021-08-16;3630;3630;7439
2021-08-15;3647;3647;7855
2021-08-14;3588;3588;7436
2021-08-13;3425;3425;6995
2021-08-12;2983;2983;5321
2021-08-11;3540;3540;7416
2021-08-10;3478;3478;7106
2021-08-09;3484;3484;6990
2021-08-08;3645;3645;7654
2021-08-07;3532;3532;7318
2021-08-06;3587;3587;7586
2021-08-05;3128;3128;5886
2021-08-04;3155;3155;5764
2021-08-03;2675;2675;4469
2021-08-02;2786;2786;4864
2021-08-01;3265;3265;6358
2021-07-31;2928;2928;5345
2021-07-30;2856;2856;5034
2021-07-29;2770;2770;4759
2021-07-28;2840;2840;4891
2021-07-27;2814;2814;4860
2021-07-26;2789;2789;4654
2021-07-25;1903;1903;2703
2021-07-24;2067;2067;3333
2021-07-23;1832;1832;2553
2021-07-22;2400;2400;3836
2021-07-21;2679;2679;4590
2021-07-20;2732;2732;4603
2021-07-19;2884;2884;4985
2021-07-18;2917;2917;5135
2021-07-17;2592;2592;4239
2021-07-16;2489;2489;4154
2021-07-15;2737;2737;4510
2021-07-14;2755;2755;4697
2021-07-13;2697;2697;4560
2021-07-12;2899;2899;5182
2021-07-11;3000;3000;5346
2021-07-10;3054;3054;5494
2021-07-09;2733;2733;4571
2021-07-08;2811;2811;4729
2021-07-07;2759;2759;4575
2021-07-06;3061;3061;5563
2021-07-05;3078;3078;5613
2021-07-04;3166;3166;5865
2021-07-03;3077;3077;5660
2021-07-02;2532;2532;4161
2021-07-01;2492;2492;4171
2021-06-30;2526;2526;4884
2021-06-29;1984;1984;4314
2021-06-28;2401;2401;4610
2021-06-27;2653;2653;4386
2021-06-26;2859;2859;4861
2021-06-25;2574;2574;4120
2021-06-24;2450;2450;3956
2021-06-23;2463;2463;4010
2021-06-22;2521;2521;4059
2021-06-21;2511;2511;4010
2021-06-20;2766;2766;4567
2021-06-19;2447;2447;3905
2021-06-18;2232;2232;3530
2021-06-17;2934;2934;5206
2021-06-16;2968;2968;5488
2021-06-15;2836;2836;4913
2021-06-14;3029;3029;5611
2021-06-13;3283;3283;6361
2021-06-12;3182;3182;5965
2021-06-11;2384;2384;3729
2021-06-10;2738;2738;4800
2021-06-09;2972;2972;5223
2021-06-08;2676;2676;4329
2021-06-07;2889;2889;5082
2021-06-06;3342;3342;6356
2021-06-05;2920;2920;5085
2021-06-04;2667;2667;4389
2021-06-03;2314;2314;3472
2021-06-02;2154;2154;3239
2021-06-01;2583;2583;4302
2021-05-31;2919;2919;5245
2021-05-30;3267;3267;6218
2021-05-29;3148;3148;5902
2021-05-28;1658;1658;2522
