﻿Дата;Хосты;Посетители;Хиты
2022-06-18;1;1;1
2022-02-18;1;1;1
2022-01-31;1;1;7
2022-01-30;2;1;7
2022-01-29;1;1;7
2022-01-21;2;1;7
2022-01-13;1;1;7
2022-01-03;1;1;1
2022-01-02;1;1;1
2021-12-28;1;1;7
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-19;1;1;2
2021-12-16;1;1;1
2021-12-14;1;1;1
2021-12-10;1;1;1
2021-12-09;4;3;10
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-12-05;3;3;3
2021-12-04;3;2;4
2021-12-03;4;4;13
2021-12-02;1;1;2
2021-12-01;2;2;6
2021-11-30;2;2;4
2021-11-28;3;3;11
2021-11-27;4;4;8
2021-11-26;5;4;10
2021-11-25;7;7;8
2021-11-24;7;7;12
2021-11-23;10;9;25
2021-11-22;9;9;15
2021-11-21;8;8;22
2021-11-20;15;13;43
2021-11-19;13;13;51
2021-11-18;18;15;73
2021-11-17;27;27;55
2021-11-16;448;431;2704
2021-11-15;800;789;4763
2021-11-14;635;628;3780
2021-11-13;576;573;4244
2021-11-12;599;615;4240
2021-11-11;629;631;3745
2021-11-10;688;687;4016
2021-11-09;708;707;4631
2021-11-08;750;758;4467
2021-11-07;695;709;4007
2021-11-06;656;665;3584
2021-11-05;639;652;3524
2021-11-04;754;737;4476
2021-11-03;758;747;4633
2021-11-02;574;571;3921
2021-11-01;562;573;3663
2021-10-31;534;544;3983
2021-10-30;459;444;4747
2021-10-29;433;436;15814
2021-10-28;91;92;1196
