﻿Дата;Хосты;Посетители;Хиты
2024-05-26;24;24;39
2024-05-25;19;19;69
2024-05-24;19;19;33
2024-05-23;13;13;27
2024-05-22;15;14;48
2024-05-21;12;12;56
2024-05-20;13;13;21
2024-05-19;15;15;44
2024-05-18;14;14;19
2024-05-17;17;17;23
2024-05-16;13;13;55
2024-05-15;13;14;30
2024-05-14;15;15;41
2024-05-13;9;9;15
2024-05-12;7;7;29
2024-05-11;11;11;37
2024-05-10;17;17;36
2024-05-09;11;11;35
2024-05-08;8;8;20
2024-05-07;10;10;16
2024-05-06;17;17;25
2024-05-05;8;8;15
2024-05-04;18;18;46
2024-05-03;8;8;22
2024-05-02;10;10;33
2024-05-01;8;8;15
2024-04-30;9;8;13
2024-04-29;12;12;24
2024-04-28;17;17;34
2024-04-27;14;14;51
2024-04-26;18;18;48
2024-04-25;17;17;43
2024-04-24;13;13;22
2024-04-23;9;9;18
2024-04-22;15;14;24
2024-04-21;17;17;59
2024-04-20;12;12;26
2024-04-19;12;12;54
2024-04-18;12;13;19
2024-04-17;19;19;63
2024-04-16;10;10;16
2024-04-15;8;8;37
2024-04-14;19;19;53
2024-04-13;13;14;38
2024-04-12;14;14;87
2024-04-11;14;14;50
2024-04-10;12;12;49
2024-04-09;10;10;34
2024-04-08;11;11;34
2024-04-07;12;12;21
2024-04-06;8;8;49
2024-04-05;18;18;92
2024-04-04;10;10;24
2024-04-03;13;13;25
2024-04-02;18;19;87
2024-04-01;8;8;22
2024-03-31;11;11;53
2024-03-30;15;14;35
2024-03-29;13;13;37
2024-03-28;14;14;28
2024-03-27;11;11;55
2024-03-26;16;16;52
2024-03-25;20;20;127
2024-03-24;8;8;39
2024-03-23;16;15;34
2024-03-22;16;16;54
2024-03-21;15;14;40
2024-03-20;17;17;56
2024-03-19;15;15;26
2024-03-18;16;16;31
2024-03-17;15;15;40
2024-03-16;9;9;29
2024-03-15;22;22;105
2024-03-14;16;16;46
2024-03-13;15;15;99
2024-03-12;23;27;109
2024-03-11;17;17;30
2024-03-10;11;11;27
2024-03-09;9;9;29
2024-03-08;11;10;45
2024-03-07;13;14;43
2024-03-06;20;20;55
2024-03-05;14;14;67
2024-03-04;22;22;115
2024-03-03;16;17;72
2024-03-02;11;11;18
2024-03-01;11;11;21
2024-02-29;13;13;56
2024-02-28;16;16;56
2024-02-27;19;19;48
2024-02-26;14;15;48
2024-02-25;15;16;64
2024-02-24;16;16;61
2024-02-23;18;18;38
2024-02-22;16;16;59
2024-02-21;17;17;40
2024-02-20;17;18;82
2024-02-19;19;19;43
2024-02-18;22;22;51
2024-02-17;14;14;22
2024-02-16;12;12;26
2024-02-15;18;18;50
2024-02-14;15;16;27
2024-02-13;27;26;98
2024-02-12;22;22;97
2024-02-11;21;22;62
2024-02-10;20;24;116
2024-02-09;22;20;95
2024-02-08;25;24;74
2024-02-07;20;20;53
2024-02-06;26;26;93
2024-02-05;30;30;85
2024-02-04;27;26;58
2024-02-03;27;27;85
2024-02-02;21;22;68
2024-02-01;17;16;35
2024-01-31;17;17;67
2024-01-30;17;17;43
2024-01-29;19;19;68
2024-01-28;20;21;76
2024-01-27;15;14;44
2024-01-26;18;18;62
2024-01-25;11;11;46
2024-01-24;21;18;74
2024-01-23;10;10;58
2024-01-22;21;21;53
2024-01-21;20;19;106
2024-01-20;23;22;75
2024-01-19;12;12;41
2024-01-18;21;20;57
2024-01-17;17;17;44
2024-01-16;16;16;28
2024-01-15;16;16;63
2024-01-14;19;19;50
2024-01-13;18;18;50
2024-01-12;19;19;115
2024-01-11;17;17;33
2024-01-10;19;19;53
2024-01-09;23;24;82
2024-01-08;22;22;71
2024-01-07;31;31;73
2024-01-06;15;15;46
2024-01-05;17;17;58
2024-01-04;15;15;70
2024-01-03;17;17;47
2024-01-02;10;10;36
2024-01-01;20;20;61
2023-12-31;14;14;24
2023-12-30;11;11;17
2023-12-29;14;14;31
2023-12-28;24;24;70
2023-12-27;33;32;94
2023-12-26;33;35;98
2023-12-25;38;36;113
2023-12-24;23;23;72
2023-12-23;30;30;92
2023-12-22;32;32;110
2023-12-21;35;34;91
2023-12-20;29;29;74
2023-12-19;47;48;139
2023-12-18;43;44;132
2023-12-17;33;33;92
2023-12-16;32;32;96
2023-12-15;37;37;121
2023-12-14;44;43;117
2023-12-13;26;26;81
2023-12-12;32;32;73
2023-12-11;35;35;109
2023-12-10;30;30;95
2023-12-09;33;34;122
2023-12-08;38;37;82
2023-12-07;33;33;144
2023-12-06;36;36;87
2023-12-05;41;43;96
2023-12-04;53;52;179
2023-12-03;33;34;114
2023-12-02;33;34;94
2023-12-01;36;36;113
2023-11-30;32;30;102
2023-11-29;32;32;133
2023-11-28;48;47;166
2023-11-27;43;45;110
2023-11-26;46;46;107
2023-11-25;36;35;167
2023-11-24;31;31;64
2023-11-23;31;31;100
2023-11-22;50;49;155
2023-11-21;45;48;160
2023-11-20;38;38;109
2023-11-19;47;47;125
2023-11-18;31;32;74
2023-11-17;28;28;95
2023-11-16;33;32;101
2023-11-15;31;31;88
2023-11-14;29;29;48
2023-11-13;20;20;65
2023-11-12;35;37;202
2023-11-11;22;22;106
2023-11-10;25;23;69
2023-11-09;32;32;120
2023-11-08;31;30;103
2023-11-07;26;26;114
2023-11-06;34;33;80
2023-11-05;28;28;83
2023-11-04;30;30;68
2023-11-03;29;29;93
2023-11-02;37;36;106
2023-11-01;25;25;125
2023-10-31;19;19;70
2023-10-30;29;30;123
2023-10-29;21;21;70
2023-10-28;17;18;70
2023-10-27;25;24;129
2023-10-26;22;22;106
2023-10-25;31;31;186
2023-10-24;32;33;151
2023-10-23;25;25;94
2023-10-22;30;32;106
2023-10-21;22;23;69
2023-10-20;30;30;68
2023-10-19;35;36;100
2023-10-18;33;31;131
2023-10-17;28;30;92
2023-10-16;44;44;150
2023-10-15;22;23;57
2023-10-14;25;26;56
2023-10-13;27;27;56
2023-10-12;20;22;59
2023-10-11;32;32;81
2023-10-10;31;31;119
2023-10-09;20;22;75
2023-10-08;28;28;98
2023-10-07;18;19;62
2023-10-06;22;20;74
2023-10-05;19;19;105
2023-10-04;16;16;44
2023-10-03;19;19;44
2023-10-02;31;31;88
2023-10-01;21;20;56
2023-09-30;16;13;54
2023-09-29;20;21;78
2023-09-28;20;21;175
2023-09-27;16;16;77
2023-09-26;24;24;72
2023-09-25;25;26;96
2023-09-24;17;16;43
2023-09-23;18;16;44
2023-09-22;19;19;89
2023-09-21;19;18;49
2023-09-20;19;19;43
2023-09-19;25;25;84
2023-09-18;20;21;67
2023-09-17;20;20;93
2023-09-16;18;18;48
2023-09-15;26;26;82
2023-09-14;21;21;46
2023-09-13;22;21;50
2023-09-12;27;27;116
2023-09-11;17;16;91
2023-09-10;22;24;157
2023-09-09;11;11;46
2023-09-08;13;12;59
2023-09-07;12;12;39
2023-09-06;16;16;42
2023-09-05;17;17;47
2023-09-04;25;25;48
2023-09-03;23;23;58
2023-09-02;20;20;104
2023-09-01;16;15;52
2023-08-31;15;14;22
2023-08-30;21;21;41
2023-08-29;18;18;45
2023-08-28;9;9;31
2023-08-27;17;17;37
2023-08-26;9;9;48
2023-08-25;16;15;77
2023-08-24;18;18;63
2023-08-23;22;22;41
2023-08-22;19;19;51
2023-08-21;17;17;61
2023-08-20;22;22;48
2023-08-19;11;11;16
2023-08-18;13;13;78
2023-08-17;21;21;64
2023-08-16;13;13;62
2023-08-15;20;20;133
2023-08-14;18;18;89
2023-08-13;19;19;57
2023-08-12;5;5;16
2023-08-11;23;21;39
2023-08-10;20;20;57
2023-08-09;28;28;69
2023-08-08;17;17;48
2023-08-07;29;29;43
2023-08-06;16;16;91
2023-08-05;14;14;69
2023-08-04;19;19;62
2023-08-03;23;23;40
2023-08-02;19;19;33
2023-08-01;18;18;51
2023-07-31;12;12;49
2023-07-30;21;20;50
2023-07-29;8;8;18
2023-07-28;23;23;63
2023-07-27;16;16;93
2023-07-26;18;18;106
2023-07-25;26;26;74
2023-07-24;24;25;157
2023-07-23;16;16;118
2023-07-22;12;12;39
2023-07-21;17;19;157
2023-07-20;18;18;95
2023-07-19;15;15;34
2023-07-18;29;29;109
2023-07-17;20;20;40
2023-07-16;10;10;18
2023-07-15;20;20;95
2023-07-14;22;23;52
2023-07-13;24;22;62
2023-07-12;18;18;133
2023-07-11;24;24;82
2023-07-10;19;20;43
2023-07-09;19;19;77
2023-07-08;23;23;61
2023-07-07;19;19;41
2023-07-06;10;10;40
2023-07-05;16;16;29
2023-07-04;22;19;114
2023-07-03;19;20;126
2023-07-02;19;20;80
2023-07-01;25;25;69
2023-06-30;14;15;26
2023-06-29;23;23;63
2023-06-28;27;26;150
2023-06-27;26;26;119
2023-06-26;20;20;54
2023-06-25;9;9;37
2023-06-24;16;17;124
2023-06-23;10;10;106
2023-06-22;13;13;36
2023-06-21;17;17;45
2023-06-20;18;18;47
2023-06-19;17;17;30
2023-06-18;9;9;23
2023-06-17;14;14;51
2023-06-16;13;13;45
2023-06-15;14;14;28
2023-06-14;10;10;171
2023-06-13;14;15;40
2023-06-12;98;97;169
2023-06-11;24;25;82
2023-06-10;20;21;99
2023-06-09;18;18;34
2023-06-08;15;16;38
2023-06-07;14;14;33
2023-06-06;11;12;25
2023-06-05;12;12;43
2023-06-04;6;6;26
2023-06-03;14;14;31
2023-06-02;13;14;36
2023-06-01;13;13;31
2023-05-31;14;14;57
2023-05-30;17;17;41
2023-05-29;23;23;39
2023-05-28;31;32;84
2023-05-27;22;23;67
2023-05-26;20;20;41
2023-05-25;23;21;86
2023-05-24;19;18;76
2023-05-23;18;17;39
2023-05-22;13;13;172
2023-05-21;20;19;60
2023-05-20;19;17;74
2023-05-19;16;15;39
2023-05-18;17;16;73
2023-05-17;20;19;46
2023-05-16;12;13;53
2023-05-15;20;19;79
2023-05-14;20;19;56
2023-05-13;21;20;64
2023-05-12;15;15;35
2023-05-11;14;15;69
2023-05-10;15;16;131
2023-05-09;18;18;55
2023-05-08;10;10;29
2023-05-07;14;14;42
2023-05-06;12;12;95
2023-05-05;24;23;109
2023-05-04;10;10;26
2023-05-03;16;16;46
2023-05-02;19;16;43
2023-05-01;12;11;33
2023-04-30;9;9;17
2023-04-29;10;10;46
2023-04-28;19;18;63
2023-04-27;19;19;137
2023-04-26;21;20;67
2023-04-25;17;16;31
2023-04-24;11;11;30
2023-04-23;18;16;73
2023-04-22;17;16;74
2023-04-21;19;18;89
2023-04-20;11;11;102
2023-04-19;12;11;72
2023-04-18;13;13;24
2023-04-17;16;16;49
2023-04-16;8;9;16
2023-04-15;16;14;67
2023-04-14;15;15;32
2023-04-13;20;19;142
2023-04-12;15;15;37
2023-04-11;10;10;40
2023-04-10;19;19;66
2023-04-09;16;17;68
2023-04-08;20;19;77
2023-04-07;24;24;85
2023-04-06;33;33;53
2023-04-05;15;16;47
2023-04-04;19;20;61
2023-04-03;18;20;197
2023-04-02;25;26;173
2023-04-01;12;12;27
2023-03-31;16;16;34
2023-03-30;19;20;75
2023-03-29;14;15;63
2023-03-28;16;17;60
2023-03-27;18;18;54
2023-03-26;18;18;27
2023-03-25;14;14;57
2023-03-24;16;16;24
2023-03-23;16;16;53
2023-03-22;14;15;59
2023-03-21;17;17;33
2023-03-20;14;13;53
2023-03-19;18;18;44
2023-03-18;21;21;54
2023-03-17;18;19;73
2023-03-16;22;22;140
2023-03-15;27;27;163
2023-03-14;16;15;46
2023-03-13;19;20;66
2023-03-12;27;28;65
2023-03-11;28;29;90
2023-03-10;29;31;156
2023-03-09;21;21;102
2023-03-08;24;25;111
2023-03-07;29;29;83
2023-03-06;42;48;154
2023-03-05;47;46;156
2023-03-04;35;32;111
2023-03-03;25;25;87
2023-03-02;29;28;144
2023-03-01;27;27;83
2023-02-28;27;27;94
2023-02-27;30;30;178
2023-02-26;30;31;119
2023-02-25;31;30;93
2023-02-24;24;22;74
2023-02-23;26;26;169
2023-02-22;34;33;110
2023-02-21;28;29;233
2023-02-20;40;40;129
2023-02-19;31;29;329
2023-02-18;34;34;106
2023-02-17;44;44;131
2023-02-16;25;25;159
2023-02-15;22;24;168
2023-02-14;33;34;159
2023-02-13;41;40;88
2023-02-12;38;38;199
2023-02-11;34;34;96
2023-02-10;30;30;115
2023-02-09;29;29;116
2023-02-08;31;33;85
2023-02-07;36;35;141
2023-02-06;27;27;95
2023-02-05;30;30;131
2023-02-04;26;26;115
2023-02-03;41;40;230
2023-02-02;25;24;72
2023-02-01;24;24;77
2023-01-31;28;27;131
2023-01-30;21;21;54
2023-01-29;19;19;37
2023-01-28;28;29;162
2023-01-27;24;24;181
2023-01-26;23;23;130
2023-01-25;28;27;85
2023-01-24;25;23;71
2023-01-23;24;24;91
2023-01-22;21;21;141
2023-01-21;19;20;78
2023-01-20;24;25;86
2023-01-19;18;18;74
2023-01-18;12;11;73
2023-01-17;17;17;65
2023-01-16;19;20;60
2023-01-15;10;10;24
2023-01-14;7;7;26
2023-01-13;15;15;35
2023-01-12;16;16;129
2023-01-11;15;15;34
2023-01-10;16;17;34
2023-01-09;13;12;101
2023-01-08;23;23;58
2023-01-07;11;11;35
2023-01-06;17;17;135
2023-01-05;20;20;76
2023-01-04;17;17;122
2023-01-03;17;17;58
2023-01-02;16;15;35
2023-01-01;17;17;55
2022-12-31;14;14;124
2022-12-30;12;12;45
2022-12-29;9;10;32
2022-12-28;32;31;145
2022-12-27;24;24;92
2022-12-26;33;32;79
2022-12-25;32;33;140
2022-12-24;25;24;103
2022-12-23;30;28;99
2022-12-22;23;22;82
2022-12-21;26;23;178
2022-12-20;29;28;67
2022-12-19;23;23;132
2022-12-18;19;19;73
2022-12-17;16;16;31
2022-12-16;23;23;144
2022-12-15;24;23;61
2022-12-14;18;18;111
2022-12-13;26;26;52
2022-12-12;28;28;171
2022-12-11;30;29;99
2022-12-10;22;23;101
2022-12-09;27;27;72
2022-12-08;36;36;98
2022-12-07;26;26;73
2022-12-06;22;22;89
2022-12-05;33;33;113
2022-12-04;34;35;115
2022-12-03;26;25;72
2022-12-02;21;21;90
2022-12-01;19;19;63
2022-11-30;19;19;56
2022-11-29;18;18;49
2022-11-28;25;25;68
2022-11-27;21;23;64
2022-11-26;18;18;37
2022-11-25;13;13;25
2022-11-24;11;11;25
2022-11-23;19;18;62
2022-11-22;23;22;105
2022-11-21;24;23;95
2022-11-20;17;17;48
2022-11-19;17;17;54
2022-11-18;21;21;79
2022-11-17;19;19;63
2022-11-16;14;15;70
2022-11-15;17;16;65
2022-11-14;35;36;198
2022-11-13;16;17;100
2022-11-12;25;24;170
2022-11-11;21;21;103
2022-11-10;16;17;110
2022-11-09;27;23;133
2022-11-08;20;20;73
2022-11-07;16;15;64
2022-11-06;20;20;65
2022-11-05;15;14;54
2022-11-04;16;16;98
2022-11-03;19;19;117
2022-11-02;17;17;71
2022-11-01;18;18;91
2022-10-31;17;17;39
2022-10-30;29;29;189
2022-10-29;26;23;116
2022-10-28;16;16;73
2022-10-27;24;24;108
2022-10-26;21;21;95
2022-10-25;25;24;105
2022-10-24;38;35;302
2022-10-23;25;24;82
2022-10-22;35;36;117
2022-10-21;20;19;88
2022-10-20;30;29;144
2022-10-19;24;24;94
2022-10-18;18;18;75
2022-10-17;28;26;112
2022-10-16;25;24;95
2022-10-15;29;29;99
2022-10-14;28;26;83
2022-10-13;31;30;118
2022-10-12;25;25;123
2022-10-11;19;20;80
2022-10-10;12;12;62
2022-10-09;20;19;111
2022-10-08;22;22;70
2022-10-07;17;17;34
2022-10-06;25;26;149
2022-10-05;26;28;109
2022-10-04;19;20;45
2022-10-03;27;29;182
2022-10-02;19;19;74
2022-10-01;23;22;33
2022-09-30;20;19;87
2022-09-29;36;36;127
2022-09-28;28;29;190
2022-09-27;32;32;61
2022-09-26;42;42;153
2022-09-25;25;25;100
2022-09-24;21;22;115
2022-09-23;22;22;65
2022-09-22;24;25;76
2022-09-21;24;24;84
2022-09-20;24;24;93
2022-09-19;34;34;87
2022-09-18;26;27;67
2022-09-17;16;15;63
2022-09-16;11;11;30
2022-09-15;23;22;79
2022-09-14;21;21;73
2022-09-13;27;26;175
2022-09-12;28;27;89
2022-09-11;29;27;112
2022-09-10;25;25;106
2022-09-09;22;22;34
2022-09-08;21;22;45
2022-09-07;17;17;69
2022-09-06;21;21;35
2022-09-05;18;18;31
2022-09-04;9;9;23
2022-09-03;15;15;46
2022-09-02;16;15;31
2022-09-01;11;11;21
2022-08-31;16;16;38
2022-08-30;7;7;20
2022-08-29;8;8;18
2022-08-28;10;10;15
2022-08-27;14;14;58
2022-08-26;10;10;15
2022-08-25;12;12;31
2022-08-24;16;16;43
2022-08-23;12;12;26
2022-08-22;16;16;65
2022-08-21;14;14;26
2022-08-20;7;7;51
2022-08-19;10;10;23
2022-08-18;11;11;19
2022-08-17;5;4;10
2022-08-16;16;16;55
2022-08-15;9;9;45
2022-08-14;13;13;27
2022-08-13;10;10;23
2022-08-12;15;15;49
2022-08-11;11;11;11
2022-08-10;9;9;24
2022-08-09;7;7;8
2022-08-08;12;12;23
2022-08-07;12;11;16
2022-08-06;13;13;21
2022-08-05;10;10;32
2022-08-04;10;10;24
2022-08-03;10;10;11
2022-08-02;16;16;37
2022-08-01;10;10;14
2022-07-31;11;11;25
2022-07-30;10;10;18
2022-07-29;13;13;28
2022-07-28;11;11;26
2022-07-27;6;6;20
2022-07-26;5;5;11
2022-07-25;6;6;105
2022-07-24;15;15;56
2022-07-23;9;9;56
2022-07-22;10;10;18
2022-07-21;11;11;48
2022-07-20;9;9;38
2022-07-19;7;7;7
2022-07-18;11;10;24
2022-07-17;15;15;25
2022-07-16;8;7;15
2022-07-15;15;12;57
2022-07-14;10;10;23
2022-07-13;14;12;26
2022-07-12;12;12;33
2022-07-11;5;8;20
2022-07-10;11;11;24
2022-07-09;6;6;15
2022-07-08;10;10;21
2022-07-07;9;9;22
2022-07-06;10;10;40
2022-07-05;11;11;43
2022-07-04;12;14;35
2022-07-03;6;6;8
2022-07-02;11;12;42
2022-07-01;5;5;5
2022-06-30;9;9;29
2022-06-29;7;7;19
2022-06-28;10;10;14
2022-06-27;12;12;18
2022-06-26;9;9;27
2022-06-25;5;5;15
2022-06-24;5;5;16
2022-06-23;8;8;15
2022-06-22;12;12;42
2022-06-21;7;7;23
2022-06-20;11;11;52
2022-06-19;15;14;93
2022-06-18;14;14;30
2022-06-17;15;15;17
2022-06-16;22;22;36
2022-06-15;11;11;37
2022-06-14;19;19;63
2022-06-13;8;8;9
2022-06-12;14;14;29
2022-06-11;15;15;19
2022-06-10;17;16;19
2022-06-09;18;18;47
2022-06-08;10;10;35
2022-06-07;16;16;54
2022-06-06;21;21;44
2022-06-05;12;12;24
2022-06-04;6;6;20
2022-06-03;10;10;19
2022-06-02;7;7;37
2022-06-01;5;5;16
2022-05-31;11;11;22
2022-05-30;7;7;16
2022-05-29;15;15;53
2022-05-28;14;14;24
2022-05-27;16;13;41
2022-05-26;15;15;17
2022-05-25;8;8;22
2022-05-24;6;6;10
2022-05-23;7;7;39
2022-05-22;8;8;18
2022-05-21;10;10;11
2022-05-20;9;9;22
2022-05-19;7;7;9
2022-05-18;5;5;6
2022-05-17;4;4;6
2022-05-16;6;6;21
2022-05-15;6;6;8
2022-05-14;6;6;7
2022-05-13;5;5;8
2022-05-12;13;13;24
2022-05-11;4;4;9
2022-05-10;12;12;25
2022-05-09;10;10;12
2022-05-08;6;6;18
2022-05-07;6;6;10
2022-05-06;9;9;32
2022-05-05;12;12;50
2022-05-04;6;6;14
2022-05-03;7;7;17
2022-05-02;5;5;12
2022-05-01;9;9;35
2022-04-30;15;15;48
2022-04-29;9;9;40
2022-04-28;9;9;54
2022-04-27;8;8;16
2022-04-26;7;7;25
2022-04-25;5;4;6
2022-04-23;1;1;1
2022-04-22;3;3;15
2022-04-21;11;11;23
2022-04-20;10;10;15
2022-04-19;6;6;8
2022-04-18;11;11;55
2022-04-17;14;14;50
2022-04-16;8;8;15
2022-04-15;7;7;10
2022-04-14;9;9;16
2022-04-13;6;6;25
2022-04-12;14;14;29
2022-04-11;6;6;20
2022-04-10;11;11;28
2022-04-09;4;4;8
2022-04-08;9;9;10
2022-04-07;11;11;23
2022-04-06;10;9;11
2022-04-05;11;10;19
2022-04-04;4;4;6
2022-04-03;7;7;22
2022-04-02;5;5;7
2022-04-01;6;6;6
2022-03-31;4;4;4
2022-03-30;4;4;14
2022-03-29;3;3;3
2022-03-28;9;9;28
2022-03-27;5;4;6
2022-03-26;7;7;9
2022-03-25;5;5;22
2022-03-24;5;5;22
2022-03-23;3;3;3
2022-03-22;8;8;24
2022-03-21;3;3;4
2022-03-20;12;13;32
2022-03-19;5;5;6
2022-03-18;2;2;2
2022-03-17;4;4;6
2022-03-16;5;5;8
2022-03-15;4;4;4
2022-03-14;4;4;13
2022-03-13;5;5;5
2022-03-12;5;5;5
2022-03-11;5;5;5
2022-03-10;4;4;4
2022-03-09;12;12;32
2022-03-08;4;4;4
2022-03-07;4;3;5
2022-03-06;7;7;12
2022-03-05;4;4;4
2022-03-04;2;2;2
2022-03-03;2;2;2
2022-03-02;2;2;2
2022-03-01;6;5;12
2022-02-28;3;3;4
2022-02-27;3;3;7
2022-02-26;3;3;4
2022-02-25;3;3;3
2022-02-24;4;4;6
2022-02-23;3;3;3
2022-02-22;5;7;18
2022-02-21;8;8;19
2022-02-20;9;9;35
2022-02-19;16;14;53
2022-02-18;10;10;25
2022-02-17;9;9;27
2022-02-16;15;14;45
2022-02-15;13;13;50
2022-02-14;8;8;12
2022-02-13;10;9;33
2022-02-12;14;14;23
2022-02-11;16;16;31
2022-02-10;15;15;25
2022-02-09;12;13;22
2022-02-08;14;14;25
2022-02-07;7;7;13
2022-02-06;12;12;35
2022-02-05;11;11;98
2022-02-04;7;7;16
2022-02-03;14;14;34
2022-02-02;9;10;14
2022-02-01;12;13;74
2022-01-31;12;13;28
2022-01-30;10;11;34
2022-01-29;6;6;24
2022-01-28;8;8;27
2022-01-27;9;10;45
2022-01-26;8;8;15
2022-01-25;16;15;60
2022-01-24;6;6;23
2022-01-23;6;6;16
2022-01-22;12;11;27
2022-01-21;9;9;49
2022-01-20;7;7;17
2022-01-19;17;18;75
2022-01-18;14;14;41
2022-01-17;8;8;18
2022-01-16;11;12;31
2022-01-15;7;7;19
2022-01-14;7;7;8
2022-01-13;7;8;33
2022-01-12;12;13;37
2022-01-11;15;16;33
2022-01-10;14;14;16
2022-01-09;10;10;34
2022-01-08;6;6;7
2022-01-07;6;6;14
2022-01-06;10;10;16
2022-01-05;9;9;21
2022-01-04;14;14;31
2022-01-03;12;12;19
2022-01-02;9;9;59
2022-01-01;12;12;34
2021-12-31;2;2;2
2021-12-30;7;8;27
2021-12-29;11;12;30
2021-12-28;12;12;33
2021-12-27;13;13;64
2021-12-26;11;11;31
2021-12-25;11;11;95
2021-12-24;12;12;29
2021-12-23;12;12;54
2021-12-22;13;14;32
2021-12-21;19;18;50
2021-12-20;11;11;46
2021-12-19;18;18;43
2021-12-18;16;16;41
2021-12-17;10;10;38
2021-12-16;19;19;43
2021-12-15;13;13;49
2021-12-14;19;19;36
2021-12-13;23;23;76
2021-12-12;15;15;66
2021-12-11;19;19;54
2021-12-10;13;13;32
2021-12-09;12;12;48
2021-12-08;19;19;38
2021-12-07;12;12;24
2021-12-06;22;22;61
2021-12-05;18;19;95
2021-12-04;9;9;48
2021-12-03;12;12;34
2021-12-02;15;16;36
2021-12-01;16;17;31
2021-11-30;13;13;44
2021-11-29;8;8;10
2021-11-28;20;19;81
2021-11-27;13;13;32
2021-11-26;14;13;44
2021-11-25;13;16;26
2021-11-24;6;6;17
2021-11-23;8;8;31
2021-11-22;15;14;50
2021-11-21;13;15;99
2021-11-20;10;11;20
2021-11-19;14;15;69
2021-11-18;9;8;70
2021-11-17;6;6;55
2021-11-16;8;8;28
2021-11-15;13;13;68
2021-11-14;10;10;28
2021-11-13;5;5;16
2021-11-12;9;9;20
2021-11-11;8;8;15
2021-11-10;5;5;9
2021-11-09;9;8;20
2021-11-08;5;6;8
2021-11-07;6;6;10
2021-11-06;11;12;53
2021-11-05;14;14;46
2021-11-04;14;17;53
2021-11-03;6;6;24
2021-11-02;9;8;41
2021-11-01;10;10;64
2021-10-31;7;7;112
2021-10-30;13;14;47
2021-10-29;3;3;12
2021-10-28;9;10;25
2021-10-27;8;8;24
2021-10-26;10;9;22
2021-10-25;8;8;15
2021-10-24;6;6;11
2021-10-23;9;9;9
2021-10-22;12;12;40
2021-10-21;15;15;64
2021-10-20;7;7;27
2021-10-19;11;11;74
2021-10-18;10;11;21
2021-10-17;5;5;16
2021-10-16;8;8;12
2021-10-15;7;7;18
2021-10-14;7;7;31
2021-10-13;9;9;9
2021-10-12;9;9;47
2021-10-11;10;10;24
2021-10-10;8;8;43
2021-10-09;11;10;69
2021-10-08;9;8;46
2021-10-07;8;8;10
2021-10-06;8;8;19
2021-10-05;9;9;22
2021-10-04;9;9;18
2021-10-03;10;11;26
2021-10-02;5;5;25
2021-10-01;13;13;47
2021-09-30;11;11;34
2021-09-29;14;12;85
2021-09-28;14;14;38
2021-09-27;12;12;48
2021-09-26;11;11;23
2021-09-25;9;9;36
2021-09-24;10;10;30
2021-09-23;15;17;81
2021-09-22;8;8;25
2021-09-21;11;11;21
2021-09-20;6;6;9
2021-09-19;7;7;14
2021-09-18;11;12;14
2021-09-17;8;8;28
2021-09-16;10;11;21
2021-09-15;7;7;12
2021-09-14;8;8;21
2021-09-13;9;9;28
2021-09-12;5;5;11
2021-09-11;8;8;18
2021-09-10;5;5;13
2021-09-09;2;2;2
2021-09-08;3;3;7
2021-09-07;6;6;16
2021-09-06;5;5;10
2021-09-05;16;16;21
2021-09-04;3;4;4
2021-09-03;11;11;24
2021-09-02;5;5;10
2021-09-01;15;17;27
2021-08-31;8;8;24
2021-08-30;11;12;29
2021-08-29;4;4;7
2021-08-28;5;5;25
2021-08-27;4;4;9
2021-08-26;15;15;102
2021-08-25;6;6;25
2021-08-24;6;6;9
2021-08-23;5;5;26
2021-08-22;5;5;21
2021-08-21;3;3;5
2021-08-20;9;9;14
2021-08-19;8;8;32
2021-08-18;5;5;10
2021-08-17;6;6;75
2021-08-16;7;7;12
2021-08-15;5;6;6
2021-08-14;6;7;9
2021-08-13;11;11;78
2021-08-12;5;5;18
2021-08-11;6;6;16
2021-08-10;8;8;13
2021-08-09;7;7;9
2021-08-08;11;11;16
2021-08-07;6;6;15
2021-08-06;6;6;54
2021-08-05;7;8;23
2021-08-04;5;5;10
2021-08-03;5;5;11
2021-08-02;2;3;3
2021-08-01;3;3;87
2021-07-31;7;7;11
2021-07-30;5;6;180
2021-07-29;5;5;14
2021-07-28;6;6;12
2021-07-27;8;8;20
2021-07-26;7;7;15
2021-07-25;7;7;30
2021-07-24;5;5;13
2021-07-23;7;7;8
2021-07-22;8;8;16
2021-07-21;7;7;37
2021-07-20;9;10;39
2021-07-19;7;8;16
2021-07-18;5;5;5
2021-07-17;5;5;6
2021-07-16;12;13;41
2021-07-15;12;13;14
2021-07-14;12;11;37
2021-07-13;11;11;33
2021-07-12;3;3;4
2021-07-11;9;9;23
2021-07-10;7;7;15
2021-07-09;8;8;21
2021-07-08;13;13;39
2021-07-07;13;13;49
2021-07-06;4;4;7
2021-07-05;4;4;6
2021-07-04;8;8;14
2021-07-03;5;5;21
2021-07-02;8;9;12
2021-07-01;12;13;30
2021-06-30;7;7;10
2021-06-29;4;4;7
2021-06-28;6;6;16
2021-06-27;7;7;19
2021-06-26;9;9;24
2021-06-25;10;10;14
2021-06-24;13;13;26
2021-06-23;18;17;37
2021-06-22;6;6;13
2021-06-21;7;7;7
2021-06-20;12;14;39
2021-06-19;12;13;56
2021-06-18;13;13;25
2021-06-17;7;7;27
2021-06-16;9;10;17
