﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-05-13;1;1;1
2019-05-03;10;10;13
2019-04-02;2;2;2
2019-03-14;1;1;1
2019-03-13;2;2;3
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-03-10;2;2;5
2019-03-09;1;1;1
2019-03-08;1;1;2
2019-03-07;3;9;17
2019-03-06;8;7;12
2019-03-05;5;5;6
2019-03-04;2;2;2
2019-02-28;2;2;2
2019-02-27;4;4;4
2019-02-25;1;1;1
2019-02-24;12;14;32
2019-02-23;1;1;7
2019-02-22;3;3;3
2019-02-21;5;5;9
2019-02-20;2;2;2
2019-02-19;2;2;3
2019-02-17;3;3;9
2019-02-16;5;5;7
2019-02-15;6;6;17
2019-02-14;4;4;4
2019-02-13;4;4;11
2019-02-12;4;4;6
2019-02-11;3;3;3
2019-02-10;3;3;5
2019-02-09;5;5;5
2019-02-08;4;4;14
2019-02-07;5;5;13
2019-02-06;5;5;5
2019-02-05;1;1;1
2019-02-03;2;2;2
2019-02-02;5;5;8
2019-02-01;2;2;2
2019-01-31;2;2;2
2019-01-30;4;4;14
2019-01-29;5;6;11
2019-01-28;2;2;2
2019-01-27;1;1;3
2019-01-26;1;1;8
2019-01-25;2;2;2
2019-01-24;1;1;1
2019-01-23;5;5;6
2019-01-22;7;7;24
2019-01-21;1;1;1
2019-01-20;1;1;3
2019-01-19;1;1;2
2019-01-18;2;2;3
2019-01-16;4;4;9
2019-01-15;6;6;7
2019-01-14;5;5;13
2019-01-13;4;4;13
2019-01-12;2;2;4
2019-01-11;1;1;2
2019-01-10;4;4;6
2019-01-09;16;16;64
2019-01-08;3;3;9
2019-01-07;6;6;7
2019-01-06;3;3;11
2019-01-05;6;6;6
2019-01-04;3;3;4
2019-01-03;3;3;6
2019-01-02;2;2;2
2019-01-01;2;2;2
2018-12-31;4;4;8
2018-12-30;2;2;10
2018-12-29;1;1;1
2018-12-28;3;3;3
2018-12-27;4;4;6
2018-12-26;2;2;3
2018-12-25;3;3;3
2018-12-24;1;1;1
2018-12-23;3;3;11
2018-12-21;1;1;1
2018-12-20;1;1;2
2018-12-19;4;4;15
2018-12-18;2;2;2
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;2;2;8
2018-12-14;2;2;2
2018-12-12;3;3;3
2018-12-11;2;4;4
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-08;5;5;12
2018-12-07;4;4;10
2018-12-06;4;4;5
2018-12-05;1;1;1
2018-12-04;2;3;4
2018-12-03;3;3;4
2018-12-02;2;2;2
2018-12-01;4;4;11
2018-11-29;6;6;9
2018-11-28;4;4;5
2018-11-27;1;1;1
2018-11-26;4;4;9
2018-11-25;1;1;2
2018-11-24;6;6;11
2018-11-23;4;4;5
2018-11-22;5;5;5
2018-11-21;7;7;9
2018-11-20;1;1;1
2018-11-18;4;4;5
2018-11-17;1;1;1
2018-11-16;5;5;16
2018-11-15;3;3;5
2018-11-14;5;5;6
2018-11-13;1;1;1
2018-11-12;6;6;13
2018-11-11;3;3;3
2018-11-10;2;2;3
2018-11-09;6;6;11
2018-11-08;5;5;6
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;3
2018-11-01;4;4;12
2018-10-31;4;4;6
2018-10-29;1;1;1
2018-10-28;2;2;2
2018-10-27;2;2;5
2018-10-26;1;1;1
2018-10-25;7;6;27
2018-10-24;5;5;6
2018-10-22;2;2;2
2018-10-20;5;5;7
2018-10-18;3;3;8
2018-10-17;3;3;5
2018-10-15;1;1;1
2018-10-14;3;3;4
2018-10-12;1;1;1
2018-10-11;7;7;8
2018-10-10;3;3;6
2018-10-09;2;2;2
2018-10-08;7;7;18
2018-10-07;2;2;2
2018-10-05;4;4;7
2018-10-04;2;2;14
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;4;3;15
2018-09-30;3;3;4
2018-09-27;3;3;14
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-23;2;2;2
2018-09-20;4;4;16
2018-09-19;1;1;1
2018-09-17;1;1;1
2018-09-16;2;2;2
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-12;2;2;13
2018-09-11;1;1;2
2018-09-10;3;3;3
2018-09-09;1;1;3
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;7;7;24
2018-09-03;2;2;2
2018-09-02;1;1;1
2018-08-29;1;1;2
2018-08-28;3;3;10
2018-08-26;2;2;2
2018-08-24;2;2;2
2018-08-23;1;1;3
2018-08-22;1;1;1
2018-08-21;5;5;17
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;3;3;3
2018-08-16;1;1;1
2018-08-14;2;2;13
2018-08-13;1;1;1
2018-08-12;2;2;2
2018-08-10;4;4;6
2018-08-09;1;1;1
2018-08-08;1;1;4
2018-08-07;2;2;13
2018-08-05;3;3;18
2018-08-04;2;2;2
2018-08-03;2;2;3
2018-08-02;3;3;3
2018-08-01;5;5;9
2018-07-31;9;9;26
2018-07-30;6;6;12
2018-07-29;5;5;16
2018-07-28;3;3;5
2018-07-27;8;8;13
2018-07-26;4;4;5
2018-07-25;2;2;17
2018-07-24;5;4;20
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-21;4;4;5
2018-07-20;5;7;7
2018-07-19;1;1;1
2018-07-18;3;3;4
2018-07-17;5;5;51
2018-07-16;3;3;9
2018-07-15;3;3;3
2018-07-14;3;3;4
2018-07-13;3;3;3
2018-07-12;3;3;5
2018-07-11;5;5;7
2018-07-10;5;5;16
2018-07-09;1;1;6
2018-07-08;2;2;2
2018-07-07;5;5;5
2018-07-06;3;3;3
2018-07-05;4;4;5
2018-07-04;4;4;5
2018-07-03;3;3;5
2018-07-02;9;9;44
2018-07-01;3;3;5
2018-06-30;3;3;3
2018-06-29;2;2;3
2018-06-28;2;2;3
2018-06-26;4;4;9
2018-06-25;1;1;1
2018-06-24;3;3;3
2018-06-23;3;3;3
2018-06-22;1;1;1
2018-06-21;3;3;3
2018-06-20;2;2;2
2018-06-19;1;2;2
2018-06-18;2;2;12
2018-06-17;3;3;3
2018-06-16;4;4;4
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-13;2;2;2
2018-06-11;2;2;13
2018-06-10;3;3;3
2018-06-08;6;6;8
2018-06-07;6;6;11
2018-06-06;6;6;6
2018-06-05;2;2;2
2018-06-04;1;1;1
2018-06-03;6;6;32
2018-06-02;2;2;2
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;2;2;2
2018-05-29;2;2;2
2018-05-28;5;5;6
2018-05-27;2;2;13
2018-05-26;2;2;2
2018-05-25;2;2;10
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;2;2;3
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;6;6;18
2018-05-18;4;4;4
2018-05-17;3;3;14
2018-05-16;2;2;9
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;4;4;4
2018-05-10;3;3;15
2018-05-09;2;4;4
2018-05-07;2;2;3
2018-05-06;2;2;2
2018-05-05;4;4;15
2018-05-04;3;3;14
2018-05-01;2;2;5
2018-04-30;1;1;1
2018-04-28;4;4;4
2018-04-27;3;3;12
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-22;1;1;2
2018-04-20;1;1;1
2018-04-19;4;4;17
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-13;2;2;13
2018-04-11;1;1;1
2018-04-08;2;2;2
2018-04-07;3;3;3
2018-04-05;2;2;10
2018-04-04;2;2;2
2018-03-30;1;1;5
2018-03-29;2;2;10
2018-03-27;1;1;4
