﻿Дата;Хосты;Посетители;Хиты
2024-06-13;44;44;74
2024-06-12;34;34;51
2024-06-11;38;39;53
2024-06-10;33;32;56
2024-06-09;33;35;165
2024-06-08;36;37;60
2024-06-07;27;27;34
2024-06-06;34;34;37
2024-06-05;31;30;52
2024-06-04;33;33;44
2024-06-03;23;23;33
2024-06-02;23;23;45
2024-06-01;26;25;43
2024-05-31;21;21;28
2024-05-30;28;28;46
2024-05-29;27;27;51
2024-05-28;34;33;46
2024-05-27;18;18;23
2024-05-26;19;19;25
2024-05-25;29;30;38
2024-05-24;18;18;20
2024-05-23;35;35;45
2024-05-22;27;26;69
2024-05-21;31;31;44
2024-05-20;30;30;42
2024-05-19;20;20;28
2024-05-18;22;22;30
2024-05-17;27;27;30
2024-05-16;18;18;20
2024-05-15;26;26;61
2024-05-14;26;27;38
2024-05-13;32;34;46
2024-05-12;16;17;24
2024-05-11;19;19;25
2024-05-10;22;22;44
2024-05-09;21;23;29
2024-05-08;23;22;26
2024-05-07;40;40;67
2024-05-06;21;22;32
2024-05-05;28;28;62
2024-05-04;18;19;21
2024-05-03;21;21;28
2024-05-02;44;45;67
2024-05-01;38;39;74
2024-04-30;30;32;121
2024-04-29;30;32;71
2024-04-28;28;29;52
2024-04-27;30;30;46
2024-04-26;28;29;55
2024-04-25;40;40;72
2024-04-24;141;151;200
2024-04-23;52;54;124
2024-04-22;34;36;89
2024-04-21;41;41;56
2024-04-20;22;23;26
2024-04-19;78;91;132
2024-04-18;50;60;174
2024-04-17;27;28;182
2024-04-16;23;24;126
2024-04-15;16;16;69
2024-04-14;25;27;44
2024-04-13;25;26;46
2024-04-12;21;21;46
2024-04-11;24;28;95
2024-04-10;12;14;156
2024-04-09;15;19;79
2024-04-08;18;20;51
2024-04-07;17;17;25
2024-04-06;24;24;35
2024-04-05;14;13;24
2024-04-04;13;13;14
2024-04-03;25;25;41
2024-04-02;30;30;116
2024-04-01;17;17;42
2024-03-31;10;10;39
2024-03-30;10;10;10
2024-03-29;13;13;71
2024-03-28;33;36;181
2024-03-27;39;39;64
2024-03-26;35;36;65
2024-03-25;19;19;111
2024-03-24;14;14;17
2024-03-23;14;14;49
2024-03-22;21;21;31
2024-03-21;14;14;21
2024-03-20;3;4;30
