﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-08-25;1;1;2
2021-08-24;2;2;2
2021-08-23;1;1;1
2021-08-21;2;2;2
2021-08-20;1;1;2
2021-08-19;3;3;3
2021-08-18;1;1;1
2021-08-16;2;2;2
2021-08-15;4;4;29
2021-08-12;3;3;3
2021-08-11;1;1;1
2021-08-08;2;2;2
2021-08-07;1;1;1
2021-08-04;1;1;1
2021-07-31;1;1;2
2021-07-30;1;1;1
2021-07-29;2;2;2
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-23;2;2;3
2021-07-22;1;1;1
2021-07-16;4;4;29
2021-07-15;2;2;2
2021-07-11;2;2;2
2021-07-10;1;1;1
2021-07-09;3;3;3
2021-07-04;1;1;1
2021-07-03;2;2;2
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-26;1;1;2
2021-06-25;1;1;1
2021-06-23;2;2;2
2021-06-20;1;1;1
2021-06-18;2;2;2
2021-06-16;2;2;2
2021-06-15;4;4;31
2021-06-13;3;3;3
2021-06-12;1;1;2
2021-06-11;1;1;1
2021-06-10;2;2;2
2021-06-07;1;1;1
2021-06-06;2;2;2
2021-06-04;6;6;11
2021-06-02;2;2;2
2021-05-30;1;1;1
2021-05-28;2;2;2
2021-05-27;1;1;2
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;2;2;3
2021-05-21;4;4;4
2021-05-20;2;2;4
2021-05-19;2;2;3
2021-05-16;3;3;3
2021-05-15;5;5;35
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;2;2;2
2021-05-10;2;2;2
2021-05-09;1;1;2
2021-05-06;1;1;1
2021-05-04;2;2;2
2021-05-01;2;2;2
2021-04-30;1;1;1
2021-04-28;1;1;1
2021-04-27;3;3;22
2021-04-26;2;2;2
2021-04-24;2;2;2
2021-04-19;1;1;2
2021-04-18;2;2;2
2021-04-15;5;5;39
2021-04-14;3;3;8
2021-04-13;1;1;1
2021-04-10;2;2;2
2021-04-09;2;2;2
2021-04-07;2;2;2
2021-04-06;1;1;1
2021-04-05;1;1;2
2021-04-04;1;1;1
2021-04-03;1;1;1
2021-04-02;3;3;3
2021-03-31;2;2;2
2021-03-30;1;1;1
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-20;2;2;2
2021-03-18;4;4;4
2021-03-14;1;1;2
2021-03-12;1;1;1
2021-03-11;4;4;5
2021-03-10;4;4;38
2021-03-09;2;2;2
2021-03-05;4;4;5
2021-03-01;1;1;1
2021-02-27;3;3;3
2021-02-26;1;1;2
2021-02-24;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-20;3;3;3
2021-02-18;4;4;38
2021-02-17;1;1;1
2021-02-15;9;9;10
2021-02-14;2;2;3
2021-02-11;2;2;2
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-06;3;3;3
2021-02-03;2;2;3
2021-02-02;1;1;1
2021-02-01;2;2;2
2021-01-31;2;2;2
2021-01-30;1;1;2
2021-01-29;1;1;2
2021-01-27;2;2;2
2021-01-23;2;2;2
2021-01-22;1;1;2
2021-01-21;2;2;2
2021-01-17;1;1;2
2021-01-16;1;1;1
2021-01-15;3;3;37
2021-01-12;1;1;1
2021-01-10;2;2;4
2021-01-09;2;2;4
2021-01-07;1;1;1
2021-01-06;1;1;3
2021-01-05;5;5;5
2021-01-03;1;1;2
2021-01-02;2;2;2
2020-12-31;2;2;2
2020-12-29;1;1;1
2020-12-28;1;1;3
2020-12-27;1;1;1
2020-12-26;3;3;20
2020-12-25;3;3;3
2020-12-21;1;1;3
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-15;1;1;1
2020-12-14;2;2;2
2020-12-13;1;1;1
2020-12-11;1;1;3
2020-12-10;4;4;21
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;2
2020-12-03;1;1;1
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-26;3;3;3
2020-11-25;1;1;1
2020-11-21;3;3;37
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-12;2;2;4
2020-11-11;2;2;2
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-04;2;2;4
2020-11-03;5;5;22
2020-11-01;1;1;1
2020-10-30;1;1;2
2020-10-28;1;1;1
2020-10-27;2;2;2
2020-10-25;1;1;3
2020-10-24;1;1;1
2020-10-23;2;2;6
2020-10-22;1;1;1
2020-10-21;2;2;4
2020-10-20;1;1;1
2020-10-19;1;1;3
2020-10-16;6;6;48
2020-10-15;2;2;2
2020-10-14;2;2;4
2020-10-13;3;3;4
2020-10-11;1;1;1
2020-10-09;1;1;3
2020-10-08;2;2;6
2020-10-05;5;5;6
2020-10-04;2;2;2
2020-10-03;1;1;1
2020-10-01;1;1;3
2020-09-30;1;1;3
2020-09-29;5;5;39
2020-09-27;1;1;3
2020-09-26;2;2;2
2020-09-25;1;1;3
2020-09-21;1;1;3
2020-09-20;1;1;1
2020-09-16;1;1;3
2020-09-15;1;1;1
2020-09-14;2;2;4
2020-09-13;2;2;4
2020-09-12;3;3;3
2020-09-09;2;2;20
2020-09-08;1;1;3
2020-09-07;1;1;3
2020-09-04;2;2;3
2020-09-02;1;1;3
2020-09-01;1;1;6
2020-08-27;2;2;5
2020-08-26;3;3;8
2020-08-25;1;1;3
2020-08-21;2;2;6
2020-08-20;2;2;3
2020-08-19;2;2;7
2020-08-18;1;1;3
2020-08-15;3;3;8
2020-08-11;1;1;1
2020-08-09;2;2;5
2020-08-08;2;2;5
2020-08-05;2;2;2
2020-08-04;1;1;1
2020-08-03;1;1;2
2020-07-21;4;4;30
2020-07-13;2;2;2
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-06-25;1;1;1
2020-06-20;1;1;3
2020-06-18;1;1;10
2020-06-17;1;1;19
2020-06-10;1;1;1
2020-06-07;2;2;2
2020-06-04;1;1;1
2020-06-02;2;2;15
2020-05-31;1;1;1
2020-05-27;1;1;3
2020-05-19;5;5;34
2020-05-13;1;1;1
2020-05-11;1;1;1
2020-05-09;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;2
2020-04-22;1;1;1
2020-04-20;1;1;1
2020-04-19;2;2;6
2020-04-16;2;2;5
2020-04-15;1;1;1
2020-04-12;1;1;1
2020-04-11;2;2;2
2020-04-07;5;5;37
2020-04-06;1;1;1
2020-04-04;1;1;1
2020-03-31;2;2;2
2020-03-25;1;1;1
2020-03-24;4;4;50
2020-03-20;1;1;1
2020-03-18;3;4;6
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-15;2;2;6
2020-03-13;1;1;1
2020-03-10;5;5;47
2020-03-04;2;2;2
2020-02-25;6;6;48
2020-02-24;2;2;17
2020-02-21;1;1;1
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-13;1;1;1
2020-02-11;5;5;42
2020-02-08;1;1;1
2020-02-04;1;1;1
2020-02-02;1;1;2
2020-01-31;1;1;1
2020-01-28;4;4;48
2020-01-20;1;1;1
2020-01-18;1;1;2
2020-01-16;2;2;2
2020-01-14;1;1;1
2020-01-10;4;4;45
2020-01-09;1;1;2
2020-01-08;1;1;1
2020-01-02;2;2;3
2019-12-24;5;5;49
2019-12-21;1;1;1
2019-12-13;2;2;2
2019-12-10;5;5;22
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-27;2;2;2
2019-11-23;4;4;42
2019-11-19;1;1;1
2019-11-17;2;3;11
2019-11-16;2;2;2
2019-11-15;3;3;4
2019-11-14;1;1;3
2019-11-13;1;1;1
2019-11-12;2;2;4
2019-11-09;4;4;39
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;2
2019-10-29;1;1;1
2019-10-26;3;3;42
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-22;2;2;4
2019-10-17;2;2;2
2019-10-16;1;1;1
2019-10-12;3;3;42
2019-10-11;1;1;1
2019-10-08;1;1;1
2019-10-04;1;1;1
2019-10-03;2;5;5
2019-09-30;1;1;1
2019-09-28;5;5;39
2019-09-24;2;2;2
2019-09-17;1;1;1
2019-09-14;4;4;39
2019-09-03;2;2;2
2019-08-31;4;4;39
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-16;4;4;42
2019-08-14;1;1;1
2019-08-13;2;2;7
2019-08-12;1;1;2
2019-08-07;1;1;1
2019-08-03;2;2;4
2019-08-02;4;4;37
2019-07-30;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-20;6;6;38
2019-07-18;1;1;1
2019-07-12;4;4;36
2019-07-05;3;4;29
2019-07-04;1;1;1
2019-06-29;1;1;1
2019-06-27;4;4;35
2019-06-20;4;4;32
2019-06-18;2;2;2
2019-06-16;2;2;5
2019-06-13;3;5;36
2019-06-09;1;1;2
2019-06-06;4;4;38
2019-06-03;1;1;1
2019-05-29;5;5;38
2019-05-27;2;2;6
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-14;5;5;35
2019-05-13;2;2;18
2019-05-12;1;1;2
2019-05-08;1;1;2
2019-05-07;4;4;27
2019-05-04;1;1;1
2019-05-03;2;2;6
2019-05-02;2;2;3
2019-04-28;4;4;29
2019-04-20;5;5;34
2019-04-18;1;2;2
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-11;4;4;38
2019-04-04;1;1;1
2019-04-03;4;4;38
2019-04-02;2;3;3
2019-04-01;1;1;1
2019-03-27;4;4;33
2019-03-25;1;1;2
2019-03-19;5;5;41
2019-03-18;1;1;1
2019-03-16;1;4;4
2019-03-12;4;4;38
2019-03-07;1;1;4
2019-03-06;1;1;2
2019-03-05;4;4;38
2019-02-25;4;4;38
2019-02-22;1;1;1
2019-02-17;3;3;37
2019-02-14;1;2;7
2019-02-09;4;4;38
2019-02-07;1;1;1
2019-02-05;1;1;4
2019-02-03;1;1;1
2019-02-02;1;1;2
2019-02-01;5;5;40
2019-01-27;1;1;1
2019-01-24;5;5;39
2019-01-21;2;2;2
2019-01-20;2;2;6
2019-01-19;2;2;6
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;2
2019-01-15;4;4;36
2019-01-09;2;2;2
2019-01-08;4;4;36
2019-01-06;1;1;1
2019-01-04;2;1;2
2018-12-31;4;4;35
2018-12-30;1;1;2
2018-12-24;5;5;37
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-18;2;2;4
2018-12-17;4;4;36
2018-12-16;1;1;1
2018-12-09;4;4;36
2018-12-08;2;2;2
2018-12-07;1;1;1
2018-12-05;2;4;6
2018-12-04;1;1;1
2018-12-02;5;5;37
2018-12-01;2;2;2
2018-11-30;2;2;5
2018-11-26;1;1;1
2018-11-25;6;6;38
2018-11-23;2;2;4
2018-11-22;1;1;2
2018-11-21;1;1;2
2018-11-20;1;1;1
2018-11-18;4;4;36
2018-11-16;1;1;20
2018-11-13;1;1;1
2018-11-12;1;1;2
2018-11-11;4;4;36
2018-11-10;2;2;2
2018-11-08;2;2;2
2018-11-05;1;1;1
2018-11-03;4;4;36
2018-11-02;1;1;1
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;13
2018-10-28;1;1;1
2018-10-27;4;4;36
2018-10-24;2;2;3
2018-10-23;6;6;7
2018-10-22;2;2;3
2018-10-21;4;4;12
2018-10-20;7;7;37
2018-10-19;4;4;5
2018-10-18;2;2;2
2018-10-17;3;3;3
2018-10-16;2;2;2
2018-10-15;8;8;10
2018-10-14;3;3;3
2018-10-13;7;7;39
2018-10-12;2;2;2
2018-10-11;5;5;5
2018-10-10;5;5;7
2018-10-09;7;7;9
2018-10-08;8;9;11
2018-10-07;9;9;11
2018-10-06;8;8;12
2018-10-05;8;8;41
2018-10-04;6;6;12
2018-10-03;12;12;16
2018-10-02;4;4;5
2018-10-01;6;6;6
2018-09-30;1;1;1
2018-09-29;13;12;23
2018-09-28;10;10;39
2018-09-27;6;6;7
2018-09-26;3;3;4
2018-09-25;1;1;1
2018-09-24;5;4;6
2018-09-23;3;3;3
2018-09-22;3;3;3
2018-09-21;7;7;36
2018-09-20;3;3;4
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;9;7;13
2018-09-16;10;9;14
2018-09-15;12;11;15
2018-09-14;11;11;26
2018-09-13;16;16;19
2018-09-12;10;10;15
2018-09-11;5;5;5
2018-09-10;8;8;11
2018-09-09;21;20;26
2018-09-08;9;9;10
2018-09-07;14;14;19
2018-09-06;16;16;45
2018-09-05;16;15;19
2018-09-04;9;9;18
2018-09-03;4;4;5
2018-09-02;8;8;12
2018-09-01;21;21;29
2018-08-31;2;2;2
2018-08-30;13;13;42
2018-08-29;4;4;5
2018-08-28;4;4;5
2018-08-27;2;2;2
2018-08-26;13;13;16
2018-08-25;5;5;6
2018-08-24;8;8;9
2018-08-23;8;8;37
2018-08-22;10;10;14
2018-08-21;4;4;11
2018-08-20;6;5;15
2018-08-19;8;8;8
2018-08-18;6;6;7
2018-08-17;13;12;14
2018-08-16;10;10;38
2018-08-15;6;6;6
2018-08-14;3;3;3
2018-08-13;5;5;5
2018-08-12;4;4;5
2018-08-11;4;4;6
2018-08-10;11;11;15
2018-08-09;25;24;58
2018-08-08;9;9;11
2018-08-07;12;12;18
2018-08-06;10;9;12
2018-08-05;10;10;14
2018-08-04;7;6;9
2018-08-03;3;3;3
2018-08-02;8;8;36
2018-08-01;3;3;4
2018-07-31;7;6;10
2018-07-30;2;3;3
2018-07-29;3;3;4
2018-07-28;7;7;8
2018-07-27;4;4;5
2018-07-26;9;9;14
2018-07-25;5;5;19
2018-07-24;5;5;7
2018-07-23;7;7;11
2018-07-22;13;12;16
2018-07-21;4;5;7
2018-07-20;12;12;16
2018-07-19;5;5;7
2018-07-18;19;19;51
2018-07-17;10;10;14
2018-07-16;16;16;19
2018-07-15;6;5;12
2018-07-14;31;32;37
2018-07-13;4;4;4
2018-07-12;6;6;7
2018-07-11;10;10;41
2018-07-10;6;6;7
2018-07-09;4;4;5
2018-07-08;2;2;2
2018-07-07;2;2;2
2018-07-06;7;7;8
2018-07-05;3;3;3
2018-07-04;6;6;34
2018-07-03;4;4;4
2018-07-02;5;5;10
2018-07-01;7;7;8
2018-06-30;6;6;7
2018-06-29;3;3;3
2018-06-28;2;2;4
2018-06-27;8;8;40
2018-06-26;2;2;6
2018-06-25;2;2;2
2018-06-24;4;4;4
2018-06-23;3;3;3
2018-06-22;5;5;13
2018-06-21;4;4;8
2018-06-20;8;8;17
2018-06-19;4;4;32
2018-06-18;5;5;5
2018-06-17;10;8;12
2018-06-16;1;1;1
2018-06-15;6;5;9
2018-06-14;6;5;13
2018-06-13;1;1;1
2018-06-12;6;6;35
2018-06-11;2;2;3
2018-06-10;3;3;5
2018-06-09;2;1;3
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;3;3;3
2018-06-05;7;6;35
2018-06-04;1;1;1
2018-06-03;1;1;10
2018-05-31;3;3;4
2018-05-30;2;2;2
2018-05-29;6;6;34
2018-05-28;2;2;3
2018-05-27;1;1;1
2018-05-25;3;3;4
2018-05-24;2;2;7
2018-05-23;7;7;9
2018-05-22;6;6;10
2018-05-21;6;6;36
2018-05-20;4;6;9
2018-05-19;2;2;2
2018-05-18;1;1;1
2018-05-16;2;2;2
2018-05-15;1;1;2
2018-05-14;1;1;1
2018-05-13;3;3;6
2018-05-12;4;4;32
2018-05-11;2;2;3
2018-05-10;1;1;1
2018-05-09;4;3;6
2018-05-08;1;1;1
2018-05-07;5;4;6
2018-05-06;2;2;4
2018-05-05;8;7;37
2018-05-04;1;1;1
2018-05-03;7;6;13
2018-05-02;2;2;2
2018-05-01;3;3;4
2018-04-30;2;2;5
2018-04-28;5;5;34
2018-04-27;2;2;2
2018-04-26;4;4;6
2018-04-25;3;3;3
2018-04-24;1;1;1
2018-04-23;4;4;7
2018-04-22;6;6;6
2018-04-21;5;5;34
2018-04-20;6;5;9
2018-04-19;1;1;4
2018-04-18;2;2;2
2018-04-17;2;2;2
2018-04-16;2;2;2
2018-04-15;6;8;38
2018-04-14;2;2;2
2018-04-12;1;1;2
2018-04-11;3;3;5
2018-04-08;1;1;2
2018-04-07;9;10;43
2018-04-06;1;1;11
2018-04-04;2;2;3
2018-04-03;10;10;13
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;6;6;36
2018-03-30;2;3;7
2018-03-29;3;3;6
2018-03-28;2;2;2
2018-03-27;2;2;2
2018-03-26;1;1;2
2018-03-25;5;4;8
2018-03-24;7;7;33
2018-03-23;7;7;11
2018-03-22;2;2;2
2018-03-20;1;1;2
2018-03-19;1;1;1
2018-03-18;6;6;8
2018-03-17;5;5;29
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-12;2;2;4
2018-03-11;1;1;1
2018-03-10;6;6;31
2018-03-09;1;1;1
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;5
2018-03-03;4;4;28
2018-03-02;1;1;1
2018-02-27;1;1;1
2018-02-26;3;1;7
2018-02-24;15;15;45
2018-02-23;1;1;1
2018-02-22;2;2;4
2018-02-21;3;3;3
2018-02-20;2;2;2
2018-02-19;2;3;15
2018-02-18;1;1;6
2018-02-17;6;6;28
2018-02-14;2;2;3
2018-02-13;4;4;7
2018-02-12;3;3;6
2018-02-10;9;9;53
2018-02-09;2;3;14
2018-02-08;4;4;7
2018-02-07;2;2;2
2018-02-06;3;3;5
2018-02-05;2;2;3
2018-02-04;2;2;8
2018-02-03;6;6;27
2018-02-02;1;1;2
2018-02-01;2;2;6
2018-01-31;1;1;2
2018-01-30;2;2;3
2018-01-29;2;2;5
2018-01-28;2;2;3
2018-01-27;4;4;24
2018-01-26;2;2;3
2018-01-25;1;1;2
2018-01-24;2;2;2
2018-01-23;2;2;2
2018-01-21;8;8;32
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;2
2018-01-16;1;1;1
2018-01-15;1;1;2
2018-01-14;1;1;4
2018-01-13;4;4;24
2018-01-12;1;1;2
2018-01-11;1;1;2
2018-01-10;2;2;3
2018-01-09;2;2;3
2018-01-08;1;1;1
2018-01-06;5;5;26
2018-01-02;1;1;1
2017-12-29;4;4;24
2017-12-28;1;2;11
2017-12-27;1;1;1
2017-12-25;1;1;1
2017-12-22;4;4;22
2017-12-20;1;1;4
2017-12-19;3;4;20
2017-12-18;1;1;1
2017-12-17;1;1;2
2017-12-16;2;2;3
2017-12-15;5;5;22
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-08;4;4;20
2017-12-07;1;1;2
2017-12-06;1;2;9
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-01;4;4;18
2017-11-30;1;1;1
2017-11-29;2;2;4
2017-11-28;4;4;7
2017-11-27;1;1;4
2017-11-26;1;1;4
2017-11-25;1;1;2
2017-11-24;1;1;4
2017-11-23;1;1;4
2017-11-22;1;1;4
2017-11-21;3;3;4
2017-11-20;2;2;6
2017-11-19;1;1;2
2017-11-18;1;1;4
2017-11-17;5;5;20
2017-11-16;2;2;4
2017-11-15;1;1;4
2017-11-14;1;1;1
2017-11-13;2;2;8
2017-11-12;2;2;4
2017-11-11;4;4;8
2017-11-10;5;5;22
2017-11-09;2;2;5
2017-11-08;1;1;2
2017-11-07;2;2;3
2017-11-06;2;2;3
2017-11-05;1;1;2
2017-11-04;1;1;2
2017-11-03;5;5;19
2017-10-31;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;2
2017-10-27;4;4;18
2017-10-24;1;1;1
2017-10-20;5;5;24
2017-10-18;1;1;6
2017-10-14;1;1;1
2017-10-13;3;3;17
2017-10-10;1;1;1
2017-10-06;3;3;18
2017-10-03;3;3;4
2017-10-01;2;2;4
2017-09-29;5;5;20
2017-09-28;1;1;2
2017-09-26;1;1;1
2017-09-24;2;2;2
2017-09-22;4;4;18
2017-09-19;1;1;1
2017-09-18;1;1;3
2017-09-15;3;3;4
2017-09-14;4;4;18
2017-09-13;1;1;1
2017-09-12;2;2;3
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;2;2;2
2017-09-07;4;4;18
2017-09-05;2;2;2
2017-09-03;1;1;1
2017-09-02;3;3;5
2017-09-01;1;1;1
2017-08-31;4;4;18
2017-08-29;1;1;1
2017-08-28;1;1;9
2017-08-24;2;2;10
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;4;4;18
2017-08-15;2;2;2
2017-08-14;3;3;3
2017-08-13;3;3;6
2017-08-12;2;2;2
2017-08-11;5;5;7
2017-08-10;7;7;21
2017-08-09;7;6;10
2017-08-08;4;3;6
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;5;5;6
2017-08-03;13;13;35
2017-08-02;7;6;12
2017-08-01;6;6;9
2017-07-31;5;5;7
2017-07-30;5;5;6
2017-07-29;5;3;6
2017-07-28;2;2;11
2017-07-27;6;8;21
2017-07-25;4;4;7
2017-07-24;1;1;1
2017-07-23;2;2;3
2017-07-22;5;5;5
2017-07-21;1;1;1
2017-07-20;5;5;19
2017-07-19;7;7;9
2017-07-18;3;3;3
2017-07-17;3;3;3
2017-07-16;3;3;3
2017-07-15;12;12;16
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-12;7;7;33
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;4;4;5
2017-07-08;2;2;5
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-05;6;6;20
2017-07-04;3;3;3
2017-07-03;1;1;2
2017-07-02;1;1;1
2017-07-01;3;3;3
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;4;4;19
2017-06-27;2;2;2
2017-06-26;3;3;6
2017-06-25;1;1;1
2017-06-24;2;2;4
2017-06-23;4;4;5
2017-06-22;3;3;3
2017-06-21;7;7;23
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;4;4;18
2017-06-13;2;2;2
2017-06-12;6;6;10
2017-06-11;5;5;9
2017-06-08;1;1;1
2017-06-07;4;4;18
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-04;4;4;5
2017-06-03;2;2;2
2017-06-02;3;3;3
2017-06-01;4;4;13
2017-05-30;1;1;1
2017-05-29;2;2;5
2017-05-28;3;3;8
2017-05-27;1;1;1
2017-05-26;2;2;3
2017-05-25;6;6;21
2017-05-24;1;1;1
2017-05-23;3;3;3
2017-05-22;4;4;4
2017-05-21;2;2;3
2017-05-20;3;3;4
2017-05-19;3;3;5
2017-05-18;8;8;23
2017-05-17;3;3;3
2017-05-16;2;2;2
2017-05-14;3;3;3
2017-05-13;3;3;3
2017-05-12;5;5;10
2017-05-11;3;3;17
2017-05-10;3;3;4
2017-05-09;3;3;3
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;1;1;1
2017-05-04;6;6;22
2017-05-03;1;1;1
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-29;1;1;2
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;5;5;19
2017-04-25;3;3;3
2017-04-22;6;6;10
2017-04-21;1;1;1
2017-04-20;4;4;5
2017-04-19;4;4;18
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-13;6;6;25
2017-04-12;4;4;7
2017-04-11;6;6;9
2017-04-10;4;4;13
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;2;2;6
2017-04-06;8;8;22
2017-04-05;1;1;1
2017-04-04;4;4;5
2017-04-02;1;1;1
2017-04-01;4;4;6
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;5;5;19
2017-03-28;3;3;3
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-24;3;3;4
2017-03-23;1;1;1
2017-03-22;4;4;18
2017-03-21;3;3;3
2017-03-20;1;1;2
2017-03-19;4;4;4
2017-03-18;3;3;3
2017-03-17;8;7;15
2017-03-16;2;2;2
2017-03-15;8;8;22
2017-03-14;5;5;6
2017-03-13;4;4;4
2017-03-12;2;2;2
2017-03-11;6;6;6
2017-03-10;7;7;7
2017-03-09;6;6;6
2017-03-08;10;10;24
2017-03-07;5;5;5
2017-03-06;3;3;3
2017-03-05;5;5;9
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;8;7;14
2017-03-01;8;8;29
2017-02-28;11;11;18
2017-02-27;3;3;4
2017-02-26;1;1;3
2017-02-25;1;1;1
2017-02-24;2;2;4
2017-02-23;7;7;23
2017-02-22;1;1;1
2017-02-21;5;5;7
2017-02-20;4;4;7
2017-02-19;7;7;14
2017-02-18;7;6;7
2017-02-17;4;4;7
2017-02-16;2;2;2
2017-02-15;6;6;20
2017-02-13;6;6;10
2017-02-12;1;1;1
2017-02-11;3;3;4
2017-02-10;3;3;3
2017-02-09;3;3;3
2017-02-08;5;5;19
2017-02-07;3;3;4
2017-02-06;4;4;4
2017-02-05;1;1;1
2017-02-04;5;5;5
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;4;4;11
2017-01-31;2;2;2
2017-01-30;5;5;5
2017-01-29;6;6;7
2017-01-28;3;3;4
2017-01-27;3;3;3
2017-01-26;9;9;11
2017-01-25;11;11;35
2017-01-24;8;8;11
2017-01-23;7;6;10
2017-01-22;15;16;24
2017-01-21;8;7;16
2017-01-20;8;8;15
2017-01-19;5;5;10
2017-01-18;9;9;14
2017-01-17;10;10;26
2017-01-16;7;7;10
2017-01-15;4;4;5
2017-01-14;3;3;5
2017-01-13;7;7;7
2017-01-12;7;7;12
2017-01-11;1;1;1
2017-01-10;7;7;21
2017-01-09;3;3;4
2017-01-08;3;3;4
2017-01-06;4;4;5
2017-01-05;7;6;10
2017-01-04;2;2;2
2017-01-03;5;4;5
2017-01-02;2;2;2
2017-01-01;4;4;4
2016-12-31;2;2;2
2016-12-30;9;9;14
2016-12-29;9;9;16
2016-12-28;4;4;4
2016-12-27;9;9;15
2016-12-26;20;20;26
2016-12-25;5;5;17
2016-12-24;5;5;8
2016-12-23;17;17;36
2016-12-22;5;5;5
2016-12-21;13;13;19
2016-12-20;11;11;16
2016-12-19;12;11;24
2016-12-18;5;5;6
2016-12-17;4;4;5
2016-12-16;5;5;10
2016-12-15;3;3;6
2016-12-14;1;1;2
2016-12-13;6;6;21
2016-12-12;12;12;34
2016-12-11;12;12;15
2016-12-10;13;13;18
2016-12-09;10;10;17
2016-12-08;12;13;21
2016-12-07;13;12;15
2016-12-06;18;18;38
2016-12-05;17;17;30
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-12-01;2;2;3
2016-11-30;1;1;1
2016-11-29;6;6;20
2016-11-28;1;1;1
2016-11-27;32;33;61
2016-11-26;70;67;123
2016-11-25;72;66;118
2016-11-24;14;13;14
2016-11-23;24;22;37
2016-11-22;20;20;50
2016-11-21;36;33;74
2016-11-20;26;23;64
2016-11-19;20;18;28
2016-11-18;13;15;24
2016-11-17;8;8;16
2016-11-16;9;9;17
2016-11-15;16;16;37
2016-11-14;10;10;16
2016-11-13;12;13;20
2016-11-12;11;11;22
2016-11-11;9;9;12
