﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-02-23;1;1;1
2020-09-24;1;1;1
2018-08-31;1;1;1
2018-05-14;1;1;1
2018-04-29;1;1;1
2018-04-24;1;1;1
2018-02-13;2;2;2
2018-02-12;3;3;7
2018-02-11;10;10;15
2018-02-10;6;6;7
2018-02-09;11;10;25
2018-02-08;4;4;5
2018-02-07;6;6;8
2018-02-06;9;8;12
2018-02-05;13;13;18
2018-02-04;19;18;20
2018-02-03;12;12;16
2018-02-02;3;3;3
2018-02-01;4;4;6
2018-01-31;14;13;23
2018-01-30;23;22;37
2018-01-29;11;9;19
2018-01-28;6;6;7
2018-01-27;21;20;38
2018-01-26;12;13;20
2018-01-25;25;27;45
2018-01-24;11;10;17
2018-01-23;7;6;8
2018-01-22;21;29;50
2018-01-21;25;26;37
2018-01-20;11;11;28
2018-01-19;10;10;49
2018-01-18;15;15;21
2018-01-17;29;32;64
2018-01-16;19;22;47
2018-01-15;17;17;26
2018-01-14;23;23;82
2018-01-13;19;19;49
2018-01-12;46;51;112
2018-01-11;29;34;72
2018-01-10;19;23;183
2018-01-09;21;22;50
2018-01-08;73;79;171
2018-01-07;229;273;719
2018-01-06;16;17;36
2018-01-05;27;26;44
2018-01-04;42;42;87
2018-01-03;95;107;258
2018-01-02;68;79;166
2018-01-01;33;34;48
2017-12-31;7;6;8
2017-12-30;21;22;37
2017-12-29;35;38;78
2017-12-28;39;40;137
2017-12-27;36;35;63
2017-12-26;99;100;151
