﻿Дата;Хосты;Посетители;Хиты
2022-11-09;2;2;2
2020-09-24;1;1;1
2020-01-28;1;1;1
2020-01-27;1;1;3
2019-11-04;1;1;1
2019-05-04;1;1;1
2019-03-22;1;1;1
2019-02-04;1;1;1
2018-11-27;1;1;1
2018-11-20;1;1;1
2018-11-11;1;1;1
2018-10-27;1;1;1
2018-09-26;1;1;1
2018-09-22;1;1;1
2018-09-14;2;2;3
2018-08-27;1;1;1
2018-08-25;1;1;1
2018-08-22;1;1;1
2018-08-12;1;1;1
2018-08-06;1;1;3
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-28;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-03;2;2;2
2018-03-11;1;1;1
2018-02-25;1;1;1
2018-02-22;87;91;175
2018-02-21;318;332;1247
2018-02-20;310;310;495
2018-02-19;284;286;468
2018-02-18;250;260;636
2018-02-17;177;181;491
2018-02-16;132;132;238
2018-02-15;122;121;311
2018-02-14;143;141;265
2018-02-13;137;137;362
2018-02-12;156;158;459
2018-02-11;33;35;230
2018-02-10;31;31;360
2018-02-09;68;70;659
2018-02-08;31;31;224
2018-02-07;48;55;449
2018-02-06;45;44;428
2018-02-05;61;61;607
2018-02-04;36;40;315
