﻿Дата;Хосты;Посетители;Хиты
2024-05-07;3;3;7
2024-05-05;1;1;1
2024-05-04;2;2;6
2024-05-03;2;2;2
2024-05-01;3;3;7
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;2;2;7
2024-04-26;3;3;3
2024-04-25;1;1;6
2024-04-24;1;1;1
2024-04-22;5;5;8
2024-04-20;2;2;2
2024-04-19;3;3;6
2024-04-18;1;1;1
2024-04-16;3;3;7
2024-04-14;2;2;2
2024-04-13;4;4;8
2024-04-12;2;2;3
2024-04-10;2;2;6
2024-04-09;2;2;2
2024-04-07;3;3;7
2024-04-06;2;2;2
2024-04-05;3;3;3
2024-04-04;2;2;6
2024-04-01;3;3;7
2024-03-30;1;1;1
2024-03-29;1;1;6
2024-03-27;2;2;2
2024-03-26;1;1;6
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;6
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;3;3;7
2024-03-17;4;4;9
2024-03-16;1;1;2
2024-03-15;2;2;2
2024-03-14;3;3;6
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-11;1;1;6
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-08;2;2;7
2024-03-06;2;2;2
2024-03-05;2;2;6
2024-03-04;2;2;2
2024-03-03;1;1;1
2024-03-02;2;2;6
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;7
2024-02-26;1;1;1
2024-02-25;3;3;8
2024-02-23;1;1;1
2024-02-22;2;2;6
2024-02-21;1;1;1
2024-02-19;2;2;7
2024-02-17;1;1;1
2024-02-16;1;1;6
2024-02-15;2;2;2
2024-02-13;3;3;7
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;6
2024-02-09;2;2;2
2024-02-07;2;2;6
2024-02-04;4;4;8
2024-02-03;1;1;1
2024-02-01;3;3;8
2024-01-31;1;1;1
2024-01-30;3;3;3
2024-01-29;3;3;6
2024-01-28;2;2;2
2024-01-26;3;3;7
2024-01-25;1;1;1
2024-01-24;2;2;2
2024-01-23;3;3;11
2024-01-22;4;4;4
2024-01-20;4;4;8
2024-01-18;1;1;1
2024-01-17;5;5;7
2024-01-16;1;1;1
2024-01-14;2;2;7
2024-01-12;1;1;1
2024-01-11;4;4;9
2024-01-10;1;1;1
2024-01-09;4;4;4
2024-01-08;2;2;6
2024-01-07;1;1;1
2024-01-05;3;3;8
2024-01-03;2;2;2
2024-01-02;3;3;6
2024-01-01;2;2;2
2023-12-30;5;5;9
2023-12-28;1;1;1
2023-12-27;2;2;6
2023-12-26;2;2;2
2023-12-24;4;4;8
2023-12-21;2;2;7
2023-12-19;2;2;2
2023-12-18;3;3;7
2023-12-17;1;1;1
2023-12-15;2;2;6
2023-12-14;3;3;3
2023-12-13;3;3;6
2023-12-12;5;5;8
2023-12-10;1;1;1
2023-12-09;3;3;7
2023-12-07;1;1;1
2023-12-06;1;1;6
2023-12-05;1;1;1
2023-12-04;2;2;2
2023-12-03;3;3;8
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;7;7;11
2023-11-29;4;4;4
2023-11-28;2;2;14
2023-11-27;3;3;7
2023-11-26;2;2;2
2023-11-25;7;7;7
2023-11-24;3;3;8
2023-11-23;4;4;4
2023-11-22;6;6;6
2023-11-21;4;4;9
2023-11-20;3;3;3
2023-11-18;7;7;10
2023-11-17;3;3;3
2023-11-16;1;1;1
2023-11-15;5;5;8
2023-11-14;1;1;1
2023-11-12;5;5;8
2023-11-11;1;1;1
2023-11-10;2;2;2
2023-11-09;8;8;11
2023-11-08;6;6;6
2023-11-07;2;2;2
2023-11-06;4;4;7
2023-11-05;5;5;5
2023-11-04;2;2;2
2023-11-03;5;5;9
2023-11-02;4;4;4
2023-11-01;3;3;3
2023-10-31;3;3;8
2023-10-30;2;2;2
2023-10-29;1;1;1
2023-10-28;4;4;9
2023-10-27;6;6;6
2023-10-26;2;2;2
2023-10-25;3;3;7
2023-10-24;3;3;3
2023-10-23;1;1;1
2023-10-22;2;2;7
2023-10-21;5;5;17
2023-10-20;1;1;2
2023-10-19;3;3;7
2023-10-18;1;1;1
2023-10-17;4;4;4
2023-10-16;3;3;6
2023-10-15;2;2;2
2023-10-14;2;2;2
2023-10-13;2;2;7
2023-10-11;4;4;5
2023-10-10;4;4;7
2023-10-09;3;3;3
2023-10-08;2;2;2
2023-10-07;5;5;10
2023-10-06;11;11;12
2023-10-05;2;2;2
2023-10-04;4;4;8
2023-10-03;1;1;1
2023-10-02;2;2;2
2023-10-01;3;3;8
2023-09-30;2;2;2
2023-09-29;3;3;3
2023-09-28;8;8;12
2023-09-27;3;3;3
2023-09-26;7;7;7
2023-09-25;9;9;12
2023-09-24;5;5;5
2023-09-23;3;3;3
2023-09-22;7;7;11
2023-09-21;4;4;4
2023-09-20;4;4;4
2023-09-19;3;3;3
2023-09-18;6;6;10
2023-09-17;4;4;4
2023-09-16;4;4;4
2023-09-15;3;3;8
2023-09-13;2;2;2
2023-09-12;3;3;7
2023-09-11;3;3;3
2023-09-10;6;6;6
2023-09-09;5;5;9
2023-09-08;2;2;2
2023-09-07;1;1;1
2023-09-06;4;4;9
2023-09-05;3;3;3
2023-09-04;2;2;2
2023-09-03;7;7;12
2023-09-02;4;4;4
2023-09-01;5;4;8
2023-08-31;5;5;11
2023-08-30;3;3;3
2023-08-29;2;2;2
2023-08-28;3;3;8
2023-08-27;6;6;6
2023-08-26;1;1;1
2023-08-25;8;8;13
2023-08-24;4;4;20
2023-08-23;6;6;6
2023-08-22;5;5;9
2023-08-21;4;4;4
2023-08-20;4;4;4
2023-08-19;7;7;13
2023-08-18;4;4;4
2023-08-17;9;9;9
2023-08-16;7;7;11
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-13;5;5;9
2023-08-12;4;4;4
2023-08-11;3;3;3
2023-08-10;3;3;6
2023-08-09;1;1;1
2023-08-08;5;5;5
2023-08-07;4;4;8
2023-08-06;2;2;3
2023-08-05;1;1;1
2023-08-04;3;3;7
2023-08-03;3;3;3
2023-08-02;6;6;6
2023-08-01;5;5;10
2023-07-31;2;2;2
2023-07-30;3;3;3
2023-07-29;7;7;11
2023-07-28;2;2;2
2023-07-27;2;2;2
2023-07-26;5;5;9
2023-07-25;2;2;2
2023-07-24;4;4;5
2023-07-23;2;2;7
2023-07-22;5;5;5
2023-07-21;2;2;3
2023-07-20;1;1;6
2023-07-19;5;5;10
2023-07-18;2;2;2
2023-07-17;7;7;13
2023-07-16;4;4;4
2023-07-15;1;1;1
2023-07-14;5;5;9
2023-07-13;3;3;3
2023-07-12;3;3;3
2023-07-11;1;1;6
2023-07-10;5;5;6
2023-07-09;5;5;5
2023-07-08;9;9;13
2023-07-07;2;2;2
2023-07-06;2;2;7
2023-07-05;4;4;9
2023-07-04;2;2;2
2023-07-03;1;1;1
2023-07-02;5;5;10
2023-07-01;3;3;3
2023-06-30;1;1;1
2023-06-29;8;8;12
2023-06-28;4;4;5
2023-06-27;1;1;1
2023-06-26;4;4;8
2023-06-25;2;2;2
2023-06-24;2;2;2
2023-06-23;2;2;6
2023-06-22;3;3;3
2023-06-21;3;3;3
2023-06-20;5;5;9
2023-06-19;1;1;1
2023-06-18;5;5;5
2023-06-17;4;4;7
2023-06-15;2;2;2
2023-06-14;7;7;11
2023-06-13;1;1;1
2023-06-12;3;3;3
2023-06-11;6;6;11
2023-06-10;8;8;8
2023-06-09;2;2;4
2023-06-08;2;2;8
2023-06-07;3;3;3
2023-06-06;6;6;6
2023-06-05;7;7;10
2023-06-04;2;2;2
2023-06-03;3;3;3
2023-06-02;6;6;11
2023-06-01;4;4;4
2023-05-31;7;7;8
2023-05-30;8;8;12
2023-05-29;8;8;8
2023-05-28;7;7;7
2023-05-27;9;9;14
2023-05-26;6;6;6
2023-05-25;4;4;4
2023-05-24;10;10;14
2023-05-23;4;4;4
2023-05-22;5;5;5
2023-05-21;7;7;11
2023-05-20;4;4;4
2023-05-19;3;3;3
2023-05-18;9;9;14
2023-05-17;5;5;5
2023-05-16;3;3;3
2023-05-15;7;7;12
2023-05-14;7;7;7
2023-05-13;2;2;2
2023-05-12;7;7;11
2023-05-11;6;6;6
2023-05-10;4;4;4
2023-05-09;10;10;14
2023-05-08;5;5;5
2023-05-07;13;13;14
2023-05-06;19;19;22
2023-05-05;18;18;18
2023-05-04;13;13;14
2023-05-03;6;6;10
2023-05-02;7;7;7
2023-05-01;11;11;11
2023-04-30;16;16;20
2023-04-29;15;15;15
2023-04-28;16;16;17
2023-04-27;15;15;19
2023-04-26;12;12;12
2023-04-25;12;12;12
2023-04-24;13;13;17
2023-04-23;14;14;14
2023-04-22;12;12;12
2023-04-21;15;15;21
2023-04-20;13;13;13
2023-04-19;16;16;17
2023-04-18;12;12;17
2023-04-17;16;16;16
2023-04-16;15;15;15
2023-04-15;26;26;29
2023-04-14;15;15;15
2023-04-13;13;13;13
2023-04-12;18;18;22
2023-04-11;24;24;27
2023-04-10;19;19;19
2023-04-09;23;23;26
2023-04-08;19;19;19
2023-04-07;16;16;16
2023-04-06;20;20;25
2023-04-05;18;18;18
2023-04-04;19;19;19
2023-04-03;16;16;22
2023-04-02;21;21;22
2023-04-01;23;23;24
2023-03-31;23;23;26
2023-03-30;19;19;19
2023-03-29;23;23;23
2023-03-28;16;16;19
2023-03-27;14;14;14
2023-03-26;15;15;15
2023-03-25;23;23;26
2023-03-24;22;22;22
2023-03-23;18;18;18
2023-03-22;26;26;33
2023-03-21;23;24;26
2023-03-20;15;15;15
2023-03-19;27;27;31
2023-03-18;24;24;24
2023-03-17;20;20;21
2023-03-16;27;27;32
2023-03-15;23;24;25
2023-03-14;10;10;10
2023-03-13;18;18;22
2023-03-12;15;15;18
2023-03-11;22;22;23
2023-03-10;27;27;35
2023-03-09;21;21;23
2023-03-08;25;25;29
2023-03-07;25;25;33
2023-03-06;22;23;23
2023-03-05;29;29;29
2023-03-04;21;21;25
2023-03-03;21;21;23
2023-03-02;20;20;20
2023-03-01;29;29;35
2023-02-28;25;25;25
2023-02-27;31;31;33
2023-02-26;28;28;32
2023-02-25;26;26;26
2023-02-24;27;27;27
2023-02-23;23;23;28
2023-02-22;20;20;22
2023-02-21;26;26;26
2023-02-20;19;19;23
2023-02-19;16;16;16
2023-02-18;23;23;23
2023-02-17;23;23;26
2023-02-16;30;30;31
2023-02-15;29;29;30
2023-02-14;38;38;45
2023-02-13;37;37;38
2023-02-12;28;28;30
2023-02-11;31;31;36
2023-02-10;36;36;38
2023-02-09;18;18;18
2023-02-08;38;38;45
2023-02-07;22;22;23
2023-02-06;27;28;29
2023-02-05;26;26;32
2023-02-04;30;30;33
2023-02-03;26;26;26
2023-02-02;26;26;33
2023-02-01;32;32;32
2023-01-31;30;30;33
2023-01-30;33;33;38
2023-01-29;24;24;26
2023-01-28;21;21;22
2023-01-27;41;41;45
2023-01-26;29;29;30
2023-01-25;28;28;31
2023-01-24;41;41;48
2023-01-23;42;42;43
2023-01-22;32;32;33
2023-01-21;30;30;34
2023-01-20;39;39;41
2023-01-19;27;27;31
2023-01-18;35;35;39
2023-01-17;34;34;35
2023-01-16;26;26;27
2023-01-15;28;28;31
2023-01-14;29;29;31
2023-01-13;22;22;23
2023-01-12;32;32;34
2023-01-11;26;26;26
2023-01-10;35;35;35
2023-01-09;28;28;30
2023-01-08;19;19;20
2023-01-07;25;25;27
2023-01-06;32;32;35
2023-01-05;17;17;17
2023-01-04;28;28;30
2023-01-03;34;34;37
2023-01-02;20;20;22
2023-01-01;38;38;39
2022-12-31;31;31;34
2022-12-30;23;23;25
2022-12-29;33;33;33
2022-12-28;32;33;38
2022-12-27;24;24;26
2022-12-26;27;27;27
2022-12-25;40;40;42
2022-12-24;31;31;32
2022-12-23;30;30;33
2022-12-22;30;30;31
2022-12-21;21;21;23
2022-12-19;7;7;9
2022-12-18;29;29;29
2022-12-17;30;30;30
2022-12-16;28;29;34
2022-12-15;31;32;34
2022-12-14;21;21;22
2022-12-13;13;13;18
2022-12-12;14;14;15
2022-12-11;15;15;16
2022-12-10;23;23;28
2022-12-09;30;30;31
2022-12-08;23;23;25
2022-12-07;13;13;18
2022-12-06;23;23;25
2022-12-05;17;17;17
2022-12-04;21;21;25
2022-12-03;20;20;20
2022-12-02;15;15;17
2022-12-01;16;16;20
2022-11-30;21;21;22
2022-11-29;19;19;23
2022-11-28;19;19;24
2022-11-27;18;18;19
2022-11-26;30;30;34
2022-11-25;15;15;20
2022-11-24;26;26;29
2022-11-23;17;17;19
2022-11-22;27;27;33
2022-11-21;14;14;15
2022-11-20;17;17;19
2022-11-19;16;16;22
2022-11-18;19;19;20
2022-11-17;15;15;16
2022-11-16;12;12;18
2022-11-15;11;11;11
2022-11-14;14;14;16
2022-11-13;22;22;27
2022-11-12;22;22;22
2022-11-11;19;19;20
2022-11-10;17;17;24
2022-11-09;16;16;17
2022-11-08;12;12;12
2022-11-07;15;15;21
2022-11-06;17;17;21
2022-11-05;22;22;24
2022-11-04;12;12;17
2022-11-03;15;15;15
2022-11-02;17;17;18
2022-11-01;10;10;17
2022-10-31;13;13;13
2022-10-30;15;16;17
2022-10-29;20;20;25
2022-10-28;11;11;12
2022-10-27;14;14;14
2022-10-26;14;14;18
2022-10-25;13;13;14
2022-10-24;14;14;16
2022-10-23;14;14;19
2022-10-22;19;19;19
2022-10-21;23;23;25
2022-10-20;18;18;23
2022-10-19;12;12;12
2022-10-18;20;20;22
2022-10-17;15;15;21
2022-10-16;19;19;21
2022-10-15;15;15;16
2022-10-14;15;15;22
2022-10-13;10;10;14
2022-10-12;12;12;13
2022-10-11;20;20;25
2022-10-10;16;16;16
2022-10-09;11;12;13
2022-10-08;20;20;25
2022-10-07;14;14;14
2022-10-06;14;14;19
2022-10-05;16;16;19
2022-10-04;12;12;12
2022-10-03;12;12;12
2022-10-02;21;21;23
2022-10-01;16;16;18
2022-09-30;19;19;20
2022-09-29;25;25;28
2022-09-28;18;18;19
2022-09-27;20;20;21
2022-09-26;21;21;25
2022-09-25;16;16;19
2022-09-24;15;15;16
2022-09-23;17;17;19
2022-09-22;13;13;15
2022-09-21;22;22;23
2022-09-20;24;24;29
2022-09-19;20;20;22
2022-09-18;16;16;19
2022-09-17;28;28;32
2022-09-16;18;18;20
2022-09-15;25;25;27
2022-09-14;21;21;26
2022-09-13;24;24;27
2022-09-12;16;16;16
2022-09-11;22;22;27
2022-09-10;18;18;18
2022-09-09;18;18;20
2022-09-08;17;17;23
2022-09-07;19;19;20
2022-09-06;21;21;22
2022-09-05;15;15;20
2022-09-04;14;14;14
2022-09-03;16;16;16
2022-09-02;22;22;25
2022-09-01;11;11;12
2022-08-31;18;18;23
2022-08-30;18;18;19
2022-08-29;19;19;22
2022-08-28;10;10;11
2022-08-27;19;19;22
2022-08-26;15;15;16
2022-08-25;10;10;10
2022-08-24;22;22;28
2022-08-23;16;16;17
2022-08-22;16;16;17
2022-08-21;27;27;30
2022-08-20;16;16;19
2022-08-19;20;20;20
2022-08-18;15;15;18
2022-08-17;9;9;9
2022-08-16;13;13;14
2022-08-15;15;15;18
2022-08-14;17;17;17
2022-08-13;8;8;9
2022-08-12;16;16;21
2022-08-11;10;10;10
2022-08-10;12;12;13
2022-08-09;17;17;19
2022-08-08;11;11;11
2022-08-07;10;10;10
2022-08-06;16;16;16
2022-08-05;18;18;18
2022-08-04;22;22;25
2022-08-03;17;17;19
2022-08-02;11;11;12
2022-08-01;18;18;19
2022-07-31;20;20;23
2022-07-30;15;15;15
2022-07-29;9;9;10
2022-07-28;15;15;19
2022-07-27;21;21;23
2022-07-26;18;18;19
2022-07-25;21;21;30
2022-07-24;20;20;21
2022-07-23;17;17;19
2022-07-22;14;14;19
2022-07-21;13;13;13
2022-07-20;14;14;14
2022-07-19;18;18;22
2022-07-18;12;12;14
2022-07-17;13;13;13
2022-07-16;25;25;28
2022-07-15;16;16;16
2022-07-14;16;16;17
2022-07-13;15;15;16
2022-07-12;12;12;12
2022-07-11;11;11;11
2022-07-10;18;18;22
2022-07-09;17;17;19
2022-07-08;17;17;17
2022-07-07;20;20;23
2022-07-06;13;13;15
2022-07-05;14;14;15
2022-07-04;17;17;22
2022-07-03;20;20;20
2022-07-02;20;20;23
2022-07-01;22;22;29
2022-06-30;11;11;11
2022-06-29;17;17;19
2022-06-28;16;16;18
2022-06-27;16;16;18
2022-06-26;17;17;17
2022-06-25;20;20;24
2022-06-24;16;16;17
2022-06-23;23;23;23
2022-06-22;27;27;32
2022-06-21;18;18;18
2022-06-20;19;19;22
2022-06-19;16;16;22
2022-06-18;17;18;18
2022-06-17;13;13;14
2022-06-16;15;15;17
2022-06-15;19;19;20
2022-06-14;18;18;20
2022-06-13;24;24;29
2022-06-12;30;30;32
2022-06-11;22;22;23
2022-06-10;18;18;23
2022-06-09;10;10;10
2022-06-08;20;20;21
2022-06-07;22;22;26
2022-06-06;23;23;23
2022-06-05;13;13;14
2022-06-04;16;16;22
2022-06-03;18;18;20
2022-06-02;13;13;16
2022-06-01;20;20;22
2022-05-31;17;17;20
2022-05-30;16;16;20
2022-05-29;16;16;17
2022-05-28;14;14;14
2022-05-27;17;17;18
2022-05-26;14;14;18
2022-05-25;15;15;16
2022-05-24;16;16;20
2022-05-23;14;14;21
2022-05-22;27;27;29
2022-05-21;17;17;20
2022-05-20;19;19;25
2022-05-19;20;20;24
2022-05-18;18;18;20
2022-05-17;13;13;17
2022-05-16;16;16;16
2022-05-15;18;19;22
2022-05-14;6;6;12
2022-05-13;19;19;21
2022-05-12;17;17;18
2022-05-11;15;15;16
2022-05-10;14;14;14
2022-05-09;10;11;13
2022-05-08;8;9;9
2022-05-07;13;13;13
2022-05-06;13;13;17
2022-05-05;20;20;24
2022-05-04;15;15;19
2022-05-03;17;19;22
2022-05-02;13;13;18
2022-05-01;18;18;21
2022-04-30;12;12;12
2022-04-29;13;13;21
2022-04-28;16;16;18
2022-04-27;15;15;19
2022-04-26;13;15;23
2022-04-25;14;14;18
2022-04-24;16;16;18
2022-04-23;16;16;23
2022-04-22;18;18;19
2022-04-21;10;10;10
2022-04-20;16;16;26
2022-04-19;12;12;15
2022-04-18;19;19;19
2022-04-17;14;14;22
2022-04-16;10;10;10
2022-04-15;18;18;19
2022-04-14;26;26;33
2022-04-13;17;17;18
2022-04-12;5;5;5
2022-04-11;10;10;16
2022-04-10;16;16;16
2022-04-09;14;14;19
2022-04-08;11;11;13
2022-04-07;9;9;9
2022-04-06;7;7;7
2022-04-05;10;10;16
2022-04-04;15;15;15
2022-04-03;13;13;14
2022-04-02;17;17;22
2022-04-01;10;10;11
2022-03-31;13;13;13
2022-03-30;11;11;17
2022-03-29;17;17;17
2022-03-28;15;15;16
2022-03-27;9;9;15
2022-03-26;18;18;18
2022-03-25;14;14;14
2022-03-24;10;10;15
2022-03-23;14;14;16
2022-03-22;13;13;15
2022-03-21;17;17;23
2022-03-20;11;11;11
2022-03-19;14;14;18
2022-03-18;19;19;26
2022-03-17;13;13;14
2022-03-16;10;10;10
2022-03-15;20;20;27
2022-03-14;15;15;18
2022-03-13;5;5;6
2022-03-12;13;13;19
2022-03-11;11;11;11
2022-03-10;13;13;15
2022-03-09;14;14;19
2022-03-08;14;14;14
2022-03-07;14;14;16
2022-03-06;15;15;20
2022-03-05;18;18;21
2022-03-04;12;12;14
2022-03-03;16;16;20
2022-03-02;14;14;15
2022-03-01;12;12;13
2022-02-28;10;10;16
2022-02-27;20;20;23
2022-02-26;12;12;13
2022-02-25;7;7;10
2022-02-24;14;14;18
2022-02-23;11;11;11
2022-02-22;19;19;20
2022-02-21;15;15;16
2022-02-20;24;24;25
2022-02-19;28;28;29
2022-02-18;22;22;26
2022-02-17;19;19;21
2022-02-16;24;24;24
2022-02-15;21;21;29
2022-02-14;21;22;22
2022-02-13;20;20;21
2022-02-12;30;30;35
2022-02-11;15;15;15
2022-02-10;18;18;19
2022-02-09;18;18;24
2022-02-08;20;20;21
2022-02-07;24;24;28
2022-02-06;19;19;25
2022-02-05;16;16;18
2022-02-04;30;30;31
2022-02-03;27;27;34
2022-02-02;17;17;17
2022-02-01;22;22;23
2022-01-31;20;20;27
2022-01-30;25;25;26
2022-01-29;21;21;22
2022-01-28;27;27;40
2022-01-27;28;29;32
2022-01-26;17;17;19
2022-01-25;30;30;37
2022-01-24;27;27;28
2022-01-23;28;28;44
2022-01-22;22;22;29
2022-01-21;17;17;17
2022-01-20;22;22;23
2022-01-19;26;26;28
2022-01-18;14;14;14
2022-01-17;22;22;24
2022-01-16;26;26;30
2022-01-15;15;15;16
2022-01-14;16;16;16
2022-01-13;17;17;22
2022-01-12;16;16;18
2022-01-11;19;19;20
2022-01-10;26;27;34
2022-01-09;11;11;12
2022-01-08;17;17;17
2022-01-07;14;14;19
2022-01-06;20;20;24
2022-01-05;15;15;18
2022-01-04;20;20;22
2022-01-03;19;19;20
2022-01-02;11;11;13
2022-01-01;17;17;20
2021-12-31;18;18;21
2021-12-30;26;26;29
2021-12-29;21;21;25
2021-12-28;9;9;9
2021-12-27;13;13;13
2021-12-26;22;22;24
2021-12-25;16;16;18
2021-12-24;14;14;15
2021-12-23;24;24;27
2021-12-22;14;14;14
2021-12-21;14;14;15
2021-12-20;16;16;19
2021-12-19;18;18;19
2021-12-18;21;21;26
2021-12-17;20;20;22
2021-12-16;21;21;22
2021-12-15;18;18;18
2021-12-14;14;14;16
2021-12-13;17;17;19
2021-12-12;23;23;25
2021-12-11;27;27;32
2021-12-10;10;10;10
2021-12-09;17;17;18
2021-12-08;20;20;22
2021-12-07;18;18;19
2021-12-06;12;12;12
2021-12-05;12;12;15
2021-12-04;15;15;16
2021-12-03;11;11;12
2021-12-02;15;15;17
2021-12-01;14;14;15
2021-11-30;10;10;10
2021-11-29;19;19;23
2021-11-28;11;11;13
2021-11-27;15;15;17
2021-11-26;18;18;20
2021-11-25;14;14;16
2021-11-24;13;13;18
2021-11-23;19;19;20
2021-11-22;18;18;19
2021-11-21;17;17;21
2021-11-20;21;21;26
2021-11-19;16;16;18
2021-11-18;16;16;17
2021-11-17;21;21;24
2021-11-16;9;9;12
2021-11-15;17;17;17
2021-11-14;14;14;20
2021-11-13;19;19;19
2021-11-12;10;10;10
2021-11-11;10;11;16
2021-11-10;11;11;11
2021-11-09;12;12;12
2021-11-08;15;15;18
2021-11-07;13;13;13
2021-11-06;19;19;20
2021-11-05;23;23;26
2021-11-04;17;17;21
2021-11-03;24;24;25
2021-11-02;15;15;18
2021-11-01;16;16;17
2021-10-31;26;26;31
2021-10-30;11;11;12
2021-10-29;10;10;10
2021-10-28;15;15;15
2021-10-27;17;17;19
2021-10-26;17;17;17
2021-10-25;10;10;12
2021-10-24;15;15;19
2021-10-23;19;19;21
2021-10-22;18;18;19
2021-10-21;20;20;25
2021-10-20;13;13;13
2021-10-19;13;13;15
2021-10-18;9;9;12
2021-10-17;19;19;21
2021-10-16;12;12;13
2021-10-15;15;15;16
2021-10-14;12;12;12
2021-10-13;15;15;17
2021-10-12;17;17;19
2021-10-11;11;11;13
2021-10-10;18;18;21
2021-10-09;8;8;16
2021-10-08;5;5;5
2021-10-07;10;11;11
2021-10-06;5;5;10
2021-10-05;9;9;9
2021-10-04;10;10;11
2021-10-03;12;12;14
2021-10-02;14;14;14
2021-10-01;11;11;11
2021-09-30;16;16;16
2021-09-29;8;8;8
2021-09-28;15;15;15
2021-09-27;11;11;14
2021-09-26;7;7;7
2021-09-25;19;19;19
2021-09-24;12;12;15
2021-09-23;18;18;19
2021-09-22;13;13;15
2021-09-21;9;9;14
2021-09-20;8;8;9
2021-09-19;8;8;8
2021-09-18;21;21;29
2021-09-17;9;9;9
2021-09-16;12;12;13
2021-09-15;8;8;17
2021-09-14;14;14;14
2021-09-13;5;5;5
2021-09-12;8;8;13
2021-09-11;6;6;6
2021-09-10;11;11;12
2021-09-09;8;8;14
2021-09-08;11;11;13
2021-09-07;13;13;16
2021-09-06;10;10;15
2021-09-05;11;11;12
2021-09-04;4;4;4
2021-09-03;14;14;14
2021-09-02;13;13;15
2021-09-01;13;13;14
2021-08-31;10;10;16
2021-08-30;9;9;12
2021-08-29;11;11;11
2021-08-28;12;12;18
2021-08-27;7;7;7
2021-08-26;8;8;8
2021-08-25;9;9;15
2021-08-24;11;11;11
2021-08-23;11;11;14
2021-08-22;9;9;14
2021-08-21;10;10;10
2021-08-20;12;12;12
2021-08-19;15;15;21
2021-08-18;7;7;7
2021-08-17;15;15;16
2021-08-16;12;12;17
2021-08-15;13;13;15
2021-08-14;16;16;16
2021-08-13;10;10;15
2021-08-12;10;10;10
2021-08-11;11;11;11
2021-08-10;7;7;12
2021-08-09;14;14;16
2021-08-08;5;5;7
2021-08-07;10;10;16
2021-08-06;7;7;7
2021-08-05;10;10;12
2021-08-04;6;6;11
2021-08-03;7;7;8
2021-08-02;10;10;10
2021-08-01;12;12;21
2021-07-31;8;8;9
2021-07-30;7;7;7
2021-07-29;14;14;19
2021-07-28;9;9;10
2021-07-27;6;6;6
2021-07-26;15;15;20
2021-07-25;9;9;10
2021-07-24;12;12;14
2021-07-23;16;16;22
2021-07-22;9;9;10
2021-07-21;14;14;14
2021-07-20;11;11;16
2021-07-19;9;9;10
2021-07-18;11;11;11
2021-07-17;8;8;16
2021-07-16;7;7;7
2021-07-15;7;7;10
2021-07-14;14;14;19
2021-07-13;10;10;10
2021-07-12;14;14;14
2021-07-11;8;8;13
2021-07-10;9;9;10
2021-07-09;10;10;10
2021-07-08;7;7;13
2021-07-07;13;13;14
2021-07-06;13;13;13
2021-07-05;11;11;18
2021-07-04;8;8;8
2021-07-03;11;11;11
2021-07-02;9;9;14
2021-07-01;16;16;16
2021-06-30;10;10;10
2021-06-29;13;13;18
2021-06-28;12;12;12
2021-06-27;12;12;13
2021-06-26;12;12;18
2021-06-25;9;9;9
2021-06-24;15;15;15
2021-06-23;19;19;23
2021-06-22;12;12;12
2021-06-21;13;13;14
2021-06-20;8;8;12
2021-06-19;9;9;9
2021-06-18;11;11;11
2021-06-17;13;13;19
2021-06-16;18;18;18
2021-06-15;8;8;10
2021-06-14;10;10;15
2021-06-13;13;13;13
2021-06-12;10;10;10
2021-06-11;12;12;18
2021-06-10;11;11;11
2021-06-09;7;7;8
2021-06-08;19;19;23
2021-06-07;11;11;12
2021-06-06;10;10;10
2021-06-05;7;7;11
2021-06-04;14;14;14
2021-06-03;12;12;12
2021-06-02;11;11;17
2021-06-01;11;11;11
2021-05-31;9;9;9
2021-05-30;12;12;16
2021-05-29;7;7;7
2021-05-28;16;16;16
2021-05-27;8;8;13
2021-05-26;12;12;12
2021-05-25;13;13;13
2021-05-24;11;11;16
2021-05-23;14;14;14
2021-05-22;6;6;6
2021-05-21;14;14;18
2021-05-20;10;10;11
2021-05-19;16;16;16
2021-05-18;10;10;13
2021-05-17;11;11;11
2021-05-16;10;10;10
2021-05-15;12;12;15
2021-05-14;14;14;15
2021-05-13;9;9;9
2021-05-12;18;18;23
2021-05-11;13;13;14
2021-05-10;9;9;9
2021-05-09;5;5;9
2021-05-08;14;14;14
2021-05-07;6;6;8
2021-05-06;6;6;9
2021-05-05;8;8;8
2021-05-04;13;13;13
2021-05-03;12;12;17
2021-05-02;7;7;7
2021-05-01;10;10;10
2021-04-30;16;16;20
2021-04-29;12;12;12
2021-04-28;11;11;11
2021-04-27;12;12;16
2021-04-26;11;11;11
2021-04-25;12;12;12
2021-04-24;20;20;23
2021-04-23;9;9;9
2021-04-22;10;10;10
2021-04-21;13;13;18
2021-04-20;13;13;13
2021-04-19;9;9;9
2021-04-18;7;7;10
2021-04-17;13;13;13
2021-04-16;14;14;14
2021-04-15;16;16;18
2021-04-14;9;9;9
2021-04-13;13;13;13
2021-04-12;15;15;20
