﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2021-03-18;1;1;1
2021-03-15;1;1;1
2021-03-05;1;1;2
2021-03-01;1;1;1
2021-02-27;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-04;1;1;1
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-31;1;1;1
2018-12-08;1;1;1
2018-01-14;1;1;2
2017-12-24;1;1;2
2017-10-11;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;8
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-27;2;2;3
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-24;3;3;7
2017-07-23;2;2;4
2017-07-22;2;3;3
2017-07-19;3;3;4
2017-07-18;2;2;2
2017-07-16;2;2;3
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;3;3;3
2017-07-10;5;5;6
2017-07-09;2;2;5
2017-07-08;1;1;1
2017-07-07;3;3;6
2017-07-06;6;6;9
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;3;3;3
2017-07-02;1;1;1
2017-07-01;1;1;2
2017-06-30;1;1;1
2017-06-29;3;3;4
2017-06-28;2;2;2
2017-06-25;1;1;1
2017-06-24;2;2;3
2017-06-23;4;4;4
2017-06-22;1;1;1
2017-06-21;4;4;4
2017-06-20;3;3;3
2017-06-19;2;2;5
2017-06-18;1;1;4
2017-06-17;4;4;5
2017-06-16;3;3;8
2017-06-14;2;2;2
2017-06-13;4;4;4
2017-06-12;4;4;4
2017-06-11;8;8;8
2017-06-10;2;2;9
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;3
2017-06-04;5;5;6
2017-06-03;3;3;5
2017-06-02;3;3;5
2017-06-01;1;1;2
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-27;1;1;1
2017-05-25;3;3;3
2017-05-24;2;2;3
2017-05-23;1;1;2
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-16;1;1;1
2017-05-15;3;3;3
2017-05-13;3;3;5
2017-05-12;2;2;2
2017-05-11;1;1;2
2017-05-10;2;2;4
2017-05-09;1;1;4
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-05-03;4;4;4
2017-05-02;3;3;4
2017-05-01;1;1;2
2017-04-30;1;1;1
2017-04-29;3;3;4
2017-04-28;1;1;2
2017-04-26;3;3;3
2017-04-25;6;6;10
2017-04-24;2;2;2
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-20;2;2;4
2017-04-19;1;1;2
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;3
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;3;3;4
2017-04-08;1;1;2
2017-04-07;1;1;1
2017-04-06;3;3;3
2017-04-05;4;4;5
2017-04-04;3;3;15
2017-04-03;4;4;5
2017-04-02;2;2;2
2017-04-01;1;1;2
2017-03-31;2;2;3
2017-03-30;4;4;9
2017-03-29;3;3;3
2017-03-28;3;3;3
2017-03-27;3;3;4
2017-03-26;1;1;1
2017-03-25;3;3;5
2017-03-24;2;2;3
2017-03-23;5;5;5
2017-03-22;1;1;1
2017-03-21;3;4;7
2017-03-20;5;5;6
2017-03-19;4;4;6
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;4;4;9
2017-03-14;1;1;1
2017-03-13;8;8;12
2017-03-12;1;1;1
2017-03-11;3;3;3
2017-03-10;3;3;5
2017-03-09;2;2;2
2017-03-08;6;4;12
2017-03-07;2;2;3
2017-03-06;1;1;1
2017-03-05;4;4;5
2017-03-04;6;6;6
2017-03-03;6;6;7
2017-03-02;5;5;9
2017-03-01;4;4;6
2017-02-28;5;5;12
2017-02-27;2;2;7
2017-02-26;2;2;3
2017-02-25;4;4;4
2017-02-24;5;5;6
2017-02-23;3;3;3
2017-02-22;4;4;4
2017-02-21;5;5;6
2017-02-20;1;1;1
2017-02-19;3;3;4
2017-02-18;5;5;5
2017-02-17;1;1;3
2017-02-15;2;2;2
2017-02-14;5;5;5
2017-02-13;2;2;2
2017-02-12;5;5;6
2017-02-11;2;2;7
2017-02-10;3;3;3
2017-02-09;5;5;5
2017-02-08;3;3;4
2017-02-07;7;7;15
2017-02-06;5;5;7
2017-02-05;1;1;1
2017-02-04;4;4;4
2017-02-03;4;4;5
2017-02-02;2;2;2
2017-02-01;4;4;4
2017-01-31;5;5;5
2017-01-30;6;6;6
2017-01-29;4;4;4
2017-01-28;3;3;3
2017-01-27;2;2;5
2017-01-26;3;3;3
2017-01-25;6;6;6
2017-01-24;2;2;4
2017-01-23;2;2;4
2017-01-22;3;3;5
2017-01-21;5;5;6
2017-01-20;5;5;7
2017-01-19;2;2;2
2017-01-18;5;5;8
2017-01-17;1;1;1
2017-01-16;4;4;6
2017-01-15;5;5;5
2017-01-14;4;4;14
2017-01-13;3;3;3
2017-01-12;5;5;5
2017-01-11;2;2;5
2017-01-10;1;1;1
2017-01-09;1;1;2
2017-01-08;3;3;9
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-05;4;4;5
2017-01-04;2;2;2
2017-01-03;1;1;1
2017-01-01;3;3;3
2016-12-31;2;2;3
2016-12-29;1;1;2
2016-12-27;4;3;6
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-22;5;5;5
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-19;2;2;4
2016-12-17;1;1;3
2016-12-16;3;3;4
2016-12-15;2;2;3
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-11-29;4;4;22
2016-11-27;4;4;4
2016-11-26;2;2;2
2016-11-24;2;2;2
2016-11-22;1;1;1
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;2;2;5
2016-11-15;3;3;5
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;2;2;2
2016-11-06;4;4;6
2016-11-05;3;3;3
2016-11-04;2;2;2
2016-11-03;2;2;3
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;3;3;5
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-26;1;1;1
2016-10-25;2;2;5
2016-10-23;2;2;3
2016-10-22;1;1;1
2016-10-20;2;2;6
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-17;1;1;1
2016-10-16;3;3;12
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-12;1;1;1
2016-10-09;2;2;2
2016-10-08;2;2;2
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-05;3;3;3
2016-10-04;2;2;2
2016-10-03;2;2;2
2016-10-02;2;2;4
2016-10-01;3;3;5
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;4;4;4
2016-09-27;7;7;7
2016-09-26;1;1;1
2016-09-25;2;2;5
2016-09-24;2;2;4
2016-09-23;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;2
2016-09-17;2;2;2
2016-09-16;4;4;4
2016-09-15;2;2;2
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;2;2;5
2016-09-09;1;1;1
2016-09-07;2;2;2
2016-09-06;2;2;3
2016-09-05;3;3;4
2016-09-04;5;5;6
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;3;3;13
2016-08-28;3;3;6
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-22;1;1;2
2016-08-19;1;1;1
2016-08-18;3;3;3
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;2
2016-08-08;1;1;1
2016-08-05;1;1;1
2016-08-04;5;5;5
2016-08-03;1;1;2
2016-07-28;2;2;2
2016-07-26;1;1;1
2016-07-24;3;3;4
2016-07-18;1;1;11
2016-07-12;1;1;1
2016-07-11;1;1;2
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-05;2;2;2
2016-06-24;1;1;1
2016-06-22;1;1;1
2016-06-16;1;1;1
2016-06-14;2;2;3
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-02;2;2;2
2016-06-01;2;2;2
2016-05-31;3;3;6
2016-05-28;1;1;2
2016-05-25;2;2;3
2016-05-24;2;2;2
2016-05-22;1;1;1
2016-05-21;1;1;25
2016-05-20;1;1;1
2016-05-19;2;2;2
2016-05-18;1;1;5
2016-05-17;3;3;14
2016-05-16;3;3;4
2016-05-13;1;1;1
2016-05-11;2;2;3
2016-05-09;1;1;1
2016-05-07;4;4;5
2016-05-05;1;1;1
2016-05-02;1;1;1
2016-05-01;4;4;5
2016-04-30;1;1;1
2016-04-29;8;7;13
2016-04-27;2;2;3
2016-04-26;2;2;2
2016-04-24;1;1;7
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;1;1;5
2016-04-19;3;3;4
2016-04-18;3;3;5
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-13;3;3;4
2016-04-12;1;1;1
2016-04-11;1;1;2
2016-04-10;2;2;3
2016-04-08;2;2;3
2016-04-06;2;2;2
2016-04-05;6;6;6
2016-04-03;1;1;1
2016-04-02;4;4;7
2016-04-01;2;2;2
2016-03-30;2;2;2
2016-03-29;1;1;2
2016-03-28;1;1;1
2016-03-25;1;1;1
2016-03-23;1;1;1
2016-03-22;2;2;2
2016-03-21;2;2;2
2016-03-18;1;1;1
2016-03-17;3;3;6
2016-03-16;1;1;1
2016-03-15;2;2;2
2016-03-14;2;2;4
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;2;2;2
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-04;2;2;3
2016-03-03;3;3;3
2016-03-02;1;1;1
2016-03-01;1;1;2
2016-02-29;1;1;2
2016-02-28;1;1;1
2016-02-26;2;2;2
2016-02-25;3;3;3
2016-02-24;3;3;4
2016-02-23;1;1;1
2016-02-22;4;4;7
2016-02-21;6;6;9
2016-02-19;4;4;4
2016-02-18;4;4;10
2016-02-17;2;2;3
2016-02-16;6;6;7
2016-02-15;6;6;6
2016-02-14;6;6;13
2016-02-13;5;5;7
2016-02-12;4;4;12
2016-02-11;8;8;10
2016-02-10;3;3;3
2016-02-09;4;4;4
2016-02-08;4;4;4
2016-02-07;5;5;5
2016-02-06;5;5;6
2016-02-05;6;6;9
2016-02-04;4;3;4
2016-02-03;2;2;2
2016-02-02;4;4;5
2016-02-01;2;2;3
2016-01-31;2;2;2
2016-01-30;3;3;3
2016-01-29;2;2;2
2016-01-28;4;4;13
2016-01-27;4;4;7
2016-01-26;3;3;4
2016-01-25;6;6;11
2016-01-24;6;6;7
2016-01-23;1;1;1
2016-01-22;6;6;7
2016-01-21;3;3;4
2016-01-20;1;1;1
2016-01-19;8;8;14
2016-01-18;3;3;3
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-15;1;1;1
2016-01-14;3;3;4
2016-01-13;3;3;3
2016-01-12;3;3;5
2016-01-11;2;2;2
2016-01-10;3;3;4
2016-01-09;4;4;5
2016-01-08;4;4;4
2016-01-07;5;5;6
2016-01-06;4;4;6
2016-01-05;2;2;3
2016-01-04;2;2;2
2016-01-02;3;3;5
2016-01-01;3;3;3
2015-12-30;2;2;5
2015-12-29;3;3;7
2015-12-28;4;4;4
2015-12-27;4;4;9
2015-12-26;2;2;3
2015-12-25;1;1;1
2015-12-24;2;2;2
2015-12-23;3;2;6
2015-12-22;4;4;4
2015-12-21;1;1;1
2015-12-20;4;4;4
2015-12-19;7;7;11
2015-12-18;1;1;1
2015-12-17;2;4;12
2015-12-16;3;3;3
2015-12-15;4;4;5
2015-12-14;5;5;6
2015-12-13;2;2;11
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;7;7;10
2015-12-08;5;5;9
2015-12-07;3;3;38
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-04;4;4;4
2015-12-03;1;1;1
2015-12-02;3;3;4
2015-12-01;2;2;3
2015-11-30;2;2;3
2015-11-29;1;1;1
2015-11-28;3;3;5
2015-11-27;8;7;9
2015-11-26;3;3;6
2015-11-21;1;1;1
2015-11-19;1;1;2
2015-11-18;1;1;1
2015-11-17;1;1;2
2015-11-16;11;11;15
2015-11-15;5;5;12
2015-11-14;6;6;7
2015-11-13;1;1;1
2015-11-12;1;1;1
2015-11-11;2;2;2
2015-11-10;2;2;2
2015-11-09;2;2;2
2015-11-08;1;1;3
2015-11-07;4;4;5
2015-11-06;7;7;8
2015-11-05;3;3;3
2015-11-04;2;2;2
2015-11-03;4;4;4
2015-11-02;2;2;2
2015-11-01;2;2;2
2015-10-31;2;2;2
2015-10-30;1;1;1
2015-10-29;4;4;6
2015-10-28;1;1;1
2015-10-27;3;3;8
2015-10-26;3;3;3
2015-10-25;2;2;4
2015-10-24;5;5;6
2015-10-22;4;4;5
2015-10-21;1;1;1
2015-10-20;1;1;2
2015-10-19;3;3;5
2015-10-18;6;6;12
2015-10-17;1;1;1
2015-10-16;1;1;2
2015-10-15;4;4;4
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;1;2;7
2015-10-09;3;3;3
2015-10-08;1;1;1
2015-10-07;2;2;2
2015-10-06;4;4;4
2015-10-04;2;2;2
2015-10-03;1;1;1
2015-10-02;3;3;7
2015-10-01;5;5;7
2015-09-29;3;3;3
2015-09-28;6;6;9
2015-09-27;1;1;1
2015-09-26;1;1;25
2015-09-24;3;3;11
2015-09-23;4;4;6
2015-09-22;5;5;5
2015-09-21;3;3;3
2015-09-20;2;2;2
2015-09-19;3;3;3
2015-09-18;3;3;3
2015-09-17;4;4;5
2015-09-16;7;8;10
2015-09-15;2;2;4
2015-09-14;2;3;7
2015-09-13;2;2;2
2015-09-12;1;1;1
2015-09-11;4;4;8
2015-09-10;5;5;9
2015-09-09;4;4;5
2015-09-08;2;2;2
2015-09-07;1;1;1
2015-09-06;1;1;2
2015-09-05;1;1;1
2015-09-04;2;2;5
2015-09-03;5;5;10
2015-09-02;3;3;10
2015-09-01;2;2;10
2015-08-31;3;3;7
2015-08-30;1;1;1
2015-08-29;5;5;10
2015-08-28;2;3;10
2015-08-27;1;1;1
2015-08-26;1;1;2
2015-08-24;2;2;2
2015-08-23;1;1;2
2015-08-22;2;2;2
2015-08-21;3;3;4
2015-08-17;1;1;1
2015-08-16;1;1;1
2015-08-14;2;2;2
2015-08-13;3;3;3
2015-08-11;2;2;4
2015-08-10;3;3;10
2015-08-09;3;3;8
2015-08-08;5;5;5
2015-08-06;1;1;1
2015-08-05;2;2;3
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-30;1;1;1
2015-07-29;1;1;1
2015-07-27;1;1;1
2015-07-23;1;1;1
2015-07-22;4;4;12
2015-07-21;3;3;3
2015-07-18;6;6;7
2015-07-16;2;2;4
2015-07-15;2;2;4
2015-07-14;4;4;4
2015-07-13;3;3;3
2015-07-12;3;3;3
2015-07-11;1;1;2
2015-07-08;2;2;6
2015-07-05;2;2;3
2015-07-03;1;1;1
2015-07-01;5;5;9
2015-06-30;2;2;3
2015-06-27;1;1;1
2015-06-26;2;2;2
2015-06-24;2;2;6
2015-06-22;4;4;6
2015-06-19;1;1;1
2015-06-18;1;1;2
2015-06-17;3;3;7
2015-06-12;1;1;2
2015-06-09;1;1;1
2015-06-04;1;1;1
2015-05-25;2;2;2
2015-05-24;2;2;3
2015-05-22;1;1;2
2015-05-18;1;1;1
2015-05-14;1;1;1
2015-05-13;2;2;2
2015-05-12;1;1;1
2015-05-11;2;2;5
2015-05-10;1;1;1
2015-05-07;4;4;5
2015-05-06;2;3;4
2015-05-05;2;2;4
2015-05-03;1;1;1
2015-05-01;1;1;2
2015-04-30;3;3;3
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;1;1;1
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;1;1;1
2015-04-21;1;1;1
2015-04-19;5;5;5
2015-04-17;5;5;6
2015-04-15;1;1;1
2015-04-13;4;4;5
2015-04-11;2;2;2
2015-04-07;2;2;3
2015-04-06;2;2;2
2015-04-03;4;4;6
2015-04-02;1;1;1
2015-04-01;2;2;2
2015-03-31;2;2;3
2015-03-30;5;5;8
2015-03-26;2;2;3
2015-03-25;5;5;7
2015-03-24;1;1;1
2015-03-20;3;3;3
2015-03-18;1;1;1
2015-03-17;4;4;7
2015-03-15;1;1;1
2015-03-14;3;4;5
2015-03-12;4;4;5
2015-03-11;1;1;1
2015-03-10;1;1;1
2015-03-09;2;2;2
2015-03-08;2;2;3
2015-03-06;1;1;1
2015-03-03;4;4;14
2015-03-02;422;429;862
2015-03-01;511;523;1063
2015-02-28;485;488;908
2015-02-27;443;439;667
2015-02-26;495;497;874
2015-02-25;475;480;783
2015-02-24;468;468;715
2015-02-23;521;514;773
2015-02-22;542;548;997
2015-02-21;542;543;898
2015-02-20;524;523;885
2015-02-19;594;591;1012
2015-02-18;602;600;1008
2015-02-17;568;572;1005
2015-02-16;640;648;1060
2015-02-15;637;650;1062
2015-02-14;519;518;922
2015-02-13;564;567;956
2015-02-12;653;654;1173
2015-02-11;671;664;1070
2015-02-10;739;731;1115
2015-02-09;803;799;1297
2015-02-08;673;674;1102
2015-02-07;581;574;1050
2015-02-06;573;575;1004
2015-02-05;663;665;1063
2015-02-04;707;713;1344
2015-02-03;703;711;1311
2015-02-02;655;659;1096
2015-02-01;685;683;1177
2015-01-31;582;584;1072
2015-01-30;582;576;920
2015-01-29;743;737;1061
2015-01-28;799;798;1223
2015-01-27;785;795;1255
2015-01-26;684;688;1066
2015-01-25;644;648;1062
2015-01-24;560;560;1168
2015-01-23;556;550;1065
2015-01-22;679;682;1111
2015-01-21;715;716;1122
2015-01-20;759;765;1098
2015-01-19;714;712;1105
2015-01-18;704;720;1203
2015-01-17;569;575;1026
2015-01-16;579;576;1009
2015-01-15;643;646;1158
2015-01-14;559;564;966
2015-01-13;655;657;1061
2015-01-12;587;584;930
2015-01-11;607;608;1020
2015-01-10;539;545;1035
2015-01-09;462;466;1010
2015-01-08;632;627;1184
2015-01-07;480;481;917
2015-01-06;539;534;948
2015-01-05;660;656;1185
2015-01-04;647;649;1294
2015-01-03;569;562;1224
2015-01-02;547;544;1134
2015-01-01;337;336;693
2014-12-31;294;292;637
2014-12-30;511;513;1025
2014-12-29;603;597;1094
2014-12-28;519;514;1054
2014-12-27;499;497;1297
2014-12-26;469;464;927
2014-12-25;608;603;1194
2014-12-24;610;601;1097
2014-12-23;619;614;1292
2014-12-22;765;773;1531
2014-12-21;18;20;110
2014-12-20;11;9;48
2014-12-19;9;8;25
2014-12-18;11;10;40
2014-12-17;6;6;25
2014-12-16;13;10;49
2014-12-15;16;17;155
2014-12-14;9;8;46
2014-12-13;10;10;53
2014-12-12;10;10;45
2014-12-11;13;10;55
2014-12-10;13;11;39
2014-12-09;17;12;154
2014-12-08;7;8;60
2014-12-07;10;9;49
2014-12-06;14;10;78
2014-12-05;11;10;99
2014-12-04;13;14;102
2014-12-03;11;11;34
2014-12-02;15;12;68
2014-12-01;16;15;96
2014-11-30;13;14;68
2014-11-29;16;16;99
2014-11-28;27;29;218
2014-11-27;11;15;805
2014-11-26;15;11;57
2014-11-25;10;9;37
2014-11-24;13;11;44
2014-11-23;12;18;73
2014-11-22;12;12;65
2014-11-21;12;13;61
2014-11-20;12;12;51
2014-11-19;18;19;196
2014-11-18;10;9;58
2014-11-17;9;9;51
2014-11-16;16;15;110
2014-11-15;9;13;142
2014-11-14;11;13;45
2014-11-13;13;16;201
2014-11-12;7;8;78
2014-11-11;11;9;51
2014-11-10;10;9;237
2014-11-09;10;9;73
2014-11-08;9;11;118
2014-11-07;7;8;29
2014-11-06;9;11;133
2014-11-05;583;583;1236
2014-11-04;895;897;1568
2014-11-03;903;907;2012
2014-11-02;830;830;1820
2014-11-01;709;705;1400
2014-10-31;759;748;1895
2014-10-30;792;789;1901
2014-10-29;670;664;1505
2014-10-28;512;520;1615
2014-10-27;543;533;1900
2014-10-26;668;679;2008
2014-10-25;727;741;2248
2014-10-24;795;793;2285
2014-10-23;1270;1284;2741
2014-10-22;1379;1385;3478
2014-10-21;1302;1302;2998
2014-10-20;1324;1337;2795
2014-10-19;1211;1216;2596
2014-10-18;837;840;1979
2014-10-17;931;930;1809
2014-10-16;1175;1189;2123
2014-10-15;1347;1352;2454
2014-10-14;1252;1257;2414
2014-10-13;1312;1312;2572
2014-10-12;1163;1164;2214
2014-10-11;690;678;1729
2014-10-10;885;878;2211
2014-10-09;1210;1211;2121
2014-10-08;1482;1487;2730
2014-10-07;1500;1498;2457
2014-10-06;1468;1480;2468
2014-10-05;1319;1312;2445
2014-10-04;796;797;1609
2014-10-03;1017;1019;2150
2014-10-02;1388;1379;2526
2014-10-01;1389;1394;2589
2014-09-30;1487;1494;2612
2014-09-29;1595;1603;3123
2014-09-28;1218;1227;2160
2014-09-27;808;814;1682
2014-09-26;850;851;1543
2014-09-25;1298;1305;2404
2014-09-24;1363;1372;2996
2014-09-23;1105;1118;2346
2014-09-22;1106;1105;2041
2014-09-21;993;993;1921
2014-09-20;645;650;1199
2014-09-19;692;690;1289
2014-09-18;927;928;1656
2014-09-17;1006;999;1669
2014-09-16;1037;1032;1941
2014-09-15;994;994;2005
2014-09-14;817;816;1738
2014-09-13;652;653;1603
2014-09-12;666;665;1623
2014-09-11;901;897;2775
2014-09-10;922;911;2306
2014-09-09;982;984;1969
2014-09-08;953;952;2104
2014-09-07;940;944;1928
2014-09-06;675;670;1520
2014-09-05;736;725;1654
2014-09-04;925;927;1767
2014-09-03;1044;1040;2106
2014-09-02;1033;1027;1949
2014-09-01;874;870;1798
2014-08-31;721;712;1636
2014-08-30;615;609;1330
2014-08-29;609;610;1552
2014-08-28;616;607;1478
2014-08-27;746;748;1435
2014-08-26;639;640;1490
2014-08-25;543;540;1241
2014-08-24;519;515;1371
2014-08-23;465;459;1035
2014-08-22;102;100;202
2014-08-21;350;342;937
2014-08-20;481;473;1236
2014-08-19;485;483;1099
2014-08-18;473;476;1428
2014-08-17;401;400;906
2014-08-16;514;515;1220
2014-08-15;453;453;1094
2014-08-14;418;415;836
2014-08-13;402;392;923
2014-08-12;395;394;800
2014-08-11;507;506;1195
2014-08-10;466;458;1195
2014-08-09;447;439;1110
2014-08-08;457;449;978
2014-08-07;470;465;1136
2014-08-06;473;470;907
2014-08-05;515;518;1357
2014-08-04;500;498;994
2014-08-03;474;468;930
2014-08-02;400;396;1141
2014-08-01;394;391;840
2014-07-31;411;401;978
2014-07-30;358;352;743
2014-07-29;390;391;960
2014-07-28;437;433;832
2014-07-27;465;469;1822
2014-07-26;442;435;923
2014-07-25;468;461;872
2014-07-24;463;466;970
2014-07-23;521;514;1021
2014-07-22;589;590;1086
2014-07-21;559;562;1048
2014-07-20;489;484;1012
2014-07-19;410;408;1163
2014-07-18;447;452;914
2014-07-17;484;482;1013
2014-07-16;498;494;1290
2014-07-15;555;552;1704
2014-07-14;511;515;1454
2014-07-13;465;465;1104
2014-07-12;436;429;943
2014-07-11;480;481;1092
2014-07-10;475;472;1073
2014-07-09;475;479;1015
2014-07-08;538;538;1162
2014-07-07;515;513;1375
2014-07-06;440;435;1121
2014-07-05;430;420;1062
2014-07-04;510;512;1670
2014-07-03;551;535;1725
2014-07-02;562;561;1518
2014-07-01;496;483;1465
2014-06-30;524;515;1537
2014-06-29;503;506;1146
2014-06-28;523;523;1257
2014-06-27;578;581;1489
2014-06-26;645;643;1530
2014-06-25;657;654;1349
2014-06-24;675;674;1495
2014-06-23;673;675;1492
2014-06-22;586;584;1293
2014-06-21;578;576;1251
2014-06-20;653;652;1440
2014-06-19;746;740;1604
2014-06-18;772;771;1611
2014-06-17;760;767;2045
2014-06-16;774;775;1609
2014-06-15;981;970;2088
2014-06-14;750;751;1492
2014-06-13;958;964;1788
2014-06-12;802;821;1726
2014-06-11;663;663;1514
2014-06-10;839;843;1634
2014-06-09;968;962;1772
2014-06-08;665;661;1327
2014-06-07;648;645;1259
2014-06-06;774;774;1568
2014-06-05;1065;1061;1900
2014-06-04;1102;1105;2106
2014-06-03;1057;1044;1878
2014-06-02;1077;1071;1848
2014-06-01;1275;1287;2333
2014-05-31;919;915;1699
2014-05-30;790;771;1813
2014-05-29;1219;1225;2413
2014-05-28;1804;1810;2792
2014-05-27;1394;1406;2387
2014-05-26;1696;1701;2690
2014-05-25;1280;1279;2031
2014-05-24;883;874;1741
2014-05-23;1288;1298;2256
2014-05-22;1843;1858;2927
2014-05-21;1252;1256;1987
2014-05-20;1615;1609;2610
2014-05-19;1682;1676;2663
2014-05-18;1330;1344;2473
2014-05-17;904;900;2089
2014-05-16;1048;1036;1916
2014-05-15;1529;1523;2681
2014-05-14;1753;1775;2741
2014-05-13;1890;1901;2826
2014-05-12;2094;2092;3435
2014-05-11;1561;1567;2573
2014-05-10;1069;1064;1987
2014-05-09;823;821;1487
2014-05-08;1096;1097;1938
2014-05-07;1696;1703;2945
2014-05-06;2148;2162;3472
2014-05-05;2146;2179;3410
2014-05-04;1682;1694;3217
2014-05-03;1122;1128;1946
2014-05-02;1069;1085;1871
2014-05-01;1087;1102;1987
2014-04-30;1442;1485;2806
2014-04-29;2042;2101;3245
2014-04-28;1989;2035;3142
2014-04-27;1499;1546;2821
2014-04-26;1180;1193;2177
2014-04-25;1200;1215;2086
2014-04-24;1582;1600;2517
2014-04-23;1783;1804;2939
2014-04-22;1614;1618;2803
2014-04-21;1533;1543;2647
2014-04-20;985;998;2304
2014-04-19;922;931;1817
2014-04-18;1127;1126;2118
2014-04-17;1467;1492;2667
2014-04-16;1809;1837;3253
2014-04-15;1814;1841;2922
2014-04-14;1979;2033;3670
2014-04-13;1767;1824;3115
2014-04-12;1312;1346;2409
2014-04-11;1336;1384;2981
2014-04-10;1859;1965;3523
2014-04-09;1833;1844;2947
2014-04-08;2061;2075;3317
2014-04-07;2104;2132;3517
2014-04-06;2191;2214;3964
2014-04-05;1490;1489;2678
2014-04-04;1546;1560;2614
2014-04-03;2226;2246;3666
2014-04-02;2466;2487;4049
2014-04-01;2756;2779;4832
2014-03-31;2783;2787;4619
2014-03-30;2091;2102;3945
2014-03-29;1641;1636;3097
2014-03-28;1577;1586;2768
2014-03-27;1736;1751;3055
2014-03-26;1660;1658;2886
2014-03-25;1704;1697;2722
2014-03-24;1721;1731;2837
2014-03-23;1568;1577;3221
2014-03-22;1476;1486;2966
2014-03-21;1596;1595;2732
2014-03-20;1926;1955;3275
2014-03-19;2263;2296;3717
2014-03-18;2598;2626;4606
2014-03-17;2530;2578;4317
2014-03-16;2552;2595;4435
2014-03-15;1805;1851;3696
2014-03-14;1805;1922;4250
2014-03-13;2301;2599;5002
2014-03-12;2383;2475;4676
2014-03-11;2410;2439;4256
2014-03-10;2280;2300;4084
2014-03-09;1862;1896;4009
2014-03-08;1418;1441;2750
2014-03-07;1636;1658;3072
2014-03-06;2290;2319;4162
2014-03-05;2309;2317;4072
2014-03-04;2327;2337;4012
2014-03-03;2202;2216;3931
2014-03-02;1964;1972;3359
2014-03-01;1534;1533;3064
2014-02-28;1720;1712;3216
2014-02-27;1966;1977;3661
