﻿Дата;Хосты;Посетители;Хиты
2024-04-30;517;470;4837
2024-04-29;594;459;4728
2024-04-28;478;399;5851
2024-04-27;428;373;4516
2024-04-26;558;446;4998
2024-04-25;582;517;4810
2024-04-24;653;601;5785
2024-04-23;815;710;5372
2024-04-22;832;744;5687
2024-04-21;580;503;6062
2024-04-20;521;443;4999
2024-04-19;576;475;4747
2024-04-18;573;510;5599
2024-04-17;600;532;5586
2024-04-16;606;516;5303
2024-04-15;656;541;4993
2024-04-14;609;517;5380
2024-04-13;623;504;4149
2024-04-12;630;495;5298
2024-04-11;594;528;5149
2024-04-10;760;558;6127
2024-04-09;681;512;6280
2024-04-08;787;578;5617
2024-04-07;618;439;4989
2024-04-06;517;444;5313
2024-04-05;670;483;5749
2024-04-04;661;554;5454
2024-04-03;736;595;5722
2024-04-02;674;564;5837
2024-04-01;753;577;5585
2024-03-31;619;530;5075
2024-03-30;576;516;5282
2024-03-29;745;599;5993
2024-03-28;730;535;5622
2024-03-27;791;674;6604
2024-03-26;809;645;5847
2024-03-25;785;638;7428
2024-03-24;619;568;6088
2024-03-23;591;515;6185
2024-03-22;620;555;5481
2024-03-21;691;592;5902
2024-03-20;759;622;6395
2024-03-19;783;691;5706
2024-03-18;748;638;5380
2024-03-17;740;651;6644
2024-03-16;719;585;5462
2024-03-15;747;691;5006
2024-03-14;870;700;6239
2024-03-13;814;683;6443
2024-03-12;747;694;6341
2024-03-11;762;703;5052
2024-03-10;850;777;6452
2024-03-09;757;668;6508
2024-03-08;713;667;5101
2024-03-07;683;603;5802
2024-03-06;1000;868;7963
2024-03-05;1091;1011;7538
2024-03-04;943;859;7280
2024-03-03;948;851;8950
2024-03-02;699;614;5551
2024-03-01;1005;907;7167
2024-02-29;1114;997;9072
2024-02-28;1132;998;7859
2024-02-27;1272;1155;9195
2024-02-26;1252;1122;9197
2024-02-25;1243;1132;9297
2024-02-24;1014;946;6906
2024-02-23;1063;1005;7550
2024-02-22;1151;1089;6939
2024-02-21;781;742;4906
2024-02-20;881;779;5824
2024-02-19;1317;1220;9871
2024-02-18;1238;1167;9557
2024-02-17;1197;1129;7623
2024-02-16;1010;948;6795
2024-02-15;1007;940;7849
2024-02-14;999;941;6320
2024-02-13;945;905;6755
2024-02-12;932;874;6039
2024-02-11;905;887;6608
2024-02-10;811;779;5582
2024-02-09;829;784;5827
2024-02-08;863;809;5011
2024-02-07;729;682;5435
2024-02-06;882;814;6700
2024-02-05;932;876;6741
2024-02-04;924;854;8001
2024-02-03;864;804;6246
2024-02-02;862;806;5797
2024-02-01;889;847;6529
2024-01-31;858;761;6487
2024-01-30;798;728;5874
2024-01-29;949;850;6132
2024-01-28;922;853;7409
2024-01-27;913;848;8273
2024-01-26;928;853;7001
2024-01-25;979;895;7177
2024-01-24;1055;943;8870
2024-01-23;1063;940;7485
2024-01-22;1074;968;7791
2024-01-21;1023;904;7407
2024-01-20;1130;937;6691
2024-01-19;1186;986;8735
2024-01-18;1146;1028;8061
2024-01-17;1103;981;7544
2024-01-16;1195;1056;9008
2024-01-15;1222;1058;9595
2024-01-14;1220;1000;9535
2024-01-13;1120;980;9720
2024-01-12;1141;1033;11683
2024-01-11;1236;1036;11713
2024-01-10;1261;1062;12248
2024-01-09;1117;1017;10200
2024-01-08;1078;963;10131
2024-01-07;1167;1021;11147
2024-01-06;1064;897;10775
2024-01-05;1114;997;10822
2024-01-04;1138;998;11368
2024-01-03;1205;1001;11007
2024-01-02;1046;928;9805
2024-01-01;935;824;8646
2023-12-31;801;701;8032
2023-12-30;946;796;9425
2023-12-29;956;821;8435
2023-12-28;1069;877;9290
2023-12-27;1010;837;10425
2023-12-26;1048;935;10121
2023-12-25;1099;961;9905
2023-12-24;1076;877;9101
2023-12-23;921;782;8905
2023-12-22;1063;924;8459
2023-12-21;1167;1037;8805
2023-12-20;1072;925;10447
2023-12-19;1152;992;11186
2023-12-18;1103;986;11367
2023-12-17;991;917;10950
2023-12-16;954;862;9425
2023-12-15;949;863;9677
2023-12-14;1071;990;9924
2023-12-13;1110;1051;9916
2023-12-12;1160;1088;9950
2023-12-11;1436;1216;11924
2023-12-10;1334;1209;11435
2023-12-09;1234;1099;11604
2023-12-08;1412;1195;11192
2023-12-07;1540;1326;12112
2023-12-06;1499;1393;14007
2023-12-05;1614;1442;11866
2023-12-04;1842;1579;13090
2023-12-03;1815;1590;14141
2023-12-02;1693;1457;12944
2023-12-01;1708;1496;12587
2023-11-30;2613;2364;21376
2023-11-29;3221;2968;25214
2023-11-28;3118;2856;24633
2023-11-27;3058;2821;25789
2023-11-26;2797;2569;25110
2023-11-25;2788;2591;23588
2023-11-24;2790;2588;24314
2023-11-23;2710;2504;20731
2023-11-22;2698;2484;21471
2023-11-21;2884;2574;20526
2023-11-20;2763;2541;20304
2023-11-19;2639;2399;21447
2023-11-18;2590;2380;20737
2023-11-17;2719;2443;21980
2023-11-16;2931;2651;23021
2023-11-15;2870;2662;21483
2023-11-14;2837;2619;21567
2023-11-13;2835;2611;20408
2023-11-12;2714;2539;21534
2023-11-11;2574;2434;18699
2023-11-10;2845;2652;19085
2023-11-09;2774;2575;20251
2023-11-08;2840;2617;21569
2023-11-07;2901;2639;20919
2023-11-06;2958;2747;22983
2023-11-05;2787;2608;23882
2023-11-04;2583;2427;21176
2023-11-03;2775;2522;21352
2023-11-02;2838;2592;21863
2023-11-01;2769;2503;21683
2023-10-31;2789;2564;20562
2023-10-30;2808;2626;21138
2023-10-29;2792;2629;22287
2023-10-28;2633;2454;21920
2023-10-27;2748;2461;20227
2023-10-26;2858;2699;21712
2023-10-25;2905;2727;20660
2023-10-24;2962;2746;20881
2023-10-23;3006;2822;21743
2023-10-22;2887;2637;22311
2023-10-21;2789;2615;20260
2023-10-20;3001;2740;21084
2023-10-19;2951;2709;19426
2023-10-18;2994;2732;19189
2023-10-17;2983;2766;20319
2023-10-16;3070;2842;19825
2023-10-15;2941;2722;20880
2023-10-14;2868;2665;19323
2023-10-13;2864;2679;18660
2023-10-12;2818;2619;19044
2023-10-11;2866;2628;19552
2023-10-10;2839;2632;17937
2023-10-09;2753;2581;20135
2023-10-08;2718;2540;19591
2023-10-07;1703;1660;11738
2023-10-06;3025;2815;22350
2023-10-05;3200;2968;23148
2023-10-04;3355;3152;24457
2023-10-03;3349;3115;24762
2023-10-02;3618;3328;26818
2023-10-01;3384;3185;27813
2023-09-30;3166;2963;26801
2023-09-29;3290;3091;25141
2023-09-28;3545;3306;26930
2023-09-27;3867;3634;27183
2023-09-26;3795;3542;28542
2023-09-25;4039;3774;30438
2023-09-24;3820;3580;32171
2023-09-23;3653;3443;27656
2023-09-22;3984;3654;28084
2023-09-21;4007;3697;29577
2023-09-20;4104;3797;31755
2023-09-19;4060;3682;30224
2023-09-18;3870;3542;29169
2023-09-17;3748;3499;28139
2023-09-16;3497;3221;25978
2023-09-15;3805;3453;27733
2023-09-14;3929;3578;30571
2023-09-13;3920;3587;30179
2023-09-12;3933;3577;30653
2023-09-11;3969;3578;32128
2023-09-10;3757;3410;32504
2023-09-09;3662;3315;36165
2023-09-08;4143;3800;33858
2023-09-07;4570;4184;37239
2023-09-06;4931;4420;38111
2023-09-05;5112;4695;40191
2023-09-04;4869;4379;35896
2023-09-03;4691;4227;39029
2023-09-02;4346;3982;34616
2023-09-01;4448;4017;34439
2023-08-31;4785;4370;36516
2023-08-30;4805;4363;37857
2023-08-29;4968;4435;40892
2023-08-28;5111;4601;41694
2023-08-27;4671;4199;41763
2023-08-26;4526;4059;37893
2023-08-25;4917;4455;38632
2023-08-24;4852;4441;37426
2023-08-23;3970;3589;29752
2023-08-22;4132;3791;30693
2023-08-21;4101;3780;29500
2023-08-20;3838;3600;31582
2023-08-19;3757;3442;30572
2023-08-18;3871;3541;29448
2023-08-17;3932;3646;29587
2023-08-16;3965;3678;30691
2023-08-15;3869;3614;30840
2023-08-14;4157;3886;32153
2023-08-13;3756;3479;28667
2023-08-12;3804;3524;30849
2023-08-11;4082;3781;34955
2023-08-10;4338;3992;36624
2023-08-09;4411;4068;37869
2023-08-08;4737;4416;37512
2023-08-07;5084;4772;39066
2023-08-06;4794;4519;39015
2023-08-05;4544;4282;38095
2023-08-04;4769;4376;36840
2023-08-03;4917;4609;38014
2023-08-02;4772;4460;38368
2023-08-01;5033;4709;37725
2023-07-31;5548;5181;42560
2023-07-30;5218;4873;42990
2023-07-29;4836;4523;40314
2023-07-28;5163;4817;41000
2023-07-27;5088;4719;39296
2023-07-26;5281;4893;42365
2023-07-25;5125;4842;40225
2023-07-24;5100;4762;37836
2023-07-23;4566;4330;37597
2023-07-22;4496;4207;34426
2023-07-21;4710;4450;36085
2023-07-20;5222;4918;37999
2023-07-19;5809;5526;39507
2023-07-18;6459;6248;38518
2023-07-17;5471;5193;39936
2023-07-16;4627;4359;40299
2023-07-15;4190;3999;45468
2023-07-14;4518;4343;42246
2023-07-13;4905;4618;38618
2023-07-12;5117;4788;37249
2023-07-11;5429;5080;40789
2023-07-10;5609;5195;43669
2023-07-09;5619;5232;46537
2023-07-08;5199;4891;40729
2023-07-07;5587;5152;43497
2023-07-06;5641;5340;45141
2023-07-05;5636;5220;44405
2023-07-04;5564;5120;43720
2023-07-03;5334;4950;45650
2023-07-02;5345;4952;80323
2023-07-01;5564;5070;42899
2023-06-30;5679;5309;42356
2023-06-29;5627;5213;43017
2023-06-28;5517;5195;43761
2023-06-27;5638;5238;42484
2023-06-26;5558;5248;44531
2023-06-25;5056;4769;42851
2023-06-24;4394;4072;39205
2023-06-23;5100;4717;40684
2023-06-22;5175;4843;42864
2023-06-21;5201;4892;53137
2023-06-20;5421;5067;49412
2023-06-19;5299;5006;41680
2023-06-18;4909;4559;39788
2023-06-17;4721;4279;38076
2023-06-16;4849;4506;37947
2023-06-15;5444;5025;40249
2023-06-14;5521;5137;39471
2023-06-13;5285;4971;42070
2023-06-12;5140;4819;52420
2023-06-11;4632;4371;73828
2023-06-10;4637;4341;38543
2023-06-09;5085;4754;38755
2023-06-08;5166;4857;36516
2023-06-07;5028;4744;37309
2023-06-06;5130;4866;38484
2023-06-05;5495;5174;41053
2023-06-04;5067;4801;39947
2023-06-03;4754;4466;38150
2023-06-02;5080;4711;40781
2023-06-01;5194;4789;40544
2023-05-31;5413;5137;38689
2023-05-30;5391;5020;39806
2023-05-29;5642;5330;42009
2023-05-28;5135;4865;39650
2023-05-27;4939;4646;36508
2023-05-26;5227;4835;35719
2023-05-25;5587;5296;37761
2023-05-24;5925;5551;42380
2023-05-23;6358;5977;50199
2023-05-22;6273;5830;45463
2023-05-21;5246;4912;42937
2023-05-20;5048;4767;40408
2023-05-19;5627;5238;43036
2023-05-18;6101;5709;43378
2023-05-17;6306;5880;45242
2023-05-16;6533;6166;44251
2023-05-15;6111;5711;44955
2023-05-14;5382;5052;43101
2023-05-13;4743;4457;39904
2023-05-12;5782;5345;41069
2023-05-11;6179;5756;45361
2023-05-10;6435;6055;45477
2023-05-09;5666;5390;43868
2023-05-08;5260;4967;41555
2023-05-07;5453;5172;44530
2023-05-06;5653;5348;45597
2023-05-05;6275;5854;48060
2023-05-04;6752;6247;50697
2023-05-03;6799;6382;53316
2023-05-02;6665;6249;52067
2023-05-01;6375;6017;54940
2023-04-30;5948;5585;53025
2023-04-29;5576;5178;48261
2023-04-28;6254;5824;49803
2023-04-27;6806;6345;54659
2023-04-26;7169;6615;59237
2023-04-25;7100;6605;59947
2023-04-24;7236;6824;61090
2023-04-23;6497;6212;60043
2023-04-22;6246;5925;56169
2023-04-21;7079;6677;58764
2023-04-20;7511;7028;62722
2023-04-19;7811;7381;66397
2023-04-18;7625;7204;62725
2023-04-17;7788;7406;67128
2023-04-16;6807;6559;62479
2023-04-15;6887;6591;62094
2023-04-14;7509;7129;67007
2023-04-13;7798;7374;65838
2023-04-12;7761;7433;66628
2023-04-11;7986;7614;68314
2023-04-10;7566;7180;64724
2023-04-09;6953;6701;62784
2023-04-08;6171;5935;58847
2023-04-07;6957;6662;61263
2023-04-06;7193;6851;61008
2023-04-05;7367;7014;57805
2023-04-04;7226;6929;57259
2023-04-03;7239;6953;59770
2023-04-02;6471;6271;61790
2023-04-01;6147;5899;54068
2023-03-31;6723;6382;52432
2023-03-30;6993;6579;58216
2023-03-29;7114;6685;55426
2023-03-28;6969;6632;55811
2023-03-27;7182;6893;54219
2023-03-26;6543;6332;53454
2023-03-25;6403;6150;51173
2023-03-24;7080;6769;53797
2023-03-23;7434;7064;56973
2023-03-22;8248;7758;69219
2023-03-21;8456;7977;73556
2023-03-20;8779;8123;76603
2023-03-19;8198;7751;80684
2023-03-18;7770;7295;73587
2023-03-17;8740;8263;77635
2023-03-16;9367;8830;79524
2023-03-15;10064;9521;88209
2023-03-14;10145;9638;89641
2023-03-13;10355;9856;90140
2023-03-12;9813;9350;92851
2023-03-11;9066;8556;87712
2023-03-10;9782;9284;83636
2023-03-09;10382;9840;85960
2023-03-08;8808;8326;81418
2023-03-07;9284;8690;81049
2023-03-06;10114;9561;84144
2023-03-05;10081;9619;95592
2023-03-04;9179;8670;85964
2023-03-03;9380;8863;77032
2023-03-02;9957;9328;84728
2023-03-01;10072;9489;84176
2023-02-28;10408;9739;97569
2023-02-27;10782;10220;102439
2023-02-26;10394;9990;106868
2023-02-25;9629;9210;108916
2023-02-24;9555;9149;101340
2023-02-23;8947;8579;93958
2023-02-22;9267;8783;95704
2023-02-21;9472;9042;99370
2023-02-20;10656;10178;99038
2023-02-19;10096;9642;101782
2023-02-18;9010;8622;88651
2023-02-17;8950;8554;77855
2023-02-16;6499;6272;54667
2023-02-15;10283;9810;95150
2023-02-14;10077;9467;89604
2023-02-13;10332;9774;92502
2023-02-12;9761;9336;95787
2023-02-11;8786;8420;85075
2023-02-10;9671;9074;85045
2023-02-09;9732;9162;87229
2023-02-08;9922;9348;89541
2023-02-07;10882;10275;97298
2023-02-06;11595;10973;104942
2023-02-05;10567;10079;105627
2023-02-04;9976;9500;101726
2023-02-03;10781;10153;98214
2023-02-02;10571;9993;92863
2023-02-01;10892;10201;95421
2023-01-31;10493;9842;89874
2023-01-30;10449;9849;87926
2023-01-29;9514;8964;86653
2023-01-28;8161;7716;71497
2023-01-27;8788;8292;73279
2023-01-26;9299;8861;77313
2023-01-25;8983;8577;75483
2023-01-24;8727;8250;70404
2023-01-23;9163;8680;75168
2023-01-22;8711;8351;75859
2023-01-21;8178;7829;71204
2023-01-20;8634;8222;70270
2023-01-19;8937;8464;72285
2023-01-18;8986;8413;78443
2023-01-17;9269;8745;77269
2023-01-16;9290;8789;79143
2023-01-15;8702;8352;79994
2023-01-14;8023;7587;71922
2023-01-13;8048;7644;65211
2023-01-12;9357;9016;79269
2023-01-11;9354;8837;83443
2023-01-10;9545;9020;85254
2023-01-09;9660;9191;81547
2023-01-08;8924;8557;85893
2023-01-07;8639;8251;75259
2023-01-06;8377;8074;74693
2023-01-05;8583;8205;75599
2023-01-04;8374;7975;72785
2023-01-03;8291;7880;70068
2023-01-02;8200;7832;75114
2023-01-01;6399;6177;57212
2022-12-31;4891;4593;41180
2022-12-30;6591;6264;56744
2022-12-29;7473;7113;63264
2022-12-28;8052;7653;65965
2022-12-27;8326;7896;67952
2022-12-26;8692;8279;68957
2022-12-25;8312;8022;73755
2022-12-24;7912;7594;66969
2022-12-23;8286;7891;69711
2022-12-22;8831;8357;69509
2022-12-21;8735;8243;69507
2022-12-20;8758;8312;70028
2022-12-19;9241;8783;74475
2022-12-18;8481;8135;76228
2022-12-17;7992;7633;66899
2022-12-16;8384;8013;70410
2022-12-15;9033;8402;74852
2022-12-14;9232;8728;75261
2022-12-13;9289;8760;77172
2022-12-12;9562;9002;77488
2022-12-11;8917;8516;77415
2022-12-10;8311;7865;73105
2022-12-09;8830;8304;74664
2022-12-08;8872;8373;72962
2022-12-07;9126;8689;73136
2022-12-06;10769;10252;77020
2022-12-05;10241;9654;78518
2022-12-04;9927;9491;84512
2022-12-03;9029;8674;72980
2022-12-02;9286;8726;69012
2022-12-01;10084;9560;74190
2022-11-30;9704;9198;73590
2022-11-29;9822;9289;71592
2022-11-28;9889;9368;74706
2022-11-27;8992;8544;75582
2022-11-26;8081;7690;66608
2022-11-25;8707;8254;68108
2022-11-24;9167;8685;72270
2022-11-23;9145;8597;69985
2022-11-22;9462;8915;73598
2022-11-21;9198;8706;72666
2022-11-20;8768;8338;76461
2022-11-19;7959;7496;66131
2022-11-18;8356;7873;66384
2022-11-17;8884;8437;70175
2022-11-16;9151;8596;67688
2022-11-15;9259;8736;69539
2022-11-14;9475;8971;71187
2022-11-13;8888;8435;73207
2022-11-12;8126;7678;65695
2022-11-11;8789;8272;64672
2022-11-10;9375;8861;69919
2022-11-09;9425;8899;69274
2022-11-08;9760;9279;70285
2022-11-07;10051;9561;74209
2022-11-06;9065;8708;70409
2022-11-05;5741;5582;38379
2022-11-04;9100;8568;75109
2022-11-03;9303;8855;73994
2022-11-02;9655;9125;74610
2022-11-01;9518;8935;70190
2022-10-31;9481;8902;68183
2022-10-30;9634;9143;74979
2022-10-29;8399;8026;64484
2022-10-28;8872;8379;65506
2022-10-27;9436;8994;68967
2022-10-26;7331;7011;53079
2022-10-25;10034;9403;85470
2022-10-24;10305;9628;85320
2022-10-23;9639;9172;86011
2022-10-22;8736;8205;77326
2022-10-21;9631;9003;81211
2022-10-20;9570;9037;80648
2022-10-19;9509;8939;80466
2022-10-18;9590;9105;77347
2022-10-17;9781;9303;81946
2022-10-16;8678;8209;76427
2022-10-15;7872;7516;66628
2022-10-14;8810;8371;68797
2022-10-13;9020;8510;71269
2022-10-12;7835;7375;62704
2022-10-11;8757;8363;61320
2022-10-10;3781;3730;22882
2022-10-09;8360;7845;72134
2022-10-08;8114;7530;70116
2022-10-07;8706;8169;69437
2022-10-06;8566;8150;67791
2022-10-05;5763;5558;40828
2022-10-04;10726;10217;82447
2022-10-03;13025;12584;97992
2022-10-02;12562;12370;94561
2022-10-01;8833;8361;75066
2022-09-30;9273;8746;76277
2022-09-29;9792;9289;80083
2022-09-28;9515;8994;76178
2022-09-27;9417;8877;75277
2022-09-26;9553;9051;76680
2022-09-25;8939;8511;73899
2022-09-24;8995;8586;68986
2022-09-23;8530;8047;66154
2022-09-22;8821;8375;63409
2022-09-21;8586;8161;63017
2022-09-20;7859;7522;55954
2022-09-19;5123;5048;29582
2022-09-18;3956;3813;28438
2022-09-17;8688;8274;69695
2022-09-16;9517;8957;75797
2022-09-15;9753;9220;80345
2022-09-14;9789;9192;83444
2022-09-13;9514;9075;75144
2022-09-12;5197;5103;36466
2022-09-11;9137;8620;80893
2022-09-10;10390;9861;96322
2022-09-09;10899;10300;95727
2022-09-08;11509;10766;100986
2022-09-07;11093;10375;102400
2022-09-06;10973;10250;99233
2022-09-05;11198;10548;96323
2022-09-04;9666;9009;100257
2022-09-03;8881;8201;91674
2022-09-02;9350;8683;93686
2022-09-01;9465;8776;92486
2022-08-31;9822;9062;92956
2022-08-30;9899;9109;95022
2022-08-29;10068;9251;95695
2022-08-28;9468;8833;98105
2022-08-27;8856;8188;86519
2022-08-26;9591;8795;90363
2022-08-25;9552;8835;87493
2022-08-24;9849;9099;91455
2022-08-23;9819;9091;85516
2022-08-22;9765;9124;88098
2022-08-21;8770;8253;81082
2022-08-20;7831;7312;70971
2022-08-19;6268;6070;46005
2022-08-18;9994;9258;89736
2022-08-17;11166;10310;105773
2022-08-16;11256;10517;102879
2022-08-15;10887;10237;103609
2022-08-14;10197;9559;101253
2022-08-13;9424;8768;91034
2022-08-12;10463;9663;99913
2022-08-11;10881;10152;102380
2022-08-10;10817;10016;107087
2022-08-09;11798;11013;111334
2022-08-08;11473;10685;103596
2022-08-07;10687;9899;99327
2022-08-06;9972;9272;91685
2022-08-05;10795;9988;96958
2022-08-04;11019;10247;99218
2022-08-03;11423;10579;102301
2022-08-02;10625;9785;98785
2022-08-01;10587;9765;95905
2022-07-31;9516;8851;95874
2022-07-30;9360;8699;89384
2022-07-29;10228;9492;94905
2022-07-28;10562;9639;98996
2022-07-27;10977;10091;103281
2022-07-26;10943;10092;102246
2022-07-25;10846;10100;101626
2022-07-24;9839;9217;94377
2022-07-23;9042;8346;88234
2022-07-22;10266;9437;96471
2022-07-21;10795;10006;100629
2022-07-20;10385;9443;95363
2022-07-19;10799;10028;101177
2022-07-18;9645;8867;85569
2022-07-17;9916;9285;100677
2022-07-16;9441;8706;90166
2022-07-15;10175;9327;92669
2022-07-14;10403;9690;96216
2022-07-13;10866;10028;97950
2022-07-12;10764;9964;99491
2022-07-11;10722;10003;98052
2022-07-10;9678;8970;95347
2022-07-09;9048;8374;85280
2022-07-08;9973;9251;89812
2022-07-07;10335;9558;93359
2022-07-06;8642;7968;75532
2022-07-05;10490;9557;94558
2022-07-04;11349;10562;109233
2022-07-03;10588;9836;107518
2022-07-02;9558;8842;93898
2022-07-01;10387;9584;99686
2022-06-30;11638;10739;107664
2022-06-29;11421;10507;104011
2022-06-28;12020;11100;109938
2022-06-27;12237;11297;111490
2022-06-26;11220;10435;108427
2022-06-25;10494;9742;97485
2022-06-24;11458;10589;106188
2022-06-23;12252;11339;110843
2022-06-22;12454;11649;114276
2022-06-21;13501;12534;128239
2022-06-20;12961;12101;124687
2022-06-19;11949;11236;120263
2022-06-18;11207;10470;107753
2022-06-17;12783;11787;120486
2022-06-16;12937;11955;115779
2022-06-15;13555;12547;117934
2022-06-14;13112;12210;111752
2022-06-13;12338;11535;115401
2022-06-12;11383;10589;105099
2022-06-11;11059;10291;92643
2022-06-10;11904;10937;99892
2022-06-09;12461;11470;109319
2022-06-08;12741;11667;109890
2022-06-07;13046;12116;115397
2022-06-06;13395;12453;114878
2022-06-05;12229;11566;115035
2022-06-04;11278;10462;109031
2022-06-03;12697;11851;112906
2022-06-02;13460;12492;118101
2022-06-01;13866;12777;127026
2022-05-31;14658;13525;143628
2022-05-30;14709;13579;138099
2022-05-29;13345;12407;141548
2022-05-28;13007;12101;127802
2022-05-27;14189;13134;129882
2022-05-26;14794;13760;140628
2022-05-25;14516;13445;133654
2022-05-24;14329;13314;132601
2022-05-23;14868;13811;145484
2022-05-22;13798;12936;141340
2022-05-21;12088;11265;117144
2022-05-20;14124;13097;125310
2022-05-19;14193;13161;126357
2022-05-18;14586;13472;130868
2022-05-17;14529;13577;130350
2022-05-16;14662;13688;133960
2022-05-15;13451;12609;134185
2022-05-14;12484;11625;120614
2022-05-13;13751;12733;129324
2022-05-12;14797;13705;139489
2022-05-11;15295;14176;143776
2022-05-10;14259;13294;147312
2022-05-09;12106;11284;128902
2022-05-08;12400;11587;133377
2022-05-07;12355;11600;124793
2022-05-06;13325;12413;131933
2022-05-05;14753;13798;143193
2022-05-04;14734;13693;137405
2022-05-03;13656;12835;134303
2022-05-02;12574;11584;125498
2022-05-01;11658;10834;110946
2022-04-30;12034;11202;117995
2022-04-29;13415;12358;124733
2022-04-28;14166;13132;132872
2022-04-27;14383;13345;135645
2022-04-26;14548;13474;137687
2022-04-25;15159;13977;146949
2022-04-24;13158;12349;137897
2022-04-23;12475;11625;119403
2022-04-22;13764;12693;129411
2022-04-21;14908;13749;137802
2022-04-20;15215;14059;143596
2022-04-19;15094;13995;135361
2022-04-18;14767;13624;130893
2022-04-17;14090;13138;136703
2022-04-16;13039;12249;125955
2022-04-15;13941;12888;125582
2022-04-14;14742;13700;129697
2022-04-13;14541;13547;129375
2022-04-12;8592;8071;74045
2022-04-11;9437;8860;78821
2022-04-10;13364;12544;136125
2022-04-09;12329;11558;122166
2022-04-08;11803;10971;102529
2022-04-07;11225;10548;93843
2022-04-06;13329;12315;117111
2022-04-05;12680;11856;107613
2022-04-04;15170;14128;141159
2022-04-03;13924;13072;140037
2022-04-02;10936;10195;105947
2022-04-01;13665;12600;131871
2022-03-31;14784;13816;141490
2022-03-30;14866;13754;150246
2022-03-29;15275;14212;150290
2022-03-28;15148;14093;144284
2022-03-27;13870;13017;142415
2022-03-26;12846;11818;122394
2022-03-25;13912;12839;128449
2022-03-24;14573;13552;126860
2022-03-23;14654;13492;132918
2022-03-22;14639;13616;133042
2022-03-21;14536;13356;130899
2022-03-20;13520;12585;138989
2022-03-19;12479;11573;119721
2022-03-18;13439;12478;120717
2022-03-17;14378;13350;127311
2022-03-16;14033;12989;120668
2022-03-15;13487;12316;119417
2022-03-14;13615;12578;123352
2022-03-13;12768;11948;129611
2022-03-12;11548;10761;114016
2022-03-11;12534;11575;113583
2022-03-10;13251;12374;114713
2022-03-09;11981;11055;109639
2022-03-08;10634;9878;106703
2022-03-07;10229;9497;103537
2022-03-06;9534;8829;99643
2022-03-05;10210;9364;91261
2022-03-04;11018;10087;93948
2022-03-03;11000;10214;91855
2022-03-02;11288;10361;94877
2022-03-01;11549;10704;99695
2022-02-28;12104;11195;104302
2022-02-27;11696;10963;108782
2022-02-26;10815;10171;101161
2022-02-25;11287;10452;94019
2022-02-24;11967;11021;100844
2022-02-23;12425;11624;112562
2022-02-22;12892;11852;111075
2022-02-21;14055;12984;124574
2022-02-20;13006;12223;128113
2022-02-19;12191;11406;114515
2022-02-18;13592;12547;119069
2022-02-17;13941;12931;119583
2022-02-16;14226;13207;119389
2022-02-15;14547;13501;129410
2022-02-14;14974;13810;136672
2022-02-13;14376;13508;145035
2022-02-12;13808;12847;138209
2022-02-11;15546;14273;147759
2022-02-10;16070;14761;158068
2022-02-09;16225;14908;158921
2022-02-08;16158;14765;161437
2022-02-07;16643;15276;165725
2022-02-06;15922;14865;171847
2022-02-05;15116;14111;160117
2022-02-04;15483;14210;148069
2022-02-03;15643;14371;160935
2022-02-02;15874;14620;160582
2022-02-01;16076;14889;154947
2022-01-31;15920;14622;159129
2022-01-30;15104;14020;169766
2022-01-29;15018;13910;167578
2022-01-28;16292;14898;169254
2022-01-27;15506;14293;161856
2022-01-26;15181;13939;155188
2022-01-25;15254;14029;150892
2022-01-24;15181;13876;151829
2022-01-23;14309;13263;153678
2022-01-22;13904;12832;140253
2022-01-21;14633;13318;139954
2022-01-20;13888;12720;124605
2022-01-19;15236;13897;141387
2022-01-18;15404;14010;143864
2022-01-17;15735;14277;148033
2022-01-16;14230;13426;150152
2022-01-15;13246;12312;131825
2022-01-14;14250;13085;132107
2022-01-13;14316;13067;126934
2022-01-12;15365;14014;155674
2022-01-11;15909;14487;158831
2022-01-10;16061;14609;169375
2022-01-09;14750;13787;180785
2022-01-08;14238;13221;172932
2022-01-07;13550;12526;171092
2022-01-06;13630;12455;160294
2022-01-05;14488;13328;162899
2022-01-04;14568;13535;168312
2022-01-03;14249;13128;165914
2022-01-02;13393;12443;153304
2022-01-01;11256;10465;124708
2021-12-31;8919;8061;93431
2021-12-30;11739;10687;120340
2021-12-29;12713;11599;138271
2021-12-28;13212;11937;137951
2021-12-27;13443;12250;142400
2021-12-26;12675;11717;143286
2021-12-25;12078;11077;131561
2021-12-24;13425;12144;130319
2021-12-23;13860;12574;133654
2021-12-22;13907;12517;134056
2021-12-21;13971;12622;135834
2021-12-20;15054;13542;147364
2021-12-19;14381;13264;153114
2021-12-18;13201;12068;144416
2021-12-17;15281;13794;145484
2021-12-16;15727;14350;152758
2021-12-15;16494;15147;156935
2021-12-14;16430;15043;156751
2021-12-13;16040;14745;162532
2021-12-12;14851;13863;164232
2021-12-11;13709;12684;149693
2021-12-10;15213;13814;149169
2021-12-09;16245;14850;160039
2021-12-08;16132;14684;156803
2021-12-07;16344;14873;156559
2021-12-06;16679;15044;164881
2021-12-05;15453;14359;164613
2021-12-04;14890;13766;152433
2021-12-03;16068;14532;148568
2021-12-02;16869;15348;158382
2021-12-01;18498;16932;156669
2021-11-30;25142;23766;194314
2021-11-29;20483;19071;179781
2021-11-28;17870;16615;175003
2021-11-27;16035;14800;151410
