﻿Дата;Хосты;Посетители;Хиты
2023-08-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-10-19;2;2;2
2021-10-18;1;1;2
2021-10-17;25;37;83
2021-10-16;22;23;39
2021-10-15;23;23;32
2021-10-14;11;10;18
2021-10-13;27;27;340
2021-10-12;20;20;26
2021-10-11;25;28;41
2021-10-10;11;11;22
2021-10-09;10;10;20
2021-10-08;14;13;21
2021-10-07;12;12;36
2021-10-06;18;18;36
2021-10-05;7;7;20
2021-10-04;17;18;70
2021-10-03;13;13;40
2021-10-02;12;12;17
2021-10-01;13;13;27
2021-09-30;11;14;26
2021-09-29;14;16;34
2021-09-28;17;18;45
2021-09-27;17;17;47
2021-09-26;7;7;14
2021-09-25;20;21;75
2021-09-24;14;14;20
2021-09-23;14;15;41
2021-09-22;15;15;21
2021-09-21;12;12;19
2021-09-20;13;13;20
2021-09-19;11;11;23
2021-09-18;14;14;31
2021-09-17;14;13;53
2021-09-16;9;9;13
2021-09-15;5;6;13
2021-09-14;14;14;20
2021-09-13;12;12;29
2021-09-12;9;9;22
2021-09-11;11;11;25
2021-09-10;9;10;17
2021-09-09;10;10;17
2021-09-08;11;11;19
2021-09-07;12;11;38
2021-09-06;7;7;28
2021-09-05;6;6;20
2021-09-04;9;9;13
2021-09-03;13;12;19
2021-09-02;7;7;9
2021-09-01;6;6;9
2021-08-31;11;12;18
2021-08-30;7;6;20
2021-08-29;9;9;13
2021-08-28;9;9;23
2021-08-27;12;12;18
2021-08-26;20;20;28
2021-08-25;12;13;26
2021-08-24;13;13;23
2021-08-23;12;9;24
2021-08-22;10;10;14
2021-08-21;9;9;28
2021-08-20;10;10;18
2021-08-19;13;13;22
2021-08-18;10;10;15
2021-08-17;13;13;18
2021-08-16;18;17;27
2021-08-15;9;9;23
2021-08-14;20;18;94
2021-08-13;17;17;26
2021-08-12;19;20;29
2021-08-11;9;9;17
2021-08-10;14;14;22
2021-08-09;15;15;23
2021-08-08;6;6;10
2021-08-07;7;7;20
2021-08-06;9;9;14
2021-08-05;6;6;8
2021-08-04;14;14;24
2021-08-03;13;13;27
2021-08-02;11;11;20
2021-08-01;11;11;29
2021-07-31;7;7;28
2021-07-30;16;18;32
2021-07-29;11;10;13
2021-07-28;3;3;5
2021-07-27;5;5;8
2021-07-26;11;9;17
2021-07-25;12;12;20
2021-07-24;9;9;23
2021-07-23;8;8;13
2021-07-22;18;17;34
2021-07-21;11;9;36
2021-07-20;29;29;66
2021-07-19;7;8;11
2021-07-18;12;12;36
2021-07-17;9;9;22
2021-07-16;6;6;10
2021-07-15;16;16;22
2021-07-14;10;13;25
2021-07-13;16;16;26
2021-07-12;13;12;26
2021-07-11;16;20;56
2021-07-10;17;25;65
2021-07-09;9;8;15
2021-07-08;19;18;30
2021-07-07;20;23;50
2021-07-06;11;15;42
2021-07-05;11;11;17
2021-07-04;20;24;59
2021-07-03;14;13;51
2021-07-02;12;13;50
2021-07-01;20;20;49
2021-06-30;21;19;49
2021-06-29;12;12;38
2021-06-28;11;11;14
2021-06-27;11;9;21
2021-06-26;15;14;39
2021-06-25;12;12;33
2021-06-24;25;29;65
2021-06-23;13;11;82
2021-06-22;14;15;48
2021-06-21;9;10;24
2021-06-20;13;13;31
2021-06-19;13;16;54
2021-06-18;16;14;56
2021-06-17;15;14;72
2021-06-16;7;6;26
2021-06-15;6;6;24
2021-06-14;15;12;54
2021-06-13;5;5;8
2021-06-12;6;6;18
2021-06-11;6;10;19
2021-06-10;5;6;7
2021-06-09;5;4;15
2021-06-08;9;9;29
2021-06-07;5;5;23
2021-06-06;6;5;43
2021-06-05;6;6;9
2021-06-04;2;3;15
2021-06-03;1;3;9
2021-06-02;8;8;11
2021-06-01;11;12;18
2021-05-31;6;6;17
2021-05-30;4;4;4
2021-05-29;4;4;18
2021-05-28;1;1;4
2021-05-27;7;9;39
2021-05-26;5;7;30
2021-05-25;5;5;12
2021-05-24;1;1;2
2021-05-23;1;1;1
2021-05-22;3;3;11
2021-05-21;5;6;42
2021-05-20;7;8;31
2021-05-19;2;2;4
2021-05-18;6;6;35
2021-05-17;7;6;29
2021-05-16;6;7;79
2021-05-15;16;16;32
2021-05-14;14;15;19
2021-05-13;9;7;10
2021-05-12;11;11;16
2021-05-11;13;12;52
2021-05-10;13;12;29
2021-05-09;4;4;12
2021-05-08;15;15;69
2021-05-07;16;16;25
2021-05-06;15;15;36
2021-05-05;3;3;4
2021-05-04;17;20;41
2021-05-03;5;5;5
2021-05-02;8;7;16
2021-05-01;13;14;28
2021-04-30;9;10;60
2021-04-29;4;4;12
2021-04-28;5;5;9
2021-04-27;13;13;31
2021-04-26;8;10;16
2021-04-25;10;11;18
2021-04-24;6;7;10
2021-04-23;5;5;6
2021-04-22;1;1;1
2021-04-21;4;4;5
2021-04-20;5;5;10
2021-04-19;5;5;9
2021-04-18;1;1;1
2021-04-17;1;1;4
2021-04-16;4;5;5
2021-04-15;4;6;22
2021-04-14;4;4;11
2021-04-13;19;21;59
2021-04-12;3;3;3
2021-04-11;7;7;11
2021-04-10;9;10;26
2021-04-09;8;8;16
2021-04-08;11;14;38
2021-04-07;5;7;13
2021-04-06;3;3;4
2021-04-05;6;6;15
