﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-26;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-03-09;1;1;1
2020-09-24;1;1;1
2020-03-23;1;1;1
2020-03-19;2;2;2
2019-09-21;4;4;4
2019-08-20;2;2;2
2019-07-18;1;1;1
2019-07-08;1;1;2
2019-07-07;2;2;2
2019-07-06;5;5;9
2019-07-05;6;6;6
2019-07-04;3;3;3
2019-07-03;2;2;5
2019-07-02;4;4;13
2019-07-01;1;1;1
2019-06-27;2;2;4
2019-06-26;2;2;2
2019-06-25;3;3;11
2019-06-24;2;2;2
2019-06-22;4;4;10
2019-06-20;2;2;2
2019-06-19;10;10;14
2019-06-18;3;3;11
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-14;1;1;1
2019-06-13;4;4;4
2019-06-12;2;2;2
2019-06-11;3;3;11
2019-06-10;1;1;1
2019-06-09;4;4;4
2019-06-08;4;4;5
2019-06-07;1;1;1
2019-06-06;4;4;6
2019-06-05;1;1;1
2019-06-04;4;4;12
2019-06-03;1;4;4
2019-06-02;1;1;1
2019-06-01;8;8;18
2019-05-31;5;5;5
2019-05-30;1;1;2
2019-05-29;5;5;11
2019-05-28;4;7;20
2019-05-27;3;3;12
2019-05-26;1;1;1
2019-05-24;2;3;3
2019-05-23;3;3;4
2019-05-22;12;14;30
2019-05-21;3;3;7
2019-05-19;3;3;12
2019-05-18;2;5;5
2019-05-17;2;4;5
2019-05-15;2;2;2
2019-05-14;1;1;1
2019-05-13;6;6;6
2019-05-12;2;2;10
2019-05-10;1;1;1
2019-05-09;3;3;4
2019-05-08;1;1;3
2019-05-06;5;5;6
2019-05-05;5;5;13
2019-05-04;4;4;7
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-28;3;8;10
2019-04-26;4;4;12
2019-04-25;4;4;4
2019-04-24;2;4;4
2019-04-22;2;2;10
2019-04-20;1;1;1
2019-04-19;2;2;2
2019-04-17;2;2;11
2019-04-16;4;4;4
2019-04-12;1;1;1
2019-04-11;2;2;2
2019-04-09;5;5;14
2019-04-08;2;2;2
2019-04-07;1;1;1
2019-04-05;2;2;2
2019-04-04;1;1;1
2019-04-03;1;1;1
2019-04-02;2;2;11
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-27;2;4;5
2019-03-26;1;1;1
2019-03-25;3;3;12
2019-03-23;2;2;2
2019-03-22;2;2;2
2019-03-21;1;1;2
2019-03-20;2;2;19
2019-03-19;3;3;3
2019-03-18;1;1;1
2019-03-17;2;2;11
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-03-10;2;2;11
2019-03-09;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-03;4;4;13
2019-03-02;2;5;5
2019-03-01;3;3;31
2019-02-27;3;3;3
2019-02-23;3;3;12
2019-02-22;2;2;2
2019-02-21;2;2;2
2019-02-19;3;3;7
2019-02-18;2;2;3
2019-02-17;1;1;2
2019-02-16;1;1;1
2019-02-15;4;4;13
2019-02-14;2;2;2
2019-02-13;4;4;6
2019-02-12;2;2;2
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-08;2;2;4
2019-02-07;3;3;11
2019-02-06;1;1;5
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;3;3;3
2019-01-31;2;2;3
2019-01-30;2;2;11
2019-01-27;4;4;5
2019-01-26;1;1;1
2019-01-25;1;1;2
2019-01-24;3;3;3
2019-01-23;1;1;1
2019-01-22;3;3;18
2019-01-21;1;1;1
2019-01-20;2;2;4
2019-01-19;2;2;2
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-15;3;3;3
2019-01-14;1;1;1
2019-01-13;4;4;13
2019-01-11;2;2;2
2019-01-09;1;1;9
2019-01-08;3;7;8
2019-01-07;6;15;15
2019-01-06;7;13;24
2019-01-05;5;7;8
2019-01-04;2;3;4
2019-01-03;2;2;2
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;10
2018-12-30;8;10;24
2018-12-29;3;3;3
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;2;2;8
2018-12-25;11;11;35
2018-12-24;1;1;2
2018-12-23;1;1;1
2018-12-22;4;4;18
2018-12-21;3;3;3
2018-12-20;4;5;5
2018-12-19;5;6;6
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-15;2;2;15
2018-12-14;4;4;8
2018-12-10;1;1;1
2018-12-09;2;2;3
2018-12-08;3;3;14
2018-12-07;4;5;6
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;2;2;4
2018-12-01;1;1;1
2018-11-30;3;3;15
2018-11-28;1;1;1
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;3;3;3
2018-11-23;2;2;15
2018-11-21;1;1;1
2018-11-20;3;3;3
2018-11-19;13;13;50
2018-11-17;2;2;2
2018-11-16;2;2;14
2018-11-15;1;3;6
2018-11-13;1;1;1
2018-11-10;1;1;1
2018-11-09;2;2;14
2018-11-08;1;1;1
2018-11-07;3;3;3
2018-11-06;2;2;8
2018-11-04;3;3;6
2018-11-02;4;4;4
2018-11-01;3;3;15
2018-10-30;1;1;1
2018-10-29;3;3;6
2018-10-27;1;1;6
2018-10-25;4;4;17
2018-10-24;4;4;4
2018-10-22;2;2;2
2018-10-21;11;11;15
2018-10-20;10;10;11
2018-10-18;2;2;15
2018-10-17;3;3;4
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-12;1;1;1
2018-10-11;12;13;28
2018-10-10;3;3;3
2018-10-09;2;2;2
2018-10-08;13;13;17
2018-10-07;21;21;41
2018-10-06;2;2;3
2018-10-05;5;5;10
2018-10-04;3;3;14
2018-10-03;1;1;1
2018-10-01;3;3;3
2018-09-30;1;1;3
2018-09-28;3;3;7
2018-09-27;3;3;13
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;2;2;2
2018-09-23;4;4;6
2018-09-19;3;3;14
2018-09-17;2;2;2
2018-09-16;2;2;2
2018-09-15;2;2;4
2018-09-13;1;1;1
2018-09-12;4;4;15
2018-09-11;3;3;7
2018-09-10;3;3;5
2018-09-09;12;12;100
2018-09-07;3;3;3
2018-09-06;1;1;1
2018-09-05;3;3;12
2018-09-03;3;3;3
2018-09-01;1;1;2
2018-08-29;2;2;2
2018-08-28;3;3;14
2018-08-27;1;1;1
2018-08-24;1;1;2
2018-08-21;3;3;14
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;2;3;11
2018-08-16;2;2;69
2018-08-15;4;4;5
2018-08-14;2;2;12
2018-08-13;2;2;3
2018-08-12;2;2;2
2018-08-09;2;2;3
2018-08-08;2;2;2
2018-08-07;3;3;14
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-01;2;2;2
2018-07-31;2;2;11
2018-07-30;1;1;1
2018-07-29;2;2;2
2018-07-28;2;2;2
2018-07-27;3;3;6
2018-07-26;3;3;3
2018-07-25;2;2;2
2018-07-24;5;5;19
2018-07-23;5;5;14
2018-07-22;4;4;4
2018-07-21;15;15;103
2018-07-20;5;5;11
2018-07-19;6;6;6
2018-07-18;1;1;1
2018-07-17;5;5;6
2018-07-16;5;5;15
2018-07-15;4;4;5
2018-07-14;2;2;2
2018-07-13;7;7;11
2018-07-12;6;6;7
2018-07-11;7;7;7
2018-07-10;11;11;13
2018-07-09;14;14;27
2018-07-08;3;3;3
2018-07-07;6;6;8
2018-07-06;9;9;9
2018-07-05;7;7;8
2018-07-04;16;16;18
2018-07-03;12;12;15
2018-07-02;5;5;16
2018-07-01;8;8;9
2018-06-30;6;6;6
2018-06-29;5;5;10
2018-06-28;7;7;11
2018-06-27;7;7;11
2018-06-26;11;11;20
2018-06-25;14;14;36
2018-06-24;11;11;13
2018-06-23;5;5;6
2018-06-22;7;7;7
2018-06-21;11;11;19
2018-06-20;19;19;29
2018-06-19;16;16;20
2018-06-18;15;15;18
2018-06-17;15;15;27
2018-06-16;11;11;18
2018-06-15;26;26;29
2018-06-14;25;25;36
2018-06-13;22;22;30
2018-06-12;29;29;37
2018-06-11;32;32;108
2018-06-10;29;29;72
2018-06-09;28;28;37
2018-06-08;24;24;33
2018-06-07;26;26;33
2018-06-06;31;31;35
2018-06-05;27;27;37
2018-06-04;27;27;31
2018-06-03;34;31;50
2018-06-02;29;29;37
2018-06-01;24;23;29
2018-05-31;37;37;45
2018-05-30;20;20;28
2018-05-29;28;28;33
2018-05-28;31;31;42
2018-05-27;24;24;35
2018-05-26;28;28;57
2018-05-25;29;29;43
2018-05-24;31;31;35
2018-05-23;37;37;61
2018-05-22;56;56;95
2018-05-21;65;65;110
2018-05-20;20;20;29
2018-05-19;43;43;94
2018-05-18;46;46;80
2018-05-17;49;50;171
2018-05-16;36;36;60
2018-05-15;26;26;30
2018-05-14;40;40;55
2018-05-13;19;23;34
2018-05-12;24;32;44
2018-05-11;38;43;58
2018-05-10;47;50;73
2018-05-09;35;37;47
2018-05-08;39;44;63
2018-05-07;42;42;58
2018-05-06;34;34;54
2018-05-05;31;31;41
2018-05-04;25;25;38
2018-05-03;37;37;78
2018-05-02;48;48;76
2018-05-01;40;40;72
2018-04-30;34;34;58
2018-04-29;39;42;58
2018-04-28;36;42;51
2018-04-27;46;48;74
2018-04-26;46;51;82
2018-04-25;30;35;41
2018-04-24;54;59;96
2018-04-23;56;60;72
2018-04-22;41;41;64
2018-04-21;46;46;67
2018-04-20;53;53;71
2018-04-19;67;64;218
2018-04-18;75;75;125
2018-04-17;53;53;99
2018-04-16;59;59;108
2018-04-15;45;45;78
2018-04-14;51;52;97
2018-04-13;73;80;169
2018-04-12;22;22;44
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-09;4;4;4
2018-04-08;2;2;3
2018-04-07;2;2;2
2018-04-06;2;2;3
2018-04-05;2;2;4
2018-04-04;2;2;3
2018-04-03;4;4;4
2018-04-02;6;6;6
2018-04-01;3;3;4
2018-03-31;34;33;54
2018-03-30;66;65;85
2018-03-29;78;78;112
2018-03-28;78;78;107
2018-03-27;108;107;152
2018-03-26;136;136;172
2018-03-25;77;77;91
2018-03-24;112;112;145
2018-03-23;103;103;120
2018-03-22;136;136;215
2018-03-21;118;118;154
2018-03-20;130;130;160
2018-03-19;115;116;141
2018-03-18;101;102;144
2018-03-17;100;100;152
2018-03-16;115;114;155
2018-03-15;108;108;146
2018-03-14;100;100;124
2018-03-13;112;112;139
2018-03-12;126;126;165
2018-03-11;99;98;133
2018-03-10;98;98;136
2018-03-09;105;106;152
2018-03-08;108;107;171
2018-03-07;86;87;117
2018-03-06;88;88;113
2018-03-05;73;73;92
2018-03-04;63;63;86
2018-03-03;62;62;89
2018-03-02;95;95;120
2018-03-01;70;70;108
2018-02-28;80;80;108
2018-02-27;52;52;75
2018-02-26;61;61;73
2018-02-25;58;58;86
2018-02-24;49;49;71
2018-02-23;70;70;87
2018-02-22;36;36;52
2018-02-21;16;16;20
