﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-03-09;48;48;117
2024-03-01;10;10;10
2024-02-29;26;26;28
2024-02-28;18;18;18
2024-02-16;38;38;42
2024-02-15;41;41;45
2024-02-14;24;24;25
2024-02-13;4;4;4
2024-02-12;7;7;18
2024-02-11;5;5;10
2024-02-10;8;8;19
2024-02-09;3;3;5
2024-02-08;2;2;9
2024-02-07;5;5;12
2024-02-06;2;2;3
2024-02-05;2;2;2
2024-02-04;2;2;2
2024-02-03;2;2;10
2024-02-02;2;2;7
2024-02-01;2;2;2
2024-01-31;6;6;22
2024-01-30;4;4;7
2024-01-29;6;6;9
2024-01-28;4;4;17
2024-01-27;6;6;9
2024-01-26;8;8;12
2024-01-25;6;6;11
2024-01-24;1;1;1
2024-01-23;6;6;10
2024-01-22;3;3;8
2024-01-21;5;5;6
2024-01-20;8;8;11
2024-01-19;9;9;18
2024-01-18;8;8;16
2024-01-17;6;6;12
2024-01-16;10;10;18
2024-01-15;1;1;1
2024-01-14;5;5;11
2024-01-13;6;6;13
2024-01-12;2;2;5
2024-01-11;8;8;14
2024-01-10;8;8;20
2024-01-09;4;4;7
2024-01-08;3;3;6
2024-01-07;1;1;3
2024-01-06;4;4;4
2024-01-05;7;7;10
2024-01-04;9;9;14
2024-01-03;3;3;4
2024-01-02;5;5;11
2024-01-01;7;7;25
2023-12-31;1;1;2
2023-12-30;5;5;6
2023-12-29;8;8;16
2023-12-28;7;7;20
2023-12-27;11;11;12
2023-12-26;8;8;18
2023-12-25;5;5;13
2023-12-24;3;3;5
2023-12-23;9;9;17
2023-12-22;8;8;23
2023-12-21;2;2;2
2023-12-20;6;6;15
2023-12-19;5;5;19
2023-12-18;6;6;10
2023-12-17;6;6;28
2023-12-16;7;7;24
2023-12-15;7;7;20
2023-12-14;8;8;10
2023-12-13;4;4;7
2023-12-12;2;2;5
2023-12-11;9;9;18
2023-12-10;3;3;6
2023-12-09;9;9;24
2023-12-08;11;11;18
2023-12-07;4;4;6
2023-12-06;7;7;10
2023-12-05;4;4;8
2023-12-04;5;5;7
2023-12-03;9;9;13
2023-12-02;12;12;21
2023-12-01;9;9;14
2023-11-30;5;5;13
2023-11-29;7;7;17
2023-11-28;5;5;17
2023-11-27;13;13;23
2023-11-26;15;15;23
2023-11-25;12;12;38
2023-11-24;14;14;24
2023-11-23;12;12;26
2023-11-22;13;13;18
2023-11-21;12;12;15
2023-11-20;6;6;15
2023-11-19;16;16;27
2023-11-18;10;10;31
2023-11-17;8;8;20
2023-11-16;10;10;15
2023-11-15;7;7;22
2023-11-14;9;9;22
2023-11-13;13;13;22
2023-11-12;8;8;17
2023-11-11;10;10;17
2023-11-10;10;10;20
2023-11-09;5;5;22
2023-11-08;10;10;16
2023-11-07;10;10;20
2023-11-06;12;12;15
2023-11-05;14;14;28
2023-11-04;11;11;24
2023-11-03;17;17;44
2023-11-02;16;16;35
2023-11-01;18;18;28
2023-10-31;11;11;20
2023-10-30;13;13;17
2023-10-29;19;19;42
2023-10-28;13;13;29
2023-10-27;13;13;35
2023-10-26;13;13;19
2023-10-25;14;14;26
2023-10-24;9;9;25
2023-10-23;19;19;49
2023-10-22;21;21;32
2023-10-21;12;12;12
2023-10-20;14;14;23
2023-10-19;17;17;36
2023-10-18;19;19;27
2023-10-17;22;22;62
2023-10-16;8;8;16
2023-10-15;9;9;39
2023-10-14;15;15;30
2023-10-13;13;13;25
2023-10-12;11;11;21
2023-10-11;12;12;22
2023-10-10;14;14;29
2023-10-09;11;11;23
2023-10-08;10;10;22
2023-10-07;14;14;43
2023-10-06;11;11;24
2023-10-05;11;11;21
2023-10-04;7;7;9
2023-10-03;8;8;19
2023-10-02;10;10;64
2023-10-01;12;12;22
2023-09-30;13;13;30
2023-09-29;8;8;25
2023-09-28;12;12;22
2023-09-27;13;13;30
2023-09-26;11;11;19
2023-09-25;16;16;43
2023-09-24;11;11;37
2023-09-23;9;9;13
2023-09-22;12;12;32
2023-09-21;12;12;27
2023-09-20;3;3;11
2023-09-19;19;19;56
2023-09-18;12;12;36
2023-09-17;15;15;52
2023-09-16;11;11;33
2023-09-15;16;16;59
2023-09-14;15;15;26
2023-09-13;11;11;27
2023-09-12;8;8;63
2023-09-11;9;9;11
2023-09-10;12;12;23
2023-09-09;9;9;28
2023-09-08;10;10;29
2023-09-07;13;13;24
2023-09-06;14;14;26
2023-09-05;8;8;12
2023-09-04;17;17;39
2023-09-03;16;16;41
2023-09-02;13;13;34
2023-09-01;11;11;18
2023-08-31;17;17;25
2023-08-30;15;15;30
2023-08-29;9;9;23
2023-08-28;17;17;31
2023-08-27;19;19;49
2023-08-26;7;7;74
2023-08-25;10;10;34
2023-08-24;8;8;180
2023-08-23;13;13;41
2023-08-22;7;7;18
2023-08-21;12;12;34
2023-08-20;16;16;52
2023-08-19;15;15;33
2023-08-18;8;8;30
2023-08-17;14;14;33
2023-08-16;10;10;18
2023-08-15;11;11;75
2023-08-14;5;5;17
2023-08-13;15;15;39
2023-08-12;13;13;23
2023-08-11;11;11;24
2023-08-10;9;9;36
2023-08-09;11;11;19
2023-08-08;8;8;13
2023-08-07;12;12;30
2023-08-06;11;11;34
2023-08-05;13;13;30
2023-08-04;12;12;44
2023-08-03;4;4;13
2023-08-02;8;8;24
2023-08-01;12;12;24
2023-07-31;15;15;50
2023-07-30;12;12;49
2023-07-29;13;13;25
2023-07-28;11;11;20
2023-07-27;22;22;53
2023-07-26;13;13;61
2023-07-25;13;13;79
2023-07-24;16;16;38
2023-07-23;8;8;27
2023-07-22;11;11;35
2023-07-21;9;9;20
2023-07-20;11;11;18
2023-07-19;13;13;23
2023-07-18;14;14;26
2023-07-17;15;15;31
2023-07-16;17;17;37
2023-07-15;12;12;37
2023-07-14;14;14;20
2023-07-13;10;10;88
2023-07-12;15;15;51
2023-07-11;9;9;15
2023-07-10;17;17;61
2023-07-09;16;16;31
2023-07-08;15;15;32
2023-07-07;12;12;18
2023-07-06;7;7;11
2023-07-05;8;8;26
2023-07-04;8;8;22
2023-07-03;14;14;34
2023-07-02;17;17;42
2023-07-01;18;18;53
2023-06-30;12;12;26
2023-06-29;22;22;31
2023-06-28;14;14;36
2023-06-27;19;19;45
2023-06-26;19;19;55
2023-06-25;21;21;43
2023-06-24;9;9;21
2023-06-23;14;14;33
2023-06-22;14;14;27
2023-06-21;18;18;59
2023-06-20;22;22;54
2023-06-19;28;28;103
2023-06-18;19;19;34
2023-06-17;20;20;51
2023-06-16;17;17;46
2023-06-15;18;18;65
2023-06-14;16;16;25
2023-06-13;18;18;41
2023-06-12;13;13;24
2023-06-11;14;14;21
2023-06-10;13;13;34
2023-06-09;19;19;71
2023-06-08;19;19;29
2023-06-07;11;11;17
2023-06-06;12;12;31
2023-06-05;22;22;33
2023-06-04;18;18;45
2023-06-03;18;18;55
2023-06-02;11;11;43
2023-06-01;13;13;21
2023-05-31;19;19;103
2023-05-30;16;16;43
2023-05-29;14;14;56
2023-05-28;11;11;31
2023-05-27;18;18;28
2023-05-26;7;7;24
2023-05-25;19;19;40
2023-05-24;13;13;20
2023-05-23;10;10;15
2023-05-22;15;15;30
2023-05-21;20;20;35
2023-05-20;19;19;33
2023-05-19;17;17;29
2023-05-18;15;15;30
2023-05-17;13;13;17
2023-05-16;22;22;61
2023-05-15;15;15;23
2023-05-14;21;21;74
2023-05-13;19;19;51
2023-05-12;14;14;32
2023-05-11;21;21;55
2023-05-10;16;16;28
2023-05-09;22;22;61
2023-05-08;11;11;59
2023-05-07;16;16;33
2023-05-06;17;17;34
2023-05-05;15;15;33
2023-05-04;23;23;42
2023-05-03;20;20;54
2023-05-02;25;25;93
2023-05-01;23;23;44
2023-04-30;23;23;53
2023-04-29;11;11;23
2023-04-28;30;30;51
2023-04-27;21;21;38
2023-04-26;16;16;25
2023-04-25;28;28;54
2023-04-24;22;22;55
2023-04-23;29;29;47
2023-04-22;28;28;33
2023-04-21;19;19;48
2023-04-20;11;11;30
2023-04-19;16;16;39
2023-04-18;16;16;30
2023-04-17;14;14;26
2023-04-16;12;12;36
2023-04-15;16;16;54
2023-04-14;21;21;57
2023-04-13;23;23;41
2023-04-12;17;17;30
2023-04-11;14;14;27
2023-04-10;18;18;52
2023-04-09;15;15;110
2023-04-08;10;10;69
2023-04-07;22;22;74
2023-04-06;15;15;23
2023-04-05;15;15;26
2023-04-04;16;16;29
2023-04-03;22;22;49
2023-04-02;17;17;31
2023-04-01;18;18;36
2023-03-31;15;15;22
2023-03-30;15;15;26
2023-03-29;15;15;45
2023-03-28;18;18;40
2023-03-27;19;19;40
2023-03-26;17;17;33
2023-03-25;12;12;17
2023-03-24;22;22;56
2023-03-23;5;5;27
2023-03-22;20;20;54
2023-03-21;26;26;52
2023-03-20;26;26;56
2023-03-19;15;15;38
2023-03-18;27;27;78
2023-03-17;23;23;49
2023-03-16;22;22;38
2023-03-15;21;21;47
2023-03-14;26;26;53
2023-03-13;26;26;63
2023-03-12;44;44;68
2023-03-11;26;26;85
2023-03-10;20;20;35
2023-03-09;10;10;21
2023-03-08;31;31;102
2023-03-07;25;25;57
2023-03-06;28;28;55
2023-03-05;26;26;86
2023-03-04;30;30;51
2023-03-03;32;32;102
2023-03-02;21;21;39
2023-03-01;20;20;50
2023-02-28;31;31;72
2023-02-27;27;27;44
2023-02-26;33;33;84
2023-02-25;29;29;84
2023-02-24;20;20;61
2023-02-23;35;35;93
2023-02-22;37;37;84
2023-02-21;36;36;62
2023-02-20;25;25;48
2023-02-19;39;39;78
2023-02-18;37;37;83
2023-02-17;33;33;56
2023-02-16;39;39;132
2023-02-15;29;29;45
2023-02-14;36;36;111
2023-02-13;25;25;36
2023-02-12;29;29;108
2023-02-11;24;24;31
2023-02-10;24;24;55
2023-02-09;26;26;45
2023-02-08;26;26;47
2023-02-07;33;33;70
2023-02-06;25;25;51
2023-02-05;34;34;77
2023-02-04;36;36;66
2023-02-03;27;27;44
2023-02-02;28;28;48
2023-02-01;38;38;73
2023-01-31;33;33;67
2023-01-30;25;25;68
2023-01-29;35;35;96
2023-01-28;39;39;77
2023-01-27;25;26;47
2023-01-26;26;26;80
2023-01-25;17;17;35
2023-01-24;26;26;64
2023-01-23;14;14;28
2023-01-22;20;20;44
2023-01-21;24;24;32
2023-01-20;16;16;29
2023-01-19;18;18;33
2023-01-18;16;16;31
2023-01-17;21;21;44
2023-01-16;15;15;35
2023-01-15;18;18;46
2023-01-14;16;16;32
2023-01-13;20;20;58
2023-01-12;17;17;62
2023-01-11;20;20;52
2023-01-10;19;19;193
2023-01-09;19;19;57
2023-01-08;20;20;34
2023-01-07;25;25;43
2023-01-06;22;22;53
2023-01-05;26;26;49
2023-01-04;20;20;32
2023-01-03;19;19;36
2023-01-02;24;24;49
2023-01-01;27;27;46
2022-12-31;19;19;30
2022-12-30;20;20;50
2022-12-29;14;14;34
2022-12-28;22;22;37
2022-12-27;22;22;46
2022-12-26;16;16;27
2022-12-25;16;16;22
2022-12-24;16;16;27
2022-12-23;16;16;24
2022-12-22;28;28;46
2022-12-21;13;13;27
2022-12-20;15;15;26
2022-12-19;21;21;50
2022-12-18;15;15;25
2022-12-17;20;20;39
2022-12-16;25;25;64
2022-12-15;23;23;53
2022-12-14;24;24;76
2022-12-13;24;24;42
2022-12-12;27;27;39
2022-12-11;20;20;53
2022-12-10;16;16;33
2022-12-09;22;22;45
2022-12-08;24;24;43
2022-12-07;25;25;68
2022-12-06;20;20;32
2022-12-05;27;27;40
2022-12-04;24;24;40
2022-12-03;26;26;47
2022-12-02;20;20;38
2022-12-01;19;19;30
2022-11-30;15;15;25
2022-11-29;17;17;26
2022-11-28;31;31;65
2022-11-27;34;34;73
2022-11-26;25;25;43
2022-11-25;33;33;62
2022-11-24;31;31;79
2022-11-23;23;23;45
2022-11-22;33;33;59
2022-11-21;29;29;57
2022-11-20;18;18;48
2022-11-19;24;24;30
2022-11-18;25;25;49
2022-11-17;24;24;47
2022-11-16;20;20;36
2022-11-15;24;24;49
2022-11-14;24;24;44
2022-11-13;23;23;50
2022-11-12;12;12;40
2022-11-11;20;20;38
2022-11-10;17;17;46
2022-11-09;20;20;35
2022-11-08;22;22;33
2022-11-07;23;23;46
2022-11-06;20;20;35
2022-11-05;25;25;60
2022-11-04;29;29;84
2022-11-03;33;33;59
2022-11-02;26;26;55
2022-11-01;19;19;33
2022-10-31;31;31;79
2022-10-30;27;27;51
2022-10-29;33;33;65
2022-10-28;28;28;75
2022-10-27;26;26;88
2022-10-26;31;31;55
2022-10-25;28;28;61
2022-10-24;27;27;55
2022-10-23;26;26;41
2022-10-22;24;24;53
2022-10-21;28;28;41
2022-10-20;28;28;53
2022-10-19;27;27;63
2022-10-18;23;23;41
2022-10-17;23;23;46
2022-10-16;26;26;39
2022-10-15;28;28;60
2022-10-14;25;25;53
2022-10-13;20;20;36
2022-10-12;19;19;32
2022-10-11;21;21;52
2022-10-10;25;25;45
2022-10-09;26;26;51
2022-10-08;18;18;26
2022-10-07;29;29;63
2022-10-06;30;30;60
2022-10-05;27;27;54
2022-10-04;24;24;47
2022-10-03;28;28;45
2022-10-02;31;31;52
2022-10-01;37;37;56
2022-09-30;35;35;54
2022-09-29;39;39;80
2022-09-28;31;31;73
2022-09-27;31;31;50
2022-09-26;41;42;83
2022-09-25;42;42;74
2022-09-24;38;38;76
2022-09-23;31;31;54
2022-09-22;34;34;58
2022-09-21;35;35;61
2022-09-20;28;28;49
2022-09-19;49;49;113
2022-09-18;53;53;88
2022-09-17;45;45;97
2022-09-16;57;57;92
2022-09-15;37;37;83
2022-09-14;48;48;95
2022-09-13;33;33;74
2022-09-12;57;57;127
2022-09-11;66;66;153
2022-09-10;69;69;143
2022-09-09;60;60;121
2022-09-08;58;58;110
2022-09-07;53;53;120
2022-09-06;47;47;82
2022-09-05;64;64;159
2022-09-04;62;62;130
2022-09-03;72;72;170
2022-09-02;41;41;86
2022-09-01;57;57;109
2022-08-31;51;51;92
2022-08-30;38;37;61
2022-08-29;37;37;91
2022-08-28;50;50;110
2022-08-27;45;45;81
2022-08-26;53;53;83
2022-08-25;38;38;51
2022-08-24;35;35;64
2022-08-23;33;33;87
2022-08-22;36;36;78
2022-08-21;54;54;94
2022-08-20;29;29;65
2022-08-19;31;31;45
2022-08-18;45;45;93
2022-08-17;52;51;95
2022-08-16;43;43;99
2022-08-15;38;38;50
2022-08-14;52;52;106
2022-08-13;36;36;49
2022-08-12;37;37;67
2022-08-11;45;45;84
2022-08-10;67;67;129
2022-08-09;27;27;37
2022-08-08;41;41;65
2022-08-07;57;57;91
2022-08-06;33;33;56
2022-08-05;36;36;66
2022-08-04;45;45;83
2022-08-03;29;29;103
2022-08-02;41;41;99
2022-08-01;39;39;91
2022-07-31;32;32;60
2022-07-30;28;28;69
2022-07-29;33;33;44
2022-07-28;36;36;65
2022-07-27;44;44;93
2022-07-26;36;36;139
2022-07-25;24;24;45
2022-07-24;23;23;42
2022-07-23;40;40;97
2022-07-22;27;27;49
2022-07-21;35;35;66
2022-07-20;34;34;65
2022-07-19;34;34;52
2022-07-18;36;36;82
2022-07-17;44;44;75
2022-07-16;38;38;71
2022-07-15;28;28;72
2022-07-14;38;38;65
2022-07-13;25;25;37
2022-07-12;31;31;53
2022-07-11;33;33;50
2022-07-10;37;37;51
2022-07-09;35;35;53
2022-07-08;35;35;77
2022-07-07;22;21;50
2022-07-06;29;28;69
2022-07-05;47;47;93
2022-07-04;31;31;68
2022-07-03;29;29;51
2022-07-02;40;40;60
2022-07-01;30;30;39
2022-06-30;33;33;70
2022-06-29;28;28;91
2022-06-28;42;42;52
2022-06-27;31;31;67
2022-06-26;33;33;78
2022-06-25;32;32;52
2022-06-24;45;45;68
2022-06-23;38;38;65
2022-06-22;20;20;57
2022-06-21;36;36;64
2022-06-20;39;39;63
2022-06-19;35;35;49
2022-06-18;37;37;56
2022-06-17;21;21;29
2022-06-16;34;34;68
2022-06-15;41;41;82
2022-06-14;38;38;55
2022-06-13;35;35;64
2022-06-12;74;74;155
2022-06-11;51;51;96
2022-06-10;26;26;35
2022-06-09;39;39;61
2022-06-08;39;39;76
2022-06-07;34;34;95
2022-06-06;45;45;67
2022-06-05;32;32;66
2022-06-04;36;36;55
2022-06-03;31;31;42
2022-06-02;27;27;52
2022-06-01;30;30;50
2022-05-31;32;32;76
2022-05-30;32;32;45
2022-05-29;34;34;50
2022-05-28;28;28;58
2022-05-27;37;37;61
2022-05-26;30;30;41
2022-05-25;35;35;61
2022-05-24;30;30;50
2022-05-23;25;25;55
2022-05-22;39;39;84
2022-05-21;32;32;54
2022-05-20;30;30;74
2022-05-19;30;30;62
2022-05-18;24;24;41
2022-05-17;26;26;42
2022-05-16;21;21;32
2022-05-15;22;22;44
2022-05-14;29;29;62
2022-05-13;20;20;36
2022-05-12;25;25;50
2022-05-11;35;35;90
2022-05-10;24;24;44
2022-05-09;36;36;90
2022-05-08;29;29;48
2022-05-07;24;24;62
2022-05-06;28;28;96
2022-05-05;33;33;71
2022-05-04;34;34;64
2022-05-03;21;21;38
2022-05-02;25;25;40
2022-05-01;27;27;49
2022-04-30;26;26;48
2022-04-29;15;15;33
2022-04-28;16;16;24
2022-04-27;15;15;28
2022-04-26;32;26;42
2022-04-25;35;34;69
2022-04-24;24;24;45
2022-04-23;17;17;34
2022-04-22;33;31;46
2022-04-21;28;28;39
2022-04-20;21;21;29
2022-04-19;22;22;33
2022-04-18;25;25;36
2022-04-17;27;27;55
2022-04-16;31;31;120
2022-04-15;28;28;47
2022-04-14;26;26;56
2022-04-13;21;21;38
2022-04-12;21;21;32
2022-04-11;21;21;46
2022-04-10;21;21;37
2022-04-09;18;18;28
2022-04-08;19;19;24
2022-04-07;26;26;47
2022-04-06;18;18;36
2022-04-05;22;22;48
2022-04-04;12;12;17
2022-04-03;8;8;18
2022-04-02;17;17;38
2022-04-01;17;17;31
2022-03-31;25;25;50
2022-03-30;24;24;66
2022-03-29;17;17;29
2022-03-28;23;23;78
2022-03-27;22;22;76
2022-03-26;21;21;34
2022-03-25;34;34;52
2022-03-24;18;18;29
2022-03-23;22;22;41
2022-03-22;25;25;37
2022-03-21;22;22;27
2022-03-20;28;28;41
2022-03-19;18;18;37
2022-03-18;24;24;43
2022-03-17;28;28;47
2022-03-16;19;19;26
2022-03-15;19;19;30
2022-03-14;28;28;45
2022-03-13;28;28;62
2022-03-12;23;23;45
2022-03-11;24;24;36
2022-03-10;19;19;25
2022-03-09;27;27;49
2022-03-08;17;17;33
2022-03-07;13;13;26
2022-03-06;20;20;30
2022-03-05;24;24;59
2022-03-04;23;23;59
2022-03-03;18;18;38
2022-03-02;19;19;35
2022-03-01;18;18;34
2022-02-28;23;23;29
2022-02-27;20;20;37
2022-02-26;15;15;26
2022-02-25;16;16;23
2022-02-24;21;21;28
2022-02-23;26;26;36
2022-02-22;14;14;23
2022-02-21;16;16;31
2022-02-20;17;17;49
2022-02-19;30;30;47
2022-02-18;31;31;58
2022-02-17;12;12;12
2022-02-16;19;19;28
2022-02-15;21;21;34
2022-02-14;19;19;57
2022-02-13;23;23;33
2022-02-12;18;18;42
2022-02-11;18;18;40
2022-02-10;11;11;22
2022-02-09;17;17;26
2022-02-08;24;24;45
2022-02-07;22;22;40
2022-02-06;20;20;31
2022-02-05;24;24;37
2022-02-04;27;27;48
2022-02-03;17;17;30
2022-02-02;23;23;43
2022-02-01;13;13;14
2022-01-31;10;10;15
2022-01-30;18;18;41
2022-01-29;21;21;39
2022-01-28;22;22;44
2022-01-27;14;14;31
2022-01-26;11;11;22
2022-01-25;11;11;26
2022-01-24;16;15;18
2022-01-23;17;17;35
2022-01-22;25;25;48
2022-01-21;14;14;24
2022-01-20;18;18;52
2022-01-19;16;16;20
2022-01-18;20;20;36
2022-01-17;22;22;31
2022-01-16;18;18;30
2022-01-15;14;14;20
2022-01-14;9;9;14
2022-01-13;12;12;17
2022-01-12;13;13;26
2022-01-11;17;17;36
2022-01-10;17;17;61
2022-01-09;16;16;21
2022-01-08;22;22;87
2022-01-07;18;18;31
2022-01-06;12;12;39
2022-01-05;13;13;18
2022-01-04;14;14;19
2022-01-03;23;23;34
2022-01-02;17;17;31
2022-01-01;15;15;20
2021-12-31;10;10;19
2021-12-30;8;8;11
2021-12-29;16;16;26
2021-12-28;7;7;8
2021-12-27;5;5;8
2021-12-26;17;17;27
2021-12-25;19;19;22
2021-12-24;12;12;32
2021-12-23;16;16;43
2021-12-22;18;18;24
2021-12-21;16;16;33
2021-12-20;10;10;11
2021-12-19;9;9;9
2021-12-18;12;12;18
2021-12-17;7;7;10
2021-12-16;12;12;14
2021-12-15;13;13;16
2021-12-14;15;15;28
2021-12-13;16;16;30
2021-12-12;10;10;10
2021-12-11;17;17;33
2021-12-10;13;13;16
2021-12-09;7;7;9
2021-12-08;11;11;18
2021-12-07;16;16;28
2021-12-06;21;21;37
2021-12-05;18;18;21
2021-12-04;35;35;66
2021-12-03;20;20;32
2021-12-02;12;12;25
2021-12-01;21;21;34
2021-11-30;22;22;31
2021-11-29;22;22;43
2021-11-28;27;27;33
2021-11-27;27;27;38
2021-11-26;20;20;45
2021-11-25;6;6;14
2021-11-24;14;14;19
2021-11-23;8;8;10
2021-11-22;64;64;143
2021-11-21;62;62;141
2021-11-20;45;45;125
2021-11-19;51;51;209
2021-11-18;46;46;207
2021-11-17;56;56;212
2021-11-16;47;47;105
2021-11-15;43;43;269
2021-11-14;37;37;59
2021-11-13;44;44;89
2021-11-12;50;50;146
2021-11-11;48;48;85
2021-11-10;47;47;108
2021-11-09;43;43;93
2021-11-08;40;40;89
2021-11-07;51;51;105
2021-11-06;57;57;76
2021-11-05;46;46;116
2021-11-04;47;47;196
2021-11-03;47;47;101
2021-11-02;44;44;84
2021-11-01;49;49;158
2021-10-31;51;50;95
2021-10-30;53;53;121
2021-10-29;31;31;57
2021-10-28;41;41;71
2021-10-27;30;30;93
2021-10-26;54;54;102
2021-10-25;37;36;67
2021-10-24;40;40;97
2021-10-23;33;33;76
2021-10-22;34;34;57
2021-10-21;35;35;59
2021-10-20;31;31;70
2021-10-19;43;43;167
2021-10-18;22;22;44
2021-10-17;23;23;50
2021-10-16;29;27;79
2021-10-15;25;25;38
2021-10-14;28;28;40
2021-10-13;27;27;71
2021-10-12;19;19;37
2021-10-11;36;36;159
2021-10-10;34;34;273
2021-10-09;28;28;60
2021-10-08;23;23;114
2021-10-07;21;21;67
2021-10-06;23;23;144
2021-10-05;24;24;58
2021-10-04;26;26;41
2021-10-03;26;26;45
2021-10-02;30;30;68
2021-10-01;22;22;90
2021-09-30;33;33;62
2021-09-29;28;28;80
2021-09-28;24;24;178
2021-09-27;26;26;57
2021-09-26;34;34;64
2021-09-25;29;29;56
2021-09-24;26;26;101
2021-09-23;22;22;63
2021-09-22;28;28;66
2021-09-21;31;31;71
2021-09-20;29;29;51
2021-09-19;39;39;116
2021-09-18;27;27;48
2021-09-17;28;28;111
2021-09-16;29;29;87
2021-09-15;36;36;134
2021-09-14;26;26;49
2021-09-13;35;35;59
2021-09-12;35;35;99
2021-09-11;15;15;65
2021-09-10;38;38;180
2021-09-09;30;30;109
2021-09-08;25;25;71
2021-09-07;31;31;158
2021-09-06;31;31;135
2021-09-05;24;24;69
2021-09-04;16;16;40
2021-09-03;20;20;170
2021-09-02;30;30;172
2021-09-01;21;21;50
2021-08-31;19;19;111
2021-08-30;17;17;54
2021-08-29;19;19;86
2021-08-28;27;27;102
2021-08-27;24;24;84
2021-08-26;27;27;108
2021-08-25;18;18;45
2021-08-24;32;32;101
2021-08-23;19;19;85
2021-08-22;27;27;87
2021-08-21;24;23;195
2021-08-20;32;30;125
2021-08-19;25;25;94
2021-08-18;17;17;86
2021-08-17;15;15;31
2021-08-16;10;10;24
2021-08-15;7;7;23
2021-08-14;9;9;74
2021-08-13;12;12;51
2021-08-12;15;14;44
2021-08-11;5;5;14
2021-08-10;8;8;67
2021-08-09;5;5;5
2021-08-08;2;2;10
2021-08-07;6;6;15
2021-08-06;7;7;11
2021-08-05;8;8;12
2021-08-04;9;9;18
2021-08-03;5;5;17
2021-08-02;9;9;45
2021-08-01;16;16;40
2021-07-31;4;4;5
2021-07-30;12;12;36
2021-07-29;10;10;21
2021-07-28;7;7;40
2021-07-27;10;10;25
2021-07-26;6;6;8
2021-07-25;8;8;22
2021-07-24;10;10;30
2021-07-23;5;5;26
2021-07-22;5;5;11
2021-07-21;9;9;27
2021-07-20;7;7;34
2021-07-19;4;5;11
2021-07-18;5;5;21
2021-07-17;12;12;81
2021-07-16;8;8;25
2021-07-15;11;11;16
2021-07-14;6;6;52
2021-07-13;11;11;34
2021-07-12;10;10;33
2021-07-11;4;4;14
2021-07-10;9;9;17
2021-07-09;5;5;11
2021-07-08;11;11;40
2021-07-07;7;7;8
2021-07-06;13;13;43
2021-07-05;11;11;27
2021-07-04;12;12;37
2021-07-03;11;11;24
2021-07-02;10;9;28
2021-07-01;5;5;44
2021-06-30;16;16;33
2021-06-29;8;8;17
2021-06-28;13;13;163
2021-06-27;6;6;12
2021-06-26;9;9;45
2021-06-25;14;14;59
2021-06-24;17;17;57
2021-06-23;13;13;60
2021-06-22;11;11;57
2021-06-21;16;16;48
2021-06-20;21;21;41
2021-06-19;12;12;23
2021-06-18;24;24;32
2021-06-17;12;12;31
2021-06-16;12;12;45
2021-06-15;23;23;90
2021-06-14;18;18;68
2021-06-13;11;11;185
2021-06-12;22;22;46
2021-06-11;13;13;34
2021-06-10;12;12;23
2021-06-09;12;12;41
2021-06-08;15;15;36
2021-06-07;14;14;59
2021-06-06;14;14;77
2021-06-05;7;7;27
2021-06-04;15;15;59
2021-06-03;12;12;20
2021-06-02;15;15;61
2021-06-01;14;14;40
2021-05-31;9;9;23
2021-05-30;10;10;31
2021-05-29;10;10;96
2021-05-28;9;9;14
2021-05-27;10;10;26
2021-05-26;10;10;19
2021-05-25;15;15;56
2021-05-24;12;12;25
2021-05-23;12;12;37
2021-05-22;11;11;45
2021-05-21;12;12;47
2021-05-20;4;4;9
2021-05-19;12;12;74
2021-05-18;7;7;63
2021-05-16;13;13;32
2021-05-15;7;7;35
2021-05-14;7;7;14
2021-05-13;3;3;8
2021-05-12;5;5;8
2021-05-11;4;4;10
2021-05-10;6;6;15
2021-05-09;4;4;5
2021-05-08;2;2;15
2021-05-07;8;8;46
2021-05-06;8;8;18
2021-05-05;8;8;53
2021-05-04;4;4;5
2021-05-03;4;4;87
2021-05-02;2;2;4
2021-05-01;5;5;8
2021-04-30;2;2;6
2021-04-28;7;7;86
2021-04-27;10;10;66
2021-04-26;4;4;6
2021-04-25;6;6;14
2021-04-24;11;11;26
2021-04-23;4;4;21
2021-04-22;2;2;3
2021-04-21;3;3;8
2021-04-19;2;2;10
2021-04-18;10;10;25
2021-04-17;1;1;1
2021-04-16;6;6;22
2021-04-15;5;5;24
2021-04-14;2;2;26
2021-04-13;2;2;7
2021-04-12;3;3;3
2021-04-11;5;5;15
2021-04-09;5;5;11
2021-04-08;2;2;6
2021-04-07;4;4;35
2021-04-06;7;7;35
2021-04-05;9;9;119
2021-04-04;2;2;5
2021-04-01;6;6;16
2021-03-30;7;7;25
2021-03-29;2;2;2
2021-03-28;4;4;17
2021-03-27;5;5;6
2021-03-26;5;5;25
2021-03-25;2;2;20
2021-03-24;2;2;2
2021-03-22;3;3;4
2021-03-21;5;5;8
2021-03-18;8;8;17
2021-03-17;7;7;12
2021-03-16;3;3;11
2021-03-15;3;3;7
2021-03-14;5;5;21
2021-03-13;8;8;62
2021-03-12;4;4;22
2021-03-11;2;2;2
2021-03-07;4;4;6
2021-03-03;3;3;20
2021-03-02;4;4;6
2021-03-01;3;3;24
2021-02-28;2;2;2
2021-02-26;6;6;11
2021-02-21;4;4;7
