﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-08-18;1;1;1
2018-02-02;1;1;1
2018-01-31;10;10;15
2018-01-30;17;17;36
2018-01-29;15;15;40
2018-01-28;16;15;34
2018-01-27;16;16;25
2018-01-26;16;16;28
2018-01-25;16;16;51
2018-01-24;26;26;82
2018-01-23;15;16;31
2018-01-22;39;40;61
2018-01-21;10;10;20
2018-01-20;17;17;47
2018-01-19;15;15;34
2018-01-18;18;18;54
2018-01-17;17;17;43
2018-01-16;19;19;43
2018-01-15;11;11;17
2018-01-14;12;12;18
2018-01-13;11;11;12
2018-01-12;20;20;57
2018-01-11;17;18;45
2018-01-10;15;15;25
2018-01-09;20;20;61
2018-01-08;18;18;33
2018-01-07;9;9;20
2018-01-06;25;25;51
2018-01-05;15;15;35
2018-01-04;14;14;49
2018-01-03;14;14;24
2018-01-02;10;10;16
2018-01-01;11;11;26
2017-12-31;10;10;13
2017-12-30;13;14;28
2017-12-29;17;17;36
2017-12-28;25;24;70
2017-12-27;19;19;41
2017-12-26;13;13;84
2017-12-25;11;11;80
2017-12-24;6;6;10
2017-12-23;9;9;17
2017-12-22;10;9;17
2017-12-21;16;16;42
2017-12-20;9;9;21
2017-12-19;6;6;11
2017-12-18;13;13;38
2017-12-17;12;12;18
2017-12-16;10;10;17
2017-12-15;21;21;61
2017-12-14;9;9;15
2017-12-13;20;20;70
2017-12-12;13;13;21
2017-12-11;13;13;31
2017-12-10;14;14;23
2017-12-09;5;4;8
2017-12-08;11;11;27
2017-12-07;8;8;10
2017-12-06;19;19;52
2017-12-05;17;17;28
2017-12-04;18;20;57
2017-12-03;18;18;32
2017-12-02;13;13;27
2017-12-01;29;29;89
2017-11-30;12;12;33
2017-11-29;23;23;90
2017-11-28;13;13;25
2017-11-27;15;14;25
2017-11-26;11;11;20
2017-11-25;13;12;32
2017-11-24;12;12;21
2017-11-23;13;13;32
2017-11-22;18;18;46
2017-11-21;15;15;26
2017-11-20;13;14;24
2017-11-19;13;13;22
2017-11-18;17;17;32
2017-11-17;18;17;47
2017-11-16;20;22;56
2017-11-15;20;20;47
2017-11-14;6;7;12
