﻿Дата;Хосты;Посетители;Хиты
2023-03-22;1;1;1
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-18;2;2;2
2023-03-17;1;1;1
2023-03-16;1;1;2
2023-03-15;1;1;1
2023-03-13;2;2;2
2023-03-11;1;1;2
2023-03-10;1;1;1
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-04;1;1;1
2023-03-02;2;2;2
2023-02-26;1;1;2
2023-02-25;1;1;1
2023-02-22;1;1;1
2023-02-19;1;1;1
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-15;1;1;1
2023-02-13;1;1;2
2023-02-10;1;1;1
2023-02-07;2;2;2
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-01;1;1;1
2023-01-29;1;1;1
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;3;3;3
2023-01-21;2;2;2
2023-01-20;2;2;2
2023-01-19;2;2;2
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-13;1;1;1
2023-01-12;2;2;2
2023-01-11;1;1;1
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;1;1;2
2022-12-26;2;2;2
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;1;1;1
2022-12-18;1;1;2
2022-12-11;1;1;2
2022-12-08;2;2;2
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-28;1;1;2
2022-11-27;1;1;1
2022-11-26;1;1;2
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-15;1;1;2
2022-11-12;1;1;1
2022-11-10;2;2;2
2022-11-08;1;1;1
2022-10-20;1;1;1
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-12;3;5;11
2022-09-10;1;1;1
2022-09-06;2;2;2
2022-09-05;2;2;2
2022-09-01;1;1;1
2022-08-29;1;1;2
2022-08-26;1;1;5
2022-08-25;3;3;5
2022-08-24;2;2;2
2022-08-20;1;1;3
2022-08-17;1;1;3
2022-08-16;2;2;4
2022-08-15;2;2;2
2022-08-14;2;2;4
2022-08-12;1;1;2
2022-08-11;1;1;1
2022-08-10;2;2;2
2022-08-09;2;2;2
2022-08-06;4;4;5
2022-08-05;3;3;4
2022-08-04;3;3;6
2022-08-03;11;11;26
2022-08-02;9;9;15
2022-08-01;11;11;15
2022-07-31;14;14;31
2022-07-30;13;13;18
2022-07-29;4;4;6
2022-07-28;8;8;14
2022-07-27;13;13;19
2022-07-26;4;4;7
2022-07-25;3;3;5
2022-07-24;6;6;10
2022-07-23;10;10;38
2022-07-22;12;12;27
2022-07-21;4;4;11
2022-07-20;3;3;7
2022-07-19;6;6;6
2022-07-18;8;8;18
2022-07-17;7;7;21
2022-07-16;10;9;15
2022-07-15;7;7;14
2022-07-14;14;13;21
2022-07-13;9;8;12
2022-07-12;14;13;22
2022-07-11;12;11;22
2022-07-10;9;9;18
2022-07-09;9;8;12
2022-07-08;13;13;21
2022-07-07;13;13;25
2022-07-06;12;12;20
2022-07-05;9;9;14
2022-07-04;4;4;9
2022-07-03;12;12;24
2022-07-02;9;9;11
2022-07-01;8;8;10
2022-06-30;6;6;9
2022-06-29;10;10;13
2022-06-28;14;16;33
2022-06-27;11;11;15
2022-06-26;5;5;5
2022-06-25;7;7;9
2022-06-24;9;9;19
2022-06-23;9;9;14
2022-06-22;12;11;21
2022-06-21;6;6;18
2022-06-20;10;10;16
2022-06-19;2;2;2
2022-06-18;3;3;4
2022-06-17;3;3;4
2022-06-16;6;6;12
2022-06-15;9;9;14
2022-06-14;5;5;14
2022-06-13;5;5;5
2022-06-12;7;7;7
2022-06-11;6;6;9
2022-06-10;4;6;15
2022-06-09;4;4;4
2022-06-08;4;4;5
2022-06-07;5;5;9
2022-06-06;2;2;7
2022-06-05;7;7;8
2022-06-04;5;5;13
2022-06-03;2;2;3
2022-06-02;4;4;9
2022-06-01;6;5;8
2022-05-31;7;7;9
2022-05-30;3;3;4
2022-05-29;5;5;5
2022-05-28;7;7;8
2022-05-27;4;4;5
2022-05-26;3;3;6
2022-05-25;6;9;27
2022-05-24;8;8;8
2022-05-23;4;4;9
2022-05-22;4;4;9
2022-05-21;5;5;7
2022-05-20;5;5;9
2022-05-19;4;4;5
2022-05-18;4;4;5
2022-05-17;3;3;4
2022-05-16;2;2;2
2022-05-15;4;4;8
2022-05-14;5;5;7
2022-05-13;5;5;6
2022-05-12;6;6;18
2022-05-11;1;1;4
2022-05-10;1;1;4
2022-05-09;5;5;9
2022-05-08;3;3;6
2022-05-07;1;1;1
2022-05-06;2;2;2
2022-05-05;2;2;3
2022-05-04;2;2;2
2022-05-03;2;2;2
2022-05-02;2;2;15
2022-05-01;2;2;2
2022-04-30;4;4;4
2022-04-29;4;4;10
2022-04-28;1;1;1
2022-04-27;5;5;5
2022-04-25;4;4;4
2022-04-24;4;4;4
2022-04-23;3;3;3
2022-04-22;1;1;1
2022-04-21;3;3;5
2022-04-20;2;2;5
2022-04-19;1;2;3
2022-04-18;9;9;13
2022-04-17;1;1;1
2022-04-16;1;1;1
2022-04-15;5;5;7
2022-04-14;2;2;5
2022-04-13;2;2;2
2022-04-12;5;5;10
2022-04-11;3;3;5
2022-04-10;8;8;10
2022-04-09;5;5;11
2022-04-08;3;3;3
2022-04-07;2;2;3
2022-04-06;4;4;9
2022-04-05;1;1;1
2022-04-03;3;3;3
2022-04-01;2;2;2
2022-03-31;3;3;3
2022-03-30;4;4;18
2022-03-29;2;2;2
2022-03-28;3;3;3
2022-03-27;2;2;2
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;3;3;3
2022-03-23;2;2;3
2022-03-22;4;4;6
2022-03-21;5;5;9
2022-03-20;2;2;2
2022-03-19;3;3;4
2022-03-18;3;3;3
2022-03-17;3;3;4
2022-03-16;3;3;3
2022-03-15;1;1;1
2022-03-11;1;1;2
2022-03-10;2;2;4
2022-03-09;2;2;2
2022-03-07;1;1;1
2022-03-06;6;6;7
2022-03-05;1;1;1
2022-03-04;7;7;8
2022-03-03;5;5;6
2022-03-02;8;7;10
2022-02-28;6;6;11
2022-02-27;7;6;10
2022-02-26;1;1;1
2022-02-25;3;3;9
2022-02-24;5;6;8
2022-02-22;2;2;6
