﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-08-17;1;1;1
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-22;1;1;1
2018-03-20;2;2;2
2018-03-14;1;1;1
2018-03-07;1;1;1
2018-02-26;1;1;1
2018-02-23;2;2;2
2018-01-16;1;1;1
2017-11-15;1;1;3
2017-11-14;1;1;1
2017-11-13;2;2;5
2017-11-09;1;1;1
2017-11-08;1;1;2
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;2;2;2
2017-11-02;4;4;5
2017-11-01;1;1;2
2017-10-31;1;1;3
2017-10-30;3;3;6
2017-10-29;2;2;5
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-25;5;5;9
2017-10-23;3;3;5
2017-10-22;3;3;5
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;1;1;2
2017-10-18;1;1;1
2017-10-16;3;3;3
2017-10-14;3;2;4
2017-10-13;1;1;1
2017-10-12;2;2;3
2017-10-11;1;1;1
2017-10-10;1;1;2
2017-10-09;2;2;8
2017-10-08;1;1;1
2017-10-07;1;1;3
2017-10-06;3;3;3
2017-10-05;5;5;8
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-02;1;1;7
2017-09-30;1;1;1
2017-09-28;3;3;3
2017-09-27;2;2;2
2017-09-26;6;6;17
2017-09-25;1;1;1
2017-09-24;2;2;3
2017-09-23;1;1;2
2017-09-22;2;2;2
2017-09-21;2;2;2
2017-09-20;4;4;4
2017-09-19;2;2;2
2017-09-14;2;2;4
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-11;5;5;6
2017-09-10;2;2;2
2017-09-09;2;2;2
2017-09-07;3;3;5
2017-09-05;4;4;15
2017-09-04;4;4;9
2017-09-03;2;2;2
2017-09-01;2;2;3
2017-08-31;2;2;3
2017-08-30;4;4;71
2017-08-29;1;1;1
2017-08-27;2;2;2
2017-08-26;4;4;5
2017-08-25;3;3;3
2017-08-24;1;1;1
2017-08-23;3;3;14
2017-08-22;2;2;8
2017-08-21;1;1;1
2017-08-19;1;1;1
2017-08-18;2;2;4
2017-08-12;4;4;130
2017-08-11;3;3;6
2017-08-10;2;2;2
2017-08-09;2;2;2
2017-08-08;6;6;8
2017-08-07;3;3;3
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;3;3;4
2017-08-03;2;2;2
2017-08-01;2;2;3
2017-07-31;3;3;3
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-28;4;4;6
2017-07-27;3;3;5
2017-07-26;3;3;15
2017-07-23;1;1;3
2017-07-22;3;3;5
2017-07-19;1;1;1
2017-07-18;8;6;20
2017-07-17;3;3;3
2017-07-15;3;3;3
2017-07-13;1;1;1
2017-07-11;4;4;16
2017-07-10;1;1;1
2017-07-08;1;1;2
2017-07-07;3;3;4
2017-07-04;2;2;4
2017-07-03;2;2;2
2017-07-02;1;1;2
2017-06-30;3;3;15
2017-06-29;2;2;2
2017-06-28;3;3;5
2017-06-27;1;1;1
2017-06-23;4;4;18
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-20;4;4;6
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-17;5;5;7
2017-06-16;2;2;3
2017-06-15;4;4;5
2017-06-14;3;3;3
2017-06-13;5;5;5
2017-06-12;6;6;29
2017-06-11;3;3;3
2017-06-10;2;2;2
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-07;4;4;4
2017-06-06;11;11;19
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-02;4;4;4
2017-06-01;1;1;2
2017-05-31;1;1;1
2017-05-30;5;5;16
2017-05-29;1;1;1
2017-05-28;2;2;5
2017-05-27;2;2;2
2017-05-25;2;2;2
2017-05-24;3;3;3
2017-05-23;5;5;16
2017-05-21;3;3;3
2017-05-20;1;1;1
2017-05-19;8;8;26
2017-05-18;2;2;4
2017-05-16;5;5;18
2017-05-14;1;1;1
2017-05-13;4;4;4
2017-05-12;2;2;2
2017-05-11;3;3;4
2017-05-10;2;2;5
2017-05-09;6;6;16
2017-05-07;1;1;1
2017-05-05;3;3;3
2017-05-04;4;4;4
2017-05-03;2;2;4
2017-05-02;3;3;14
2017-04-29;4;4;4
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;1;1;2
2017-04-25;2;2;2
2017-04-22;1;1;1
2017-04-20;2;2;2
2017-04-19;1;1;1
2017-04-16;1;1;1
2017-04-15;2;2;3
2017-04-14;2;2;2
2017-04-12;2;2;2
2017-04-08;2;2;3
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-04;1;1;1
2017-04-02;1;1;3
2017-04-01;1;1;1
2017-03-30;1;1;2
2017-03-28;1;1;1
2017-03-27;4;4;4
2017-03-26;3;3;17
2017-03-25;142;142;160
2017-03-23;1;1;4
2017-03-22;1;1;4
2017-03-21;2;2;5
2017-03-19;1;1;1
2017-03-15;1;1;2
2017-03-10;1;1;2
2017-03-09;1;2;9
2017-03-08;1;1;5
2017-03-07;1;1;10
2017-03-06;7;7;14
2017-03-05;7;7;10
2017-03-04;34;34;69
2017-03-03;1;1;1
2017-03-01;2;2;6
2017-02-28;2;2;3
2017-02-25;2;2;2
2017-02-21;2;2;2
2017-02-15;1;1;1
2017-02-13;1;1;1
