﻿Дата;Хосты;Посетители;Хиты
2024-02-12;1;1;1
2024-01-29;1;1;1
2024-01-16;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-09-19;1;1;1
2021-07-29;1;1;1
2021-07-24;1;1;1
2021-03-18;1;1;1
2021-03-17;38;38;74
2021-03-16;28;28;40
2021-03-15;39;39;61
2021-03-14;35;35;50
2021-03-13;41;41;71
2021-03-12;34;34;40
2021-03-11;35;35;40
2021-03-10;50;50;95
2021-03-09;47;47;105
2021-03-08;43;43;80
2021-03-07;41;41;91
2021-03-06;59;59;130
2021-03-05;38;38;45
2021-03-04;47;47;73
2021-03-03;46;46;72
2021-03-02;501;501;1626
2021-03-01;961;960;2940
2021-02-28;1292;1292;3900
2021-02-27;1322;1322;4661
2021-02-26;1034;1034;3914
2021-02-25;940;940;3098
2021-02-24;1021;1021;3403
2021-02-23;926;926;3276
2021-02-22;881;881;3356
2021-02-21;1089;1089;3708
2021-02-20;1176;1176;4512
2021-02-19;854;854;2724
2021-02-18;639;639;2438
2021-02-17;820;820;3176
2021-02-16;873;873;3458
2021-02-15;746;746;3063
2021-02-14;738;738;3066
2021-02-13;748;748;2910
2021-02-12;584;584;2486
2021-02-11;645;645;2095
2021-02-10;632;632;1977
2021-02-09;647;647;2191
2021-02-08;615;615;2211
2021-02-07;748;748;2631
2021-02-06;718;718;2126
2021-02-05;595;595;1657
2021-02-04;620;620;2050
2021-02-03;619;619;1499
2021-02-02;534;534;1422
2021-02-01;500;500;1375
2021-01-31;572;572;1518
2021-01-30;574;574;1303
2021-01-29;455;455;1190
2021-01-28;451;451;1304
2021-01-27;422;422;1009
2021-01-26;429;429;1107
2021-01-25;424;424;1009
2021-01-24;500;500;1644
2021-01-23;513;512;1278
2021-01-22;389;389;1184
2021-01-21;385;385;1370
2021-01-20;386;386;1041
2021-01-19;387;387;874
2021-01-18;338;338;678
2021-01-17;448;448;963
2021-01-16;484;484;1066
2021-01-15;394;394;906
2021-01-14;437;437;936
2021-01-13;457;457;1083
2021-01-12;415;415;952
2021-01-11;430;430;1102
2021-01-10;499;499;1147
2021-01-09;510;510;1389
2021-01-08;203;203;468
2021-01-07;241;241;717
2021-01-06;497;497;1245
2021-01-05;450;450;1083
2021-01-04;428;428;1044
2021-01-03;527;527;1510
2021-01-02;561;561;1363
2021-01-01;471;471;1252
2020-12-31;390;390;935
2020-12-30;411;411;876
2020-12-29;373;373;881
2020-12-28;375;375;978
2020-12-27;491;491;1280
2020-12-26;482;482;1179
2020-12-25;366;366;1170
2020-12-24;375;375;935
2020-12-23;359;359;959
2020-12-22;354;354;771
2020-12-21;322;322;828
2020-12-20;469;469;1077
2020-12-19;416;416;925
2020-12-18;316;316;834
2020-12-17;361;361;986
2020-12-16;389;388;1410
2020-12-15;340;340;881
2020-12-14;331;331;990
2020-12-13;404;404;1235
2020-12-12;423;423;1325
2020-12-11;295;295;1182
2020-12-10;303;303;863
2020-12-09;320;320;868
2020-12-08;339;339;1046
2020-12-07;331;331;884
2020-12-06;378;377;1140
2020-12-05;372;372;953
2020-12-04;293;293;759
2020-12-03;227;227;1000
2020-12-02;209;209;820
2020-12-01;230;230;645
2020-11-30;207;207;689
2020-11-29;219;219;727
2020-11-28;185;185;557
2020-11-27;204;204;480
2020-11-26;235;235;755
2020-11-25;247;247;1112
2020-11-24;225;225;791
2020-11-23;238;238;1055
2020-11-22;289;289;930
2020-11-21;264;261;1036
2020-11-20;228;228;1275
2020-11-19;202;202;885
2020-11-18;240;240;939
2020-11-17;204;204;673
2020-11-16;192;192;539
2020-11-15;209;209;729
2020-11-14;180;180;418
2020-11-13;167;167;559
2020-11-12;198;198;494
2020-11-11;231;231;737
2020-11-10;198;198;534
2020-11-09;184;184;617
2020-11-08;195;195;535
2020-11-07;203;203;763
2020-11-06;176;176;434
2020-11-05;150;150;480
2020-11-04;137;137;643
2020-11-03;160;160;505
2020-11-02;129;129;388
2020-11-01;161;161;436
2020-10-31;142;142;443
2020-10-30;150;150;448
2020-10-29;143;143;510
2020-10-28;97;97;340
2020-10-27;103;103;349
2020-10-26;101;101;271
2020-10-25;111;111;249
2020-10-24;106;106;407
2020-10-23;89;89;267
2020-10-22;95;95;304
2020-10-21;92;92;293
2020-10-20;112;112;210
2020-10-19;106;106;312
2020-10-18;114;114;241
2020-10-17;99;99;557
2020-10-16;81;81;227
2020-10-15;67;67;276
2020-10-14;87;87;256
2020-10-13;88;88;214
2020-10-12;71;71;133
2020-10-11;66;66;294
2020-10-10;57;57;100
2020-10-09;63;63;179
2020-10-08;63;63;178
2020-10-07;53;53;123
2020-10-06;70;70;296
2020-10-05;59;59;179
2020-10-04;79;79;245
2020-10-03;62;62;124
2020-10-02;41;41;152
2020-10-01;60;60;209
2020-09-30;56;56;108
2020-09-29;49;49;123
2020-09-28;60;60;273
2020-09-27;64;64;122
2020-09-26;51;51;163
2020-09-25;61;61;177
2020-09-24;62;62;217
2020-09-23;56;56;155
2020-09-22;47;47;147
2020-09-21;35;35;71
2020-09-20;62;62;158
2020-09-19;42;42;90
2020-09-18;24;24;55
2020-09-17;28;28;79
2020-09-16;31;31;75
2020-09-15;32;32;95
2020-09-14;25;25;72
2020-09-13;24;24;32
2020-09-12;17;17;26
2020-09-11;23;23;62
2020-09-10;31;31;84
2020-09-09;24;24;131
2020-09-08;24;24;32
2020-09-07;14;14;44
2020-09-06;14;14;44
2020-09-05;10;10;30
2020-09-04;12;12;17
2020-09-03;13;13;38
2020-09-02;9;9;24
2020-09-01;10;10;20
2020-08-31;15;15;35
2020-08-30;11;11;43
2020-08-29;8;8;15
2020-08-28;10;10;15
2020-08-27;11;11;37
2020-08-26;8;8;15
2020-08-25;8;8;25
2020-08-24;2;2;46
2020-08-23;8;8;9
2020-08-22;8;8;9
2020-08-21;2;2;2
2020-08-20;5;5;9
2020-08-19;7;7;9
2020-08-18;5;5;19
2020-08-17;3;3;11
2020-08-16;6;6;18
2020-08-15;10;10;17
2020-08-14;11;11;39
2020-08-13;8;8;9
2020-08-12;6;6;6
2020-08-11;5;5;16
2020-08-10;8;8;15
2020-08-09;4;4;4
2020-08-08;5;5;26
2020-08-07;11;11;21
2020-08-06;5;5;15
2020-08-05;4;4;8
2020-08-04;4;4;5
2020-08-03;5;5;6
2020-08-02;4;4;5
2020-08-01;3;3;3
2020-07-31;3;3;3
2020-07-30;7;7;18
2020-07-29;5;5;7
2020-07-28;5;5;8
2020-07-27;5;5;8
2020-07-26;6;6;24
2020-07-25;5;5;11
2020-07-24;5;5;11
2020-07-23;8;8;20
2020-07-22;4;4;16
2020-07-21;3;3;8
2020-07-20;2;2;2
2020-07-19;4;4;6
2020-07-18;6;6;13
2020-07-17;5;5;5
2020-07-16;3;3;17
2020-07-15;8;8;17
2020-07-14;7;7;23
2020-07-13;11;11;19
2020-07-12;8;8;33
2020-07-11;4;4;4
2020-07-10;8;8;9
2020-07-09;3;3;12
2020-07-08;4;4;5
2020-07-07;4;4;13
2020-07-06;3;3;7
2020-07-05;7;6;8
2020-07-04;4;4;9
2020-07-03;2;2;8
2020-07-02;6;6;9
2020-07-01;7;7;12
2020-06-30;4;4;10
2020-06-29;5;5;13
2020-06-28;8;8;16
2020-06-27;10;10;54
2020-06-25;2;2;5
2020-06-24;3;3;6
2020-06-23;4;4;16
2020-06-22;3;3;5
2020-06-21;1;1;1
2020-06-20;8;8;10
2020-06-19;3;3;5
2020-06-18;4;4;4
2020-06-17;1;1;9
2020-06-16;3;3;3
2020-06-15;5;5;9
2020-06-14;6;6;9
2020-06-13;7;7;18
2020-06-12;6;6;17
2020-06-11;6;6;9
2020-06-10;1;1;1
2020-06-09;4;4;6
2020-06-08;10;10;24
2020-06-07;4;4;5
2020-06-06;9;8;20
2020-06-05;4;4;9
2020-06-04;6;6;16
2020-06-03;7;7;16
2020-06-02;3;3;5
2020-05-30;6;6;18
2020-05-28;2;2;5
2020-05-27;5;5;16
2020-05-26;3;3;17
2020-05-25;2;2;4
2020-05-23;7;7;7
2020-05-20;2;2;11
2020-05-18;5;5;14
2020-05-17;3;3;9
2020-05-16;4;4;6
2020-05-14;3;3;6
