﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-11-23;1;1;1
2023-10-14;3;3;5
2023-10-13;2;2;2
2023-10-12;4;4;6
2023-10-11;4;4;9
2023-10-10;4;4;14
2023-10-09;2;2;8
2023-10-08;3;3;8
2023-10-07;3;3;3
2023-10-06;4;4;14
2023-10-05;2;2;11
2023-10-04;5;5;6
2023-10-03;4;4;15
2023-10-02;4;4;20
2023-10-01;6;6;19
2023-09-30;3;3;11
2023-09-29;3;3;4
2023-09-28;4;4;14
2023-09-27;1;1;2
2023-09-25;1;1;1
2023-09-24;5;5;20
2023-09-23;4;4;11
2023-09-22;6;6;7
2023-09-21;3;3;6
2023-09-20;3;3;5
2023-09-19;4;4;6
2023-09-18;7;7;30
2023-09-17;3;3;11
2023-09-16;5;5;15
2023-09-15;2;2;5
2023-09-14;2;2;12
2023-09-13;3;3;3
2023-09-12;2;2;5
2023-09-11;6;6;43
2023-09-10;6;6;24
2023-09-09;5;5;7
2023-09-08;6;6;13
2023-09-07;3;3;5
2023-09-06;1;1;2
2023-09-05;5;5;10
2023-09-04;1;1;1
2023-09-03;2;2;7
2023-09-02;3;3;3
2023-09-01;8;8;24
2023-08-31;3;3;14
2023-08-30;1;1;1
2023-08-29;5;5;20
2023-08-28;3;3;7
2023-08-27;5;5;38
2023-08-26;1;1;9
2023-08-25;3;3;25
2023-08-24;2;2;7
2023-08-23;6;6;49
2023-08-22;5;5;7
2023-08-21;3;3;17
2023-08-20;7;7;19
2023-08-19;1;1;1
2023-08-17;5;5;9
2023-08-16;2;2;7
2023-08-15;1;1;1
2023-08-14;2;2;21
2023-08-13;3;3;3
2023-08-12;6;6;11
2023-08-11;3;3;48
2023-08-10;2;2;44
2023-08-09;4;4;6
2023-08-08;6;6;7
2023-08-07;4;4;11
2023-08-06;2;2;6
2023-08-05;2;2;21
2023-08-03;1;1;1
2023-08-02;2;2;38
2023-08-01;2;2;2
2023-07-31;2;2;2
2023-07-30;4;4;8
2023-07-29;9;9;21
2023-07-28;6;6;23
2023-07-27;4;4;8
2023-07-26;3;3;13
2023-07-25;3;3;4
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-22;6;6;64
2023-07-21;3;3;13
2023-07-20;4;4;8
2023-07-19;2;2;2
2023-07-18;1;1;3
2023-07-17;3;3;4
2023-07-16;2;2;4
2023-07-15;2;2;2
2023-07-14;1;1;5
2023-07-13;3;3;14
2023-07-12;1;1;2
2023-07-11;4;4;4
2023-07-10;4;4;14
2023-07-09;5;5;5
2023-07-08;4;4;14
2023-07-07;3;3;6
2023-07-06;3;3;10
2023-07-05;3;3;11
2023-07-04;3;3;4
2023-07-03;3;3;24
2023-07-02;2;2;6
2023-07-01;2;2;5
2023-06-30;2;2;5
2023-06-28;1;1;1
2023-06-27;1;1;5
2023-06-26;2;2;6
2023-06-25;1;1;1
2023-06-23;2;2;3
2023-06-22;2;2;4
2023-06-21;2;2;15
2023-06-20;1;1;1
2023-06-18;4;4;6
2023-06-17;2;2;2
2023-06-16;1;1;5
2023-06-14;2;2;8
2023-06-13;3;3;3
2023-06-12;3;3;7
2023-06-11;2;2;3
2023-06-09;3;3;7
2023-06-08;2;2;3
2023-06-07;3;3;4
2023-06-06;3;3;6
2023-06-05;2;2;23
2023-06-04;2;2;2
2023-06-03;4;4;13
2023-06-02;2;2;6
2023-06-01;7;7;13
2023-05-31;2;2;5
2023-05-30;3;3;12
2023-05-29;4;4;11
2023-05-27;2;2;4
2023-05-26;2;2;2
2023-05-25;3;3;6
2023-05-24;5;5;32
2023-05-23;3;3;3
2023-05-22;3;3;3
2023-05-20;5;5;7
2023-05-19;3;3;7
2023-05-18;2;2;3
2023-05-17;4;4;9
2023-05-16;2;2;2
2023-05-14;3;3;5
2023-05-13;4;4;16
2023-05-11;3;3;6
2023-05-09;3;3;3
2023-05-08;3;3;9
2023-05-07;4;4;9
2023-05-06;3;3;12
2023-05-05;7;7;30
2023-05-04;1;1;13
2023-05-03;1;1;3
2023-05-02;3;3;7
2023-05-01;2;2;2
2023-04-30;5;5;41
2023-04-29;8;8;41
2023-04-28;11;11;74
2023-04-27;3;3;33
2023-04-26;3;3;32
2023-04-24;2;2;2
2023-04-23;3;3;10
2023-04-22;2;2;2
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-17;1;1;1
2023-04-15;1;1;1
2023-04-14;3;3;14
2023-04-13;2;2;2
2023-04-12;3;3;14
2023-04-11;1;1;1
2023-04-10;2;2;14
2023-04-09;5;5;12
2023-04-08;1;1;2
2023-04-07;2;2;28
2023-04-06;10;10;42
2023-04-05;7;7;69
2023-04-04;1;1;1
2023-04-03;1;1;1
2023-04-02;11;11;75
2023-04-01;10;10;32
2023-03-31;4;4;40
2023-03-30;3;3;13
2023-03-29;2;2;9
2023-03-28;2;2;4
2023-03-27;1;1;3
2023-03-26;1;1;1
2023-03-24;3;3;31
2023-03-23;1;1;3
2023-03-22;6;6;10
2023-03-21;2;2;11
2023-03-20;2;2;2
2023-03-19;6;6;22
2023-03-18;5;5;38
2023-03-17;7;7;28
2023-03-16;2;2;41
2023-03-15;5;5;10
2023-03-14;6;6;124
2023-03-13;1;1;7
2023-03-12;1;1;4
2023-03-11;6;6;19
2023-03-10;2;2;13
2023-03-09;4;4;21
2023-03-07;2;2;2
2023-03-05;1;1;1
2023-03-04;5;5;18
2023-03-02;3;3;4
2023-03-01;2;2;4
2023-02-28;1;1;3
2023-02-26;2;2;5
2023-02-24;1;1;5
2023-02-22;2;2;2
2023-02-20;1;1;2
2023-02-19;5;5;24
2023-02-18;2;2;8
2023-02-17;3;3;54
2023-02-15;2;2;12
2023-02-14;2;2;6
2023-02-12;2;2;8
2023-02-11;1;1;6
2023-02-10;4;4;4
2023-02-09;1;1;1
2023-02-08;3;3;4
2023-02-07;3;3;5
2023-02-06;3;3;41
2023-02-05;1;1;1
2023-02-04;2;2;4
2023-02-03;3;3;3
2023-02-02;3;3;7
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;6
2023-01-28;1;1;3
2023-01-26;2;2;2
2023-01-25;2;2;2
2023-01-24;1;1;1
2023-01-23;3;3;3
2023-01-22;2;2;5
2023-01-21;1;1;1
2023-01-20;2;2;2
2023-01-19;4;4;6
2023-01-18;1;1;3
2023-01-17;3;3;4
2023-01-16;2;2;2
2023-01-15;7;7;12
2023-01-14;2;2;19
2023-01-13;4;4;8
2023-01-12;3;3;8
2023-01-11;2;2;2
2023-01-10;4;4;8
2023-01-09;4;4;7
2023-01-08;2;2;10
2023-01-07;4;4;5
2023-01-06;1;1;6
2023-01-04;4;4;10
2023-01-03;4;4;14
2023-01-02;4;4;6
2023-01-01;1;1;5
2022-12-31;1;1;1
2022-12-30;2;2;3
2022-12-29;4;4;14
2022-12-28;4;4;9
2022-12-27;2;2;6
2022-12-26;2;2;2
2022-12-25;6;6;12
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;4;4;6
2022-12-20;2;2;2
2022-12-19;6;6;35
2022-12-18;6;6;15
2022-12-17;4;4;6
2022-12-16;2;2;12
2022-12-15;3;3;19
2022-12-14;3;3;29
2022-12-13;1;1;1
2022-12-12;3;3;11
2022-12-11;1;1;3
2022-12-09;5;5;22
2022-12-08;2;2;2
2022-12-06;6;6;37
2022-12-05;1;1;19
2022-12-04;1;1;6
2022-12-01;1;1;1
2022-11-29;2;2;19
2022-11-28;1;1;3
2022-11-27;1;1;1
2022-11-26;1;1;5
2022-11-25;3;3;7
2022-11-23;1;1;1
2022-11-22;5;5;7
2022-11-21;3;3;11
2022-11-20;1;1;2
2022-11-19;2;2;19
2022-11-18;2;2;13
2022-11-17;22;22;100
2022-11-16;38;38;129
2022-11-15;21;21;103
2022-11-14;2;2;2
