﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-12;1;1;1
2020-11-07;1;1;1
2019-01-26;1;1;1
2018-11-12;2;2;2
2018-09-29;1;1;1
2018-08-17;1;1;1
2018-08-10;1;1;1
2018-08-08;3;3;4
2018-08-05;1;1;1
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-28;1;1;1
2018-07-25;121;123;168
2018-07-24;463;513;717
2018-07-23;475;514;698
2018-07-22;421;449;645
2018-07-21;374;401;576
2018-07-20;394;426;612
2018-07-19;362;389;577
2018-07-18;463;498;695
2018-07-17;437;463;628
2018-07-16;451;471;643
2018-07-15;406;426;602
2018-07-14;348;368;517
2018-07-13;487;511;744
2018-07-12;550;592;858
2018-07-11;514;558;863
2018-07-10;535;587;884
2018-07-09;538;564;874
2018-07-08;523;558;831
2018-07-07;491;519;762
2018-07-06;517;555;935
2018-07-05;539;572;855
2018-07-04;406;436;613
2018-07-03;455;492;736
2018-07-02;474;504;907
2018-07-01;503;541;2134
2018-06-30;420;459;698
2018-06-29;422;461;3239
2018-06-28;410;439;635
2018-06-27;422;452;659
2018-06-26;500;536;755
2018-06-25;434;466;664
2018-06-24;393;420;583
2018-06-23;305;325;448
2018-06-22;386;420;617
2018-06-21;459;481;631
2018-06-20;524;575;779
2018-06-19;404;435;656
2018-06-18;410;426;585
2018-06-17;413;443;636
2018-06-16;334;345;478
2018-06-15;327;341;484
2018-06-14;470;496;693
2018-06-13;511;534;748
2018-06-12;480;507;736
2018-06-11;553;593;868
2018-06-10;397;431;581
2018-06-09;424;448;599
2018-06-08;353;375;552
2018-06-07;359;387;584
2018-06-06;409;443;637
2018-06-05;414;439;599
2018-06-04;385;404;557
2018-06-03;318;340;426
2018-06-02;426;459;648
2018-06-01;271;292;387
2018-05-31;392;413;541
2018-05-30;484;509;661
2018-05-29;394;414;558
2018-05-28;301;314;442
2018-05-27;299;311;407
2018-05-26;268;283;388
2018-05-25;304;320;419
2018-05-24;224;234;311
2018-05-23;309;334;423
2018-05-22;260;288;391
2018-05-21;244;260;351
2018-05-20;246;271;349
2018-05-19;274;296;395
2018-05-18;353;367;476
2018-05-17;270;287;436
2018-05-16;257;272;386
2018-05-15;362;371;569
2018-05-14;302;324;483
2018-05-13;306;331;473
2018-05-12;364;383;609
2018-05-11;356;373;575
2018-05-10;265;286;427
2018-05-09;433;462;767
2018-05-08;356;382;603
2018-05-07;432;447;766
2018-05-06;476;509;944
2018-05-05;452;482;796
2018-05-04;398;419;855
2018-05-03;373;409;728
2018-05-02;379;411;589
2018-05-01;403;422;562
2018-04-30;426;450;604
2018-04-29;459;487;1013
2018-04-28;476;503;760
2018-04-27;439;469;701
2018-04-26;445;465;735
2018-04-25;384;417;668
2018-04-24;218;231;344
2018-04-23;368;394;632
2018-04-22;439;480;656
2018-04-21;381;420;627
2018-04-20;407;426;654
2018-04-19;425;454;653
2018-04-18;347;368;549
2018-04-17;343;370;569
2018-04-16;365;386;546
2018-04-15;441;460;649
2018-04-14;410;433;609
2018-04-13;330;353;521
2018-04-12;380;411;674
2018-04-11;340;361;588
2018-04-10;420;454;681
2018-04-09;463;486;720
2018-04-08;515;551;814
2018-04-07;519;548;844
2018-04-06;438;465;750
2018-04-05;416;439;707
2018-04-04;449;486;838
2018-04-03;491;525;857
2018-04-02;492;543;829
2018-04-01;573;624;963
2018-03-31;594;635;959
2018-03-30;543;582;909
2018-03-29;644;714;1139
2018-03-28;616;657;1007
2018-03-27;620;659;920
2018-03-26;600;643;976
2018-03-25;584;618;878
2018-03-24;532;567;811
2018-03-23;523;561;862
2018-03-22;555;601;839
2018-03-21;488;528;718
2018-03-20;535;567;783
2018-03-19;559;602;887
2018-03-18;700;737;1032
2018-03-17;704;743;1088
2018-03-16;546;589;905
2018-03-15;567;602;886
2018-03-14;646;691;1039
2018-03-13;920;961;1411
2018-03-12;906;961;1373
2018-03-11;1049;1104;1482
2018-03-10;1061;1114;1519
2018-03-09;958;1003;1383
2018-03-08;837;867;1229
2018-03-07;688;718;1003
2018-03-06;690;731;1104
2018-03-05;705;741;1140
2018-03-04;889;940;1485
2018-03-03;833;882;1310
2018-03-02;778;819;1232
2018-03-01;724;758;1119
2018-02-28;767;790;1197
2018-02-27;804;831;1221
2018-02-26;727;770;1190
2018-02-25;892;946;1389
2018-02-24;960;1015;1397
2018-02-23;849;886;1260
2018-02-22;863;914;1432
2018-02-21;723;752;1104
2018-02-20;728;764;1084
2018-02-19;870;910;1309
2018-02-18;947;991;1379
2018-02-17;1182;1234;1775
2018-02-16;1055;1095;1542
2018-02-15;969;1005;1370
2018-02-14;846;895;1264
2018-02-13;1040;1083;1591
2018-02-12;1017;1068;1786
2018-02-11;1172;1214;1777
2018-02-10;1272;1298;1832
2018-02-09;1077;1117;1624
2018-02-08;1027;1068;1768
2018-02-07;1103;1141;1873
2018-02-06;1135;1195;1819
2018-02-05;1139;1206;1795
2018-02-04;1451;1515;2284
2018-02-03;1370;1448;2476
2018-02-02;1221;1270;2467
2018-02-01;1179;1236;2405
2018-01-31;1211;1266;1856
2018-01-30;1119;1180;1706
2018-01-29;1243;1289;1827
2018-01-28;1506;1574;2238
2018-01-27;1391;1455;2034
2018-01-26;1259;1305;1776
2018-01-25;1162;1205;1756
2018-01-24;1339;1412;2195
2018-01-23;1246;1289;1976
2018-01-22;1253;1304;2008
2018-01-21;1781;1856;2641
2018-01-20;1739;1799;2563
2018-01-19;1464;1520;2113
2018-01-18;1379;1434;2067
2018-01-17;1366;1430;2200
2018-01-16;1348;1402;2058
2018-01-15;1489;1546;2261
2018-01-14;1670;1743;2562
2018-01-13;1671;1724;2387
2018-01-12;1631;1704;2681
2018-01-11;1532;1585;2249
2018-01-10;1770;1836;2638
2018-01-09;1823;1892;2733
2018-01-08;2057;2121;2996
2018-01-07;2013;2079;2945
2018-01-06;1900;1972;2916
2018-01-05;2061;2136;3053
2018-01-04;2074;2146;3062
2018-01-03;1901;1957;2927
2018-01-02;1910;1984;2865
2018-01-01;1557;1602;2236
2017-12-31;1137;1166;1681
2017-12-30;1504;1547;2189
2017-12-29;1585;1640;2260
2017-12-28;1565;1608;2335
2017-12-27;1356;1383;1954
2017-12-26;1437;1480;2009
2017-12-25;1402;1432;1972
2017-12-24;1636;1675;2288
2017-12-23;1576;1606;2189
2017-12-22;1385;1439;2067
2017-12-21;1294;1331;1896
2017-12-20;1242;1283;1744
2017-12-19;1282;1323;1777
2017-12-18;1348;1377;1876
2017-12-17;1663;1725;2388
2017-12-16;1645;1695;2301
2017-12-15;1554;1589;2123
2017-12-14;1335;1378;1944
2017-12-13;1376;1413;1891
2017-12-12;1397;1448;1943
2017-12-11;1522;1560;2062
2017-12-10;1783;1833;2569
2017-12-09;1729;1771;2435
2017-12-08;1495;1533;2149
2017-12-07;1425;1484;2097
2017-12-06;1369;1401;1951
2017-12-05;1309;1365;1918
2017-12-04;1398;1427;2102
2017-12-03;1666;1719;2393
2017-12-02;1687;1744;2569
2017-12-01;1394;1437;2261
2017-11-30;1269;1319;1786
2017-11-29;1288;1328;1823
2017-11-28;1348;1377;1974
2017-11-27;1258;1288;2009
2017-11-26;1485;1535;2355
2017-11-25;1525;1565;2338
2017-11-24;1323;1371;1908
2017-11-23;528;558;957
2017-11-22;521;547;1077
2017-11-21;491;504;1058
2017-11-20;522;565;1072
2017-11-19;633;673;980
2017-11-18;583;632;996
2017-11-17;596;623;1081
2017-11-16;668;705;1147
2017-11-15;660;694;1067
2017-11-14;600;638;891
2017-11-13;647;689;972
2017-11-12;581;636;906
2017-11-11;490;528;735
2017-11-10;501;533;760
2017-11-09;462;502;864
2017-11-08;545;584;1447
2017-11-07;556;594;1121
2017-11-06;558;590;1004
2017-11-05;707;764;1203
2017-11-04;743;786;1410
2017-11-03;656;688;1177
2017-11-02;656;693;1081
2017-11-01;633;669;957
2017-10-31;651;694;981
2017-10-30;692;737;1308
2017-10-29;771;817;1463
2017-10-28;579;614;1072
2017-10-27;508;534;784
2017-10-26;478;508;1059
2017-10-25;505;529;1104
2017-10-24;576;606;1056
2017-10-23;679;716;967
2017-10-22;907;952;1566
2017-10-21;930;969;1756
2017-10-20;755;783;1459
2017-10-19;688;717;1204
2017-10-18;636;667;1280
2017-10-17;650;680;1252
2017-10-16;684;720;1182
2017-10-15;873;885;1569
2017-10-14;850;861;1728
2017-10-13;470;472;777
2017-10-12;740;760;1061
2017-10-11;621;659;938
2017-10-10;546;570;819
2017-10-09;553;584;1187
2017-10-08;638;679;1448
2017-10-07;612;644;1329
2017-10-06;553;589;819
2017-10-05;470;497;914
2017-10-04;492;507;1159
2017-10-03;519;544;1204
2017-10-02;541;553;1010
2017-10-01;685;718;1275
2017-09-30;638;668;1181
2017-09-29;566;592;939
2017-09-28;564;580;834
2017-09-27;533;554;795
2017-09-26;562;591;935
2017-09-25;530;559;1035
2017-09-24;661;698;1179
2017-09-23;714;744;1203
2017-09-22;540;556;783
2017-09-21;571;599;1055
2017-09-20;620;642;1307
2017-09-19;591;624;1293
2017-09-18;567;589;1003
2017-09-17;736;769;1438
2017-09-16;685;697;1302
2017-09-15;609;633;1083
2017-09-14;577;598;1203
2017-09-13;591;607;1350
2017-09-12;541;564;1305
2017-09-11;606;627;1035
2017-09-10;689;718;1187
2017-09-09;568;596;1061
2017-09-08;533;561;1024
2017-09-07;514;534;831
2017-09-06;446;456;645
2017-09-05;519;533;756
2017-09-04;599;623;913
2017-09-03;837;867;1528
2017-09-02;752;767;1390
2017-09-01;612;631;1182
2017-08-31;757;795;1254
2017-08-30;1058;1066;1489
2017-08-29;599;617;897
2017-08-28;892;933;1899
2017-08-27;853;895;1197
2017-08-26;767;811;1124
2017-08-25;887;936;1648
2017-08-24;932;964;1781
2017-08-23;1022;1054;1856
2017-08-22;1055;1091;1809
2017-08-21;1081;1131;1761
2017-08-20;1100;1145;1868
2017-08-19;1191;1242;1990
2017-08-18;1305;1340;2116
2017-08-17;1342;1397;2081
2017-08-16;1254;1295;2102
2017-08-15;1294;1336;2219
2017-08-14;1347;1405;2297
2017-08-13;1139;1176;1997
2017-08-12;1219;1249;1858
2017-08-11;1178;1226;1823
2017-08-10;1187;1204;1833
2017-08-09;1165;1204;1799
2017-08-08;1175;1214;1815
2017-08-07;1077;1115;1760
2017-08-06;1242;1277;1977
2017-08-05;1111;1146;1705
2017-08-04;1202;1218;1715
2017-08-03;1053;1081;1540
2017-08-02;1466;1973;3717
2017-08-01;1453;1557;2362
2017-07-31;1377;1331;2260
2017-07-30;831;842;1387
2017-07-29;767;798;1365
2017-07-28;946;970;1481
2017-07-27;1141;1175;2280
2017-07-26;980;1002;1993
2017-07-25;911;932;1859
2017-07-24;1037;1078;1698
2017-07-23;1631;1662;2337
2017-07-22;1576;1604;2372
2017-07-21;1496;1526;2376
2017-07-20;1549;1588;2427
2017-07-19;1111;1151;1721
2017-07-18;1156;1184;1578
2017-07-17;1093;1129;1507
2017-07-16;1022;1055;1645
2017-07-15;984;1020;1656
2017-07-14;1059;1076;1781
2017-07-13;1211;1241;1934
2017-07-12;1269;1300;2182
2017-07-11;1220;1252;2099
2017-07-10;1252;1287;2194
2017-07-09;1245;1285;1914
2017-07-08;1180;1214;1623
2017-07-07;1206;1241;1700
2017-07-06;1196;1226;1996
2017-07-05;1360;1403;2262
2017-07-04;1305;1342;2233
2017-07-03;1149;1188;1909
2017-07-02;1190;1228;2014
2017-07-01;1129;1162;1891
2017-06-30;1174;1208;1769
2017-06-29;1174;1212;2023
2017-06-28;1324;1341;2172
2017-06-27;1272;1299;2138
2017-06-26;1116;1148;1567
2017-06-25;1173;1195;1684
2017-06-24;1315;1352;1971
2017-06-23;1143;1184;1605
2017-06-22;1121;1160;1590
2017-06-21;1404;1442;1946
2017-06-20;1254;1277;1699
2017-06-19;1473;1491;2048
2017-06-18;1283;1329;1803
2017-06-17;1436;1453;1994
2017-06-16;1507;1527;2169
2017-06-15;1442;1473;2284
2017-06-14;1383;1408;2199
2017-06-13;1330;1372;2138
2017-06-12;1397;1424;2229
2017-06-11;1233;1251;1991
2017-06-10;1094;1134;1616
2017-06-09;1114;1145;1895
2017-06-08;1255;1288;2079
2017-06-07;1273;1323;1956
2017-06-06;1418;1457;2093
2017-06-05;1438;1468;2485
2017-06-04;1398;1465;2466
2017-06-03;1390;1436;2179
2017-06-02;1382;1419;2136
2017-06-01;1400;1433;2543
2017-05-31;1431;1479;2663
2017-05-30;1342;1387;2046
2017-05-29;1229;1249;1941
2017-05-28;1290;1328;2466
2017-05-27;1269;1293;2355
2017-05-26;1176;1202;1980
2017-05-25;1230;1269;1958
2017-05-24;1249;1285;1737
2017-05-23;1358;1405;2093
2017-05-22;1183;1202;1957
2017-05-21;1447;1477;2381
2017-05-20;1245;1270;2604
2017-05-19;1197;1234;1958
2017-05-18;1230;1264;1813
2017-05-17;1121;1153;1720
2017-05-16;1112;1136;1638
2017-05-15;1182;1213;1781
2017-05-14;1360;1404;2138
2017-05-13;1479;1523;2220
2017-05-12;1315;1339;1879
2017-05-11;1263;1268;1750
2017-05-10;1157;1197;1743
2017-05-09;1142;1185;1791
2017-05-08;1277;1306;1868
2017-05-07;1035;1059;1558
2017-05-06;923;956;1446
2017-05-05;1041;1064;1551
2017-05-04;1030;1044;1543
2017-05-03;958;984;1492
2017-05-02;957;980;1529
2017-05-01;1203;1212;1716
2017-04-30;1121;1151;1591
2017-04-29;1124;1157;1641
2017-04-28;1089;1109;1686
2017-04-27;1070;1086;1603
2017-04-26;978;1010;1470
2017-04-25;997;1033;1436
2017-04-24;1085;1120;1637
2017-04-23;1288;1331;1916
2017-04-22;1341;1378;1966
2017-04-21;1162;1191;1663
2017-04-20;1279;1304;1856
2017-04-19;1216;1244;1797
2017-04-18;1207;1229;1753
2017-04-17;1213;1257;1748
2017-04-16;1168;1205;1718
2017-04-15;1165;1188;1731
2017-04-14;1113;1139;1703
2017-04-13;922;949;1310
2017-04-12;863;894;1366
2017-04-11;971;1001;1565
2017-04-10;932;972;1448
2017-04-09;1041;1083;1525
2017-04-08;1133;1161;1730
2017-04-07;954;978;1427
2017-04-06;937;967;1469
2017-04-05;968;992;1377
2017-04-04;1002;1019;1475
2017-04-03;1032;1063;1511
2017-04-02;1226;1276;1855
2017-04-01;1218;1256;1822
2017-03-31;1359;1389;1936
2017-03-30;1286;1328;1970
2017-03-29;1208;1259;1839
2017-03-28;1282;1320;1995
2017-03-27;935;983;1606
2017-03-26;915;943;1486
2017-03-25;861;905;1434
2017-03-24;793;828;1208
2017-03-23;739;775;1142
2017-03-22;690;723;1052
2017-03-21;735;771;1110
2017-03-20;747;786;1167
2017-03-19;871;917;1379
2017-03-18;780;816;1222
2017-03-17;655;681;996
2017-03-16;761;793;1133
2017-03-15;792;820;1169
2017-03-14;845;884;1245
2017-03-13;936;972;1399
2017-03-12;1239;1285;1767
2017-03-11;1223;1267;1741
2017-03-10;992;1014;1431
2017-03-09;914;937;1417
2017-03-08;950;980;1387
2017-03-07;962;983;1387
2017-03-06;863;888;1306
2017-03-05;1083;1128;1594
2017-03-04;983;1014;1524
2017-03-03;864;895;1274
2017-03-02;899;939;1297
2017-03-01;1040;1090;1561
2017-02-28;1120;1186;1737
2017-02-27;1142;1202;1771
2017-02-26;1395;1445;2085
2017-02-25;1361;1401;2055
2017-02-24;1343;1420;2052
2017-02-23;1249;1290;1949
2017-02-22;1118;1160;1709
2017-02-21;1056;1109;1616
2017-02-20;1106;1152;1678
2017-02-19;1352;1421;2013
2017-02-18;1201;1244;1808
2017-02-17;1124;1174;1684
2017-02-16;1034;1073;1510
2017-02-15;1036;1080;1559
2017-02-14;976;1012;1501
2017-02-13;1067;1109;1616
2017-02-12;1247;1297;1925
2017-02-11;1027;1076;1548
2017-02-10;1001;1040;1559
2017-02-09;972;1004;1418
2017-02-08;1048;1081;1562
2017-02-07;1313;1353;1940
2017-02-06;1310;1350;1984
2017-02-05;1447;1513;2171
2017-02-04;1322;1358;2006
2017-02-03;1284;1332;1948
2017-02-02;1200;1248;1802
2017-02-01;1150;1205;1713
2017-01-31;1216;1255;1824
2017-01-30;1137;1187;1739
2017-01-29;1263;1317;1919
2017-01-28;1196;1256;1887
2017-01-27;1066;1122;1595
2017-01-26;1070;1116;1602
2017-01-25;976;1017;1481
2017-01-24;985;1025;1467
2017-01-23;863;903;1313
2017-01-22;961;1004;1463
2017-01-21;950;991;1421
2017-01-20;802;846;1222
2017-01-19;838;882;1260
2017-01-18;779;820;1203
2017-01-17;825;861;1289
2017-01-16;861;907;1388
2017-01-15;1061;1107;1527
2017-01-14;1080;1129;1659
2017-01-13;954;987;1490
2017-01-12;964;1000;1384
2017-01-11;893;932;1321
2017-01-10;892;927;1325
2017-01-09;879;915;1365
2017-01-08;884;908;1332
2017-01-07;731;775;1105
2017-01-06;661;696;993
2017-01-05;713;747;1102
2017-01-04;651;677;981
2017-01-03;606;627;884
2017-01-02;579;603;875
2017-01-01;474;500;729
2016-12-31;343;354;498
2016-12-30;494;507;775
2016-12-29;564;588;828
2016-12-28;510;524;707
2016-12-27;519;529;744
2016-12-26;504;514;706
2016-12-25;567;581;783
2016-12-24;526;544;735
2016-12-23;495;508;665
2016-12-22;450;460;629
2016-12-21;443;454;587
2016-12-20;426;439;605
2016-12-19;365;375;539
2016-12-18;390;398;537
2016-12-17;418;434;586
2016-12-16;343;350;494
2016-12-15;358;367;531
2016-12-14;251;260;577
2016-12-13;267;274;382
2016-12-12;240;247;325
2016-12-11;275;276;360
2016-12-10;240;241;322
2016-12-09;206;209;264
2016-12-08;170;174;259
2016-12-07;157;158;208
2016-12-06;176;183;227
2016-12-05;163;160;215
2016-12-04;181;184;267
2016-12-03;140;146;193
2016-12-02;128;128;177
2016-12-01;145;148;210
2016-11-30;138;139;200
2016-11-29;118;121;172
2016-11-28;98;95;146
2016-11-27;102;107;174
2016-11-26;110;109;151
2016-11-25;92;92;139
2016-11-24;85;86;123
2016-11-23;80;82;137
2016-11-22;89;89;186
2016-11-21;91;90;120
2016-11-20;106;106;161
2016-11-19;98;99;144
2016-11-18;73;72;95
2016-11-17;77;78;100
2016-11-16;59;59;69
2016-11-15;55;55;72
2016-11-14;58;58;76
2016-11-13;70;70;100
2016-11-12;59;58;83
2016-11-11;53;53;70
2016-11-10;45;45;61
2016-11-09;40;43;56
2016-11-08;36;36;44
2016-11-07;29;29;38
2016-11-06;39;39;56
2016-11-05;40;41;52
2016-11-04;43;40;58
2016-11-03;40;40;53
2016-11-02;44;44;55
2016-11-01;26;26;32
2016-10-31;22;21;27
2016-10-30;31;31;37
2016-10-29;34;37;73
2016-10-28;35;36;48
2016-10-27;14;14;19
2016-10-26;18;18;18
2016-10-25;9;9;10
2016-10-24;11;11;13
2016-10-23;7;7;7
2016-10-22;5;5;9
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-16;3;3;3
2016-10-15;2;2;2
2016-10-14;2;2;3
2016-10-13;2;2;3
2016-10-12;3;4;9
