﻿Дата;Хосты;Посетители;Хиты
2024-05-05;2;2;3
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-28;4;4;4
2024-04-25;1;1;1
2024-04-23;2;2;2
2024-04-15;1;1;2
2024-04-13;1;1;1
2024-04-10;1;1;1
2024-04-05;2;2;5
2024-04-04;2;2;4
2024-04-02;1;1;1
2024-03-31;1;1;1
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-25;1;1;1
2024-03-24;4;4;5
2024-03-21;1;1;1
2024-03-20;1;1;3
2024-03-19;2;2;2
2024-03-16;2;2;2
2024-03-15;1;1;2
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-17;1;1;4
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-09;1;1;1
2024-02-01;3;3;4
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-24;1;1;2
2024-01-23;1;1;1
2024-01-20;2;2;2
2024-01-16;9;9;10
2024-01-10;1;1;1
2024-01-09;3;3;4
2024-01-02;1;1;1
2023-12-30;2;2;2
2023-12-24;1;1;1
2023-12-18;1;1;1
2023-12-16;3;3;4
2023-12-08;4;4;4
2023-12-07;1;1;2
2023-12-05;1;1;1
2023-12-04;2;2;2
2023-12-03;1;1;1
2023-12-02;3;3;4
2023-11-30;1;1;1
2023-11-28;2;2;4
2023-11-27;1;1;1
2023-11-24;1;1;2
2023-11-22;2;2;2
2023-11-21;1;1;1
2023-11-20;1;2;3
2023-11-19;3;3;4
2023-11-17;8;8;9
2023-11-16;7;7;7
2023-11-14;1;1;1
2023-11-13;1;1;2
2023-11-09;1;1;1
2023-11-08;2;2;3
2023-11-07;1;1;5
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;3;3;3
2023-10-27;2;2;2
2023-10-25;1;1;1
2023-10-22;3;3;3
2023-10-20;3;3;4
2023-10-19;1;1;1
2023-10-17;2;3;4
2023-10-15;2;2;2
2023-10-12;1;1;1
2023-10-11;2;2;2
2023-10-10;1;1;1
2023-10-09;2;2;2
2023-10-08;1;1;1
2023-10-06;1;1;1
2023-10-05;2;2;8
2023-10-04;1;1;1
2023-10-03;2;2;5
2023-10-02;8;8;10
2023-10-01;2;2;2
2023-09-28;2;2;2
2023-09-27;2;2;3
2023-09-24;1;1;3
2023-09-23;1;1;1
2023-09-22;3;3;3
2023-09-21;2;2;2
2023-09-17;3;3;3
2023-09-16;1;1;1
2023-09-14;1;1;1
2023-09-13;2;2;4
2023-09-12;3;3;6
2023-09-11;1;1;1
2023-09-10;2;2;2
2023-09-09;2;2;2
2023-09-08;1;1;1
2023-09-05;3;3;3
2023-09-03;1;1;1
2023-09-02;1;1;3
2023-09-01;12;12;15
2023-08-31;8;8;9
2023-08-30;1;1;1
2023-08-29;3;3;5
2023-07-26;1;1;1
2023-07-23;1;1;2
2023-07-22;1;1;1
2023-07-21;3;3;3
2023-07-19;3;3;3
2023-07-18;2;2;3
2023-07-17;2;2;2
2023-07-16;1;1;1
2023-07-15;1;1;1
2023-07-12;1;1;1
2023-07-11;2;2;2
2023-07-10;1;1;1
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-06;2;2;2
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-26;4;4;6
2023-06-25;3;3;3
2023-06-24;1;1;2
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-21;7;7;7
2023-06-20;2;2;3
2023-06-19;2;2;2
2023-06-17;1;1;1
2023-06-16;2;2;2
2023-06-15;2;2;2
2023-06-14;7;7;13
2023-06-11;1;1;1
2023-06-10;5;5;5
2023-06-09;1;1;1
2023-06-08;1;1;1
2023-06-06;1;1;1
2023-06-03;1;1;2
2023-06-01;2;2;2
2023-05-30;4;4;13
2023-05-28;1;1;1
2023-05-25;4;4;4
2023-05-24;53;53;54
2023-05-23;5;5;6
2023-05-22;2;2;3
2023-05-20;2;2;2
2023-05-19;3;3;3
2023-05-18;1;1;1
2023-05-15;7;7;7
2023-05-14;5;5;5
2023-05-12;2;2;2
2023-05-11;1;1;2
2023-05-10;2;2;2
2023-05-09;1;1;1
2023-05-07;5;5;5
2023-05-06;1;1;1
2023-05-03;2;2;2
2023-05-02;3;2;4
2023-05-01;3;3;4
2023-04-29;6;6;7
2023-04-28;2;2;2
2023-04-27;1;1;2
2023-04-26;1;1;1
2023-04-25;2;2;2
2023-04-24;3;3;3
2023-04-23;5;5;6
2023-04-22;1;1;1
2023-04-21;1;1;1
2023-04-20;3;3;3
2023-04-19;2;2;2
2023-04-18;1;1;2
2023-04-16;2;2;5
2023-04-15;1;1;1
2023-04-14;2;2;2
2023-04-13;3;3;9
2023-04-12;1;1;1
2023-04-11;1;1;1
2023-04-10;2;2;4
2023-04-08;1;1;3
2023-04-07;4;4;4
2023-04-06;4;4;6
2023-04-05;9;9;10
2023-04-04;2;2;2
2023-04-03;4;4;6
2023-04-02;5;5;6
2023-04-01;10;10;10
2023-03-31;10;10;12
2023-03-30;7;7;17
2023-03-29;7;6;21
2023-03-28;5;5;11
2023-03-27;4;4;6
2023-03-26;6;6;9
2023-03-25;3;3;7
2023-03-24;5;5;6
2023-03-23;9;10;30
2023-03-22;9;9;14
2023-03-21;3;3;5
2023-03-20;8;8;10
2023-03-19;5;5;7
2023-03-18;5;5;7
2023-03-17;5;5;7
2023-03-16;6;6;10
2023-03-15;7;7;8
2023-03-14;4;4;7
2023-03-13;8;8;12
2023-03-12;8;8;9
2023-03-11;4;4;6
2023-03-10;5;5;7
2023-03-09;6;6;8
2023-03-08;8;8;8
2023-03-07;6;6;7
2023-03-06;7;7;10
2023-03-05;4;4;4
2023-03-04;9;9;17
2023-03-03;10;10;22
2023-03-02;15;15;25
2023-03-01;18;18;41
2023-02-28;24;24;32
2023-02-27;18;18;27
2023-02-26;23;22;33
2023-02-25;25;25;27
2023-02-24;28;29;36
2023-02-23;9;9;14
2023-02-22;4;4;9
2023-02-21;21;21;37
2023-02-20;30;30;41
2023-02-19;31;31;46
2023-02-18;59;57;71
2023-02-17;74;74;88
2023-02-16;15;15;20
2023-02-15;10;10;15
2023-02-14;9;9;11
2023-02-13;16;16;21
2023-02-12;7;7;10
2023-02-11;12;12;17
2023-02-10;15;14;22
2023-02-09;13;13;18
2023-02-08;8;8;11
2023-02-07;11;11;16
2023-02-06;3;3;3
2023-02-05;5;5;8
2023-02-04;8;8;11
2023-02-03;21;23;38
2023-02-02;5;5;7
2023-02-01;11;10;14
2023-01-31;13;12;19
2023-01-30;25;24;33
2023-01-29;45;44;54
2023-01-28;11;10;18
2023-01-27;35;36;69
2023-01-26;20;20;25
2023-01-25;24;24;39
2023-01-24;18;18;23
2023-01-23;21;21;38
2023-01-22;16;16;26
2023-01-21;15;15;27
2023-01-20;24;24;27
2023-01-19;23;24;46
2023-01-18;15;15;19
2023-01-17;11;12;32
2023-01-16;14;14;20
2023-01-15;7;7;8
2023-01-14;19;18;25
2023-01-13;20;20;23
2023-01-12;16;16;18
2023-01-11;17;16;27
2023-01-10;17;17;25
2023-01-09;16;16;23
2023-01-08;10;10;12
2023-01-07;17;17;26
2023-01-06;13;13;15
2023-01-05;21;20;23
2023-01-04;8;8;9
2023-01-03;11;11;11
2023-01-02;6;6;7
2023-01-01;4;4;6
2022-12-31;4;4;4
2022-12-30;4;4;5
2022-12-29;10;10;15
2022-12-28;9;9;13
2022-12-27;4;4;4
2022-12-26;8;8;9
2022-12-25;2;2;3
2022-12-24;4;4;4
2022-12-23;11;11;13
2022-12-22;7;7;8
2022-12-21;6;6;6
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-17;2;2;4
2022-12-16;3;3;3
2022-12-15;4;4;8
2022-12-14;4;4;5
2022-12-13;2;2;4
2022-12-12;1;1;4
2022-12-11;1;1;1
2022-12-10;1;1;1
2022-12-09;1;1;2
2022-12-06;2;2;3
2022-12-05;1;1;1
2022-12-02;1;1;1
2022-11-30;2;2;2
2022-11-28;3;3;3
2022-11-27;1;1;2
2022-11-26;2;2;2
2022-11-25;1;1;1
2022-11-21;1;1;1
2022-11-19;2;2;2
2022-11-17;2;2;5
2022-11-14;2;2;3
2022-11-13;1;1;1
2022-11-12;1;1;2
2022-11-11;3;3;3
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-29;1;1;1
2022-10-27;4;4;4
2022-10-26;7;7;12
2022-10-25;5;5;5
2022-10-24;7;7;8
2022-10-23;11;11;15
2022-10-22;7;7;7
2022-10-21;6;6;8
2022-10-20;5;5;6
2022-10-19;15;15;18
2022-10-18;11;11;12
2022-10-17;10;10;13
2022-10-16;14;14;22
2022-10-15;3;3;3
2022-10-14;10;10;15
2022-10-13;11;11;16
2022-10-12;9;9;17
2022-10-11;14;14;15
2022-10-10;6;6;10
2022-10-09;24;24;31
2022-10-08;9;9;10
2022-10-07;23;23;33
2022-10-06;5;5;8
2022-10-05;8;8;12
2022-10-04;12;11;23
2022-10-03;7;7;15
2022-10-02;7;7;7
2022-10-01;9;9;10
2022-09-30;8;8;9
2022-09-29;6;6;7
2022-09-28;2;2;2
2022-09-27;5;5;6
2022-09-26;4;4;5
2022-09-25;7;7;9
2022-09-24;3;3;4
2022-09-23;3;3;3
2022-09-22;7;7;7
2022-09-21;2;2;3
2022-09-20;5;5;6
2022-09-19;6;6;6
2022-09-18;3;3;5
2022-09-17;2;2;2
2022-09-16;3;3;5
2022-09-15;13;14;61
2022-09-14;4;4;6
2022-09-13;4;4;5
2022-09-12;13;12;36
2022-09-11;7;6;7
2022-09-10;3;3;3
2022-09-09;5;5;5
2022-09-08;8;8;8
2022-09-07;1;1;1
2022-09-06;4;4;4
2022-09-05;3;3;8
2022-09-04;5;5;7
2022-09-03;2;2;2
2022-09-02;6;6;6
2022-09-01;4;4;10
2022-08-31;12;12;31
2022-08-30;1;1;1
2022-08-29;2;2;2
2022-08-28;6;6;8
2022-08-27;6;4;9
2022-08-26;5;4;9
2022-08-25;3;3;3
2022-08-24;6;6;7
2022-08-23;5;5;6
2022-08-22;5;5;6
2022-08-21;5;5;5
2022-08-20;10;10;15
2022-08-19;6;6;8
2022-08-18;12;12;13
2022-08-17;3;3;3
2022-08-16;1;1;12
2022-07-24;3;3;3
2022-07-23;3;3;16
2022-07-22;1;1;1
2022-07-19;1;1;1
2022-07-16;4;4;6
2022-07-15;4;5;6
2022-07-14;2;2;2
2022-07-13;4;4;20
2022-07-12;1;1;2
2022-07-10;2;2;2
2022-07-08;1;1;7
2022-07-07;1;1;1
2022-07-05;1;1;1
2022-07-04;5;5;11
2022-07-02;2;2;5
2022-07-01;1;1;1
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-22;3;3;3
2022-06-21;1;1;1
2022-06-19;1;1;1
2022-06-18;2;2;2
2022-06-17;1;1;2
2022-06-16;4;4;5
2022-06-15;1;1;2
2022-06-14;1;1;1
2022-06-13;3;3;7
2022-06-12;3;3;3
2022-06-11;1;1;1
2022-06-10;4;4;4
2022-06-09;2;2;3
2022-06-08;3;3;3
2022-06-07;7;7;15
2022-06-06;13;13;24
2022-06-05;11;11;14
2022-06-04;10;10;27
2022-06-03;7;7;14
2022-06-02;17;17;25
2022-06-01;4;4;6
2022-05-31;12;12;18
2022-05-30;7;7;9
2022-05-29;15;15;17
2022-05-28;3;3;3
2022-05-27;9;8;62
2022-05-26;10;10;11
2022-05-25;9;10;278
2022-05-24;3;3;3
2022-05-23;8;8;8
2022-05-22;2;2;2
2022-05-21;2;2;2
2022-05-20;3;3;3
2022-05-19;11;11;26
2022-05-18;11;11;14
2022-05-17;19;19;22
2022-05-16;27;26;35
2022-05-15;16;16;24
2022-05-14;9;9;9
2022-05-13;16;16;22
2022-05-12;20;20;27
2022-05-11;16;16;23
2022-05-10;20;20;30
2022-05-09;19;19;28
2022-05-08;33;33;41
2022-05-07;24;24;26
2022-05-06;24;24;32
2022-05-05;31;31;39
2022-05-04;28;34;65
2022-05-03;26;26;36
2022-05-02;25;25;35
2022-05-01;9;9;10
2022-04-30;7;7;18
2022-04-29;9;9;11
2022-04-28;4;5;17
2022-04-27;2;2;2
2022-04-26;4;5;15
2022-04-25;3;3;3
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-22;2;2;2
2022-04-21;1;1;1
2022-04-20;1;1;1
2022-04-19;2;2;4
2022-04-18;3;3;3
2022-04-17;3;3;3
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;3;3;5
2022-04-11;3;3;7
2022-04-10;1;1;1
2022-04-09;1;1;1
2022-04-08;1;1;1
2022-04-07;2;2;2
2022-04-06;6;6;8
2022-04-05;1;1;1
2022-04-04;7;7;8
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;4;4;7
2022-03-30;3;3;5
2022-03-29;1;1;1
2022-03-28;1;1;2
2022-03-25;2;2;2
2022-03-23;5;4;13
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-16;2;2;2
2022-03-15;1;1;3
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-04;1;1;1
2022-03-03;1;1;4
2022-03-02;3;3;3
2022-02-24;1;1;1
2022-02-23;7;7;7
2022-02-22;8;8;13
2022-02-21;13;13;17
2022-02-20;10;10;11
2022-02-19;14;14;19
2022-02-18;12;12;19
2022-02-17;18;18;22
2022-02-16;20;20;23
2022-02-15;12;12;13
2022-02-14;3;3;4
2022-02-13;2;2;2
2022-02-12;9;9;18
2022-02-11;15;15;19
2022-02-10;16;16;23
2022-02-09;17;17;21
2022-02-08;3;3;3
2022-02-07;16;16;20
2022-02-06;11;11;11
2022-02-05;22;22;31
2022-02-04;17;17;20
2022-02-03;19;19;30
2022-02-02;27;27;29
2022-02-01;22;22;27
2022-01-31;14;14;15
2022-01-30;18;18;21
2022-01-29;23;23;38
2022-01-28;17;17;18
2022-01-27;13;13;13
2022-01-26;12;12;12
2022-01-25;19;19;24
2022-01-24;18;19;24
2022-01-23;25;25;30
2022-01-22;8;8;9
2022-01-21;18;18;20
2022-01-20;20;20;22
2022-01-19;22;22;33
2022-01-18;8;8;9
2022-01-17;19;19;25
2022-01-16;22;22;24
2022-01-15;22;22;28
2022-01-14;3;3;8
2022-01-13;8;8;9
2022-01-12;20;20;26
2022-01-11;27;27;35
2022-01-10;21;21;29
2022-01-09;26;27;31
2022-01-08;24;24;28
2022-01-07;21;21;32
2022-01-06;16;16;23
2022-01-05;13;13;14
2022-01-04;4;4;6
2022-01-03;19;18;19
2022-01-02;14;14;15
2022-01-01;5;5;5
2021-12-31;6;7;12
2021-12-30;10;10;11
2021-12-29;13;12;14
2021-12-28;13;13;19
2021-12-27;17;17;20
2021-12-26;11;11;14
2021-12-25;17;17;19
2021-12-24;10;10;10
2021-12-23;24;24;32
2021-12-22;15;13;26
2021-12-21;12;12;21
2021-12-20;9;9;10
2021-12-19;18;18;21
2021-12-18;13;13;13
2021-12-17;8;8;11
2021-12-16;25;25;32
2021-12-15;22;22;25
2021-12-14;19;19;23
2021-12-13;27;27;30
2021-12-12;19;19;23
2021-12-11;15;15;21
2021-12-10;21;21;25
2021-12-09;16;16;20
2021-12-08;15;15;18
2021-12-07;17;17;20
2021-12-06;19;19;20
2021-12-05;14;14;19
2021-12-04;19;19;21
2021-12-03;16;15;18
2021-12-02;29;29;39
2021-12-01;15;15;17
2021-11-30;9;9;9
2021-11-29;2;2;2
2021-11-28;3;3;3
2021-11-27;4;4;4
2021-11-26;10;10;15
2021-11-25;17;17;22
2021-11-24;14;14;17
2021-11-23;21;21;27
2021-11-22;24;24;29
2021-11-21;24;23;28
2021-11-20;29;29;36
2021-11-19;29;29;33
2021-11-18;24;25;26
2021-11-17;25;25;31
2021-11-16;27;26;37
2021-11-15;23;23;31
2021-11-14;25;25;33
2021-11-13;23;24;29
2021-11-12;14;14;17
2021-11-11;20;20;21
2021-11-10;20;20;26
2021-11-09;23;23;28
2021-11-08;25;25;27
2021-11-07;28;28;36
2021-11-06;14;14;18
2021-11-05;10;8;11
2021-11-04;2;2;10
2021-11-03;2;2;2
2021-11-02;13;13;18
2021-11-01;25;25;30
2021-10-31;18;18;23
2021-10-30;16;16;18
2021-10-29;15;15;23
2021-10-28;15;15;18
2021-10-27;25;24;27
2021-10-26;17;18;23
2021-10-25;33;33;42
2021-10-24;34;34;41
2021-10-23;21;21;27
2021-10-22;25;24;37
2021-10-21;23;23;27
2021-10-20;25;25;34
2021-10-19;30;30;38
2021-10-18;28;29;36
2021-10-17;27;29;36
2021-10-16;23;23;30
2021-10-15;37;37;40
2021-10-14;23;23;33
2021-10-13;36;37;51
2021-10-12;20;20;30
2021-10-11;23;23;31
2021-10-10;34;33;51
2021-10-09;22;22;28
2021-10-08;31;30;35
2021-10-07;20;20;27
2021-10-06;26;26;27
2021-10-05;29;29;34
2021-10-04;26;26;30
2021-10-03;37;37;46
2021-10-02;18;17;21
2021-10-01;4;4;8
2021-09-30;9;9;11
2021-09-29;23;23;24
2021-09-28;28;28;37
2021-09-27;18;19;23
2021-09-26;28;28;36
2021-09-25;29;28;41
2021-09-24;31;31;45
2021-09-23;45;45;51
2021-09-22;34;34;46
2021-09-21;28;28;35
2021-09-20;20;19;23
2021-09-19;32;31;45
2021-09-18;30;29;43
2021-09-17;22;22;27
2021-09-16;25;26;39
2021-09-15;20;20;21
2021-09-14;35;35;39
2021-09-13;21;21;24
2021-09-12;29;29;33
2021-09-11;15;15;17
2021-09-10;13;13;16
2021-09-09;17;17;20
2021-09-08;17;17;22
2021-09-07;24;24;31
2021-09-06;23;22;25
2021-09-05;15;15;19
2021-09-04;13;13;15
2021-09-03;18;18;21
2021-09-02;25;25;29
2021-09-01;26;26;28
2021-08-31;22;22;26
2021-08-30;29;29;35
2021-08-29;20;19;28
2021-08-28;19;19;21
2021-08-27;15;15;19
2021-08-26;18;18;25
2021-08-25;20;20;23
2021-08-24;16;15;22
2021-08-23;27;27;30
2021-08-22;12;12;13
2021-08-21;10;10;12
2021-08-20;19;19;25
2021-08-19;17;17;22
2021-08-18;24;23;30
2021-08-17;18;18;19
2021-08-16;16;16;19
2021-08-15;15;15;17
2021-08-14;13;13;16
2021-08-13;20;20;29
2021-08-12;22;22;25
2021-08-11;31;31;38
2021-08-10;29;28;37
2021-08-09;23;23;29
2021-08-08;22;22;27
2021-08-07;23;23;31
2021-08-06;16;16;19
2021-08-05;15;15;18
2021-08-04;10;10;11
2021-08-03;4;4;8
2021-08-02;19;19;26
2021-08-01;20;20;25
2021-07-31;20;20;23
2021-07-30;18;18;20
2021-07-29;11;12;14
2021-07-27;4;3;4
2021-07-26;33;33;42
2021-07-25;8;8;13
2021-07-24;15;14;19
2021-07-23;14;12;14
2021-07-22;26;25;44
2021-07-21;20;19;22
2021-07-20;22;20;30
2021-07-19;30;29;39
2021-07-18;15;15;16
2021-07-17;25;25;30
2021-07-16;9;9;10
2021-07-15;24;23;29
2021-07-14;23;23;28
2021-07-13;14;14;18
2021-07-12;28;28;32
2021-07-11;13;13;20
2021-07-10;10;10;11
2021-07-09;17;17;21
2021-07-08;14;14;15
2021-07-07;23;22;28
2021-07-06;25;25;30
2021-07-05;22;22;25
2021-07-04;11;11;15
2021-07-03;14;14;21
2021-07-02;18;18;23
2021-07-01;13;13;22
2021-06-30;11;11;16
2021-06-29;30;31;41
2021-06-28;14;14;17
2021-06-27;17;17;19
2021-06-26;9;9;9
2021-06-25;21;21;24
2021-06-24;12;12;13
2021-06-23;21;22;29
2021-06-22;15;15;23
2021-06-21;21;21;28
2021-06-20;10;10;10
2021-06-19;18;18;21
2021-06-18;23;23;29
2021-06-17;18;18;28
2021-06-16;17;17;22
2021-06-15;14;14;17
2021-06-14;19;19;26
2021-06-13;15;15;19
2021-06-12;13;13;18
2021-06-11;10;10;11
2021-06-10;17;17;23
2021-06-09;37;37;52
2021-06-08;19;19;22
2021-06-07;16;16;19
2021-06-06;1;1;1
2021-06-05;21;21;23
2021-06-04;21;21;27
2021-06-03;20;20;24
2021-06-02;29;29;33
2021-06-01;22;22;22
2021-05-31;3;3;5
2021-05-30;3;3;3
2021-05-29;1;1;1
2021-05-28;1;1;1
2021-05-26;3;3;3
2021-05-25;3;3;3
2021-05-23;3;3;3
2021-05-22;7;7;9
2021-05-21;11;9;14
2021-05-20;13;13;18
2021-05-19;30;30;34
2021-05-18;4;4;6
2021-05-17;3;3;3
2021-05-16;8;8;11
2021-05-15;16;15;20
2021-05-14;21;20;28
2021-05-13;4;4;5
2021-05-12;1;1;1
2021-05-11;2;2;2
2021-05-10;2;2;2
2021-05-09;2;2;2
2021-05-07;6;4;7
2021-05-06;6;5;11
2021-05-05;3;3;5
2021-05-04;5;4;5
2021-05-03;2;2;2
2021-05-02;8;8;9
2021-05-01;14;14;15
2021-04-30;18;17;29
2021-04-29;18;18;28
2021-04-28;23;22;32
2021-04-27;25;25;46
2021-04-26;15;15;21
2021-04-25;3;3;3
2021-04-24;22;22;25
2021-04-23;22;22;27
2021-04-22;32;31;33
2021-04-21;34;34;45
2021-04-20;15;15;15
2021-04-19;28;28;36
2021-04-18;35;35;47
2021-04-17;17;17;25
2021-04-16;18;18;20
2021-04-15;28;28;36
2021-04-14;21;21;24
2021-04-13;20;20;29
2021-04-12;33;34;47
2021-04-11;23;23;35
2021-04-10;27;27;44
2021-04-09;22;22;25
2021-04-08;16;17;23
2021-04-07;29;29;37
2021-04-06;37;37;46
2021-04-05;37;36;43
2021-04-04;2;2;2
2021-04-03;19;19;22
2021-04-02;21;21;27
2021-04-01;24;24;27
2021-03-31;22;22;25
2021-03-30;34;34;41
2021-03-29;6;6;7
2021-03-28;3;3;5
2021-03-27;24;23;31
2021-03-26;24;25;30
2021-03-25;24;24;29
2021-03-24;24;24;27
2021-03-23;18;18;20
2021-03-22;20;20;27
2021-03-21;29;29;35
2021-03-20;14;14;16
2021-03-19;11;11;12
2021-03-18;16;16;22
2021-03-17;24;24;29
2021-03-16;4;4;6
2021-03-15;2;2;4
2021-03-14;4;4;5
2021-03-13;10;10;13
2021-03-12;16;16;21
2021-03-11;14;14;16
2021-03-10;22;21;26
2021-03-09;21;21;28
2021-03-08;12;12;16
2021-03-07;14;14;16
2021-03-06;2;2;3
2021-03-05;3;2;7
2021-03-04;7;7;10
2021-03-03;14;14;25
2021-03-02;13;13;20
2021-03-01;34;34;43
2021-02-28;24;24;35
2021-02-27;25;24;39
2021-02-26;22;21;26
2021-02-25;31;30;40
2021-02-24;20;20;23
2021-02-23;18;19;25
2021-02-22;37;37;43
2021-02-21;11;11;11
2021-02-20;4;4;7
2021-02-19;19;18;27
2021-02-18;27;27;33
2021-02-17;27;27;35
2021-02-16;25;25;41
2021-02-15;25;26;35
2021-02-14;22;21;27
2021-02-13;17;17;27
2021-02-12;16;16;18
2021-02-11;24;23;33
2021-02-10;25;25;36
2021-02-09;18;18;21
2021-02-08;33;33;43
2021-02-07;24;24;29
2021-02-06;24;24;29
2021-02-05;31;30;39
2021-02-04;17;17;21
2021-02-03;25;25;45
2021-02-02;39;39;50
2021-02-01;28;27;36
2021-01-31;25;25;34
2021-01-30;13;13;14
2021-01-29;10;11;16
2021-01-28;29;29;39
2021-01-27;20;20;22
2021-01-26;29;30;42
2021-01-25;25;25;31
2021-01-24;29;28;34
2021-01-23;28;28;35
2021-01-22;21;21;25
2021-01-21;20;19;28
2021-01-20;40;40;67
2021-01-19;25;25;37
2021-01-18;26;26;33
2021-01-17;35;35;51
2021-01-16;22;22;31
2021-01-15;18;18;24
2021-01-14;20;20;32
2021-01-13;20;20;29
2021-01-12;36;36;56
2021-01-11;33;34;45
2021-01-10;6;6;6
2021-01-08;1;1;1
2021-01-07;2;2;3
2021-01-06;5;6;10
2021-01-05;5;5;11
2021-01-04;2;2;2
2021-01-03;2;3;7
2021-01-02;1;1;1
2021-01-01;2;2;3
2020-12-31;2;2;2
2020-12-30;10;10;15
2020-12-29;14;14;21
2020-12-28;25;24;28
2020-12-27;12;12;16
2020-12-26;8;8;15
2020-12-25;11;11;12
2020-12-24;14;14;24
2020-12-23;21;21;22
2020-12-22;8;8;11
2020-12-21;15;15;25
2020-12-20;12;12;15
2020-12-19;9;8;11
2020-12-18;15;15;16
2020-12-17;16;16;19
2020-12-16;13;13;23
2020-12-15;23;23;38
2020-12-14;13;13;16
2020-12-13;21;21;25
2020-12-12;18;18;24
2020-12-11;10;10;13
2020-12-09;2;2;2
2020-12-08;3;3;3
2020-12-07;4;4;6
2020-12-06;2;2;4
2020-12-05;5;5;5
2020-12-04;3;3;8
2020-12-03;16;15;27
2020-12-02;35;35;39
2020-12-01;19;19;21
2020-11-30;28;28;37
2020-11-29;19;19;23
2020-11-28;26;26;28
2020-11-27;10;10;13
2020-11-26;10;10;13
2020-11-25;16;16;18
2020-11-24;14;14;16
2020-11-23;20;20;23
2020-11-22;18;18;28
2020-11-21;15;16;23
2020-11-20;16;16;19
2020-11-19;7;7;8
2020-11-18;9;9;11
2020-11-17;23;22;27
2020-11-16;17;17;21
2020-11-15;15;15;16
2020-11-14;15;15;19
2020-11-13;18;18;22
2020-11-12;17;17;26
2020-11-11;20;20;32
2020-11-10;32;32;38
2020-11-09;30;30;48
2020-11-08;32;32;39
2020-11-07;25;25;29
2020-11-06;13;13;14
2020-11-05;18;18;21
2020-11-04;27;27;36
2020-11-03;29;28;43
2020-11-02;26;25;35
2020-11-01;26;25;30
2020-10-31;15;15;18
2020-10-30;18;18;26
2020-10-29;18;18;26
2020-10-28;13;13;17
2020-10-27;17;17;18
2020-10-26;12;12;15
2020-10-25;17;17;26
2020-10-24;12;12;14
2020-10-23;11;11;14
2020-10-22;15;15;19
2020-10-21;21;21;26
2020-10-20;21;21;26
2020-10-19;6;6;7
2020-10-18;6;5;8
2020-10-17;10;9;12
2020-10-16;15;15;16
2020-10-15;9;9;10
2020-10-14;9;9;13
2020-10-13;27;27;31
2020-10-12;19;19;20
2020-10-11;25;24;32
2020-10-10;11;11;12
2020-10-09;15;15;17
2020-10-08;20;21;25
2020-10-07;30;29;32
2020-10-06;18;18;27
2020-10-05;21;21;25
2020-10-04;18;18;21
2020-10-03;17;17;18
2020-10-02;22;22;23
2020-10-01;16;16;16
2020-09-30;21;21;22
2020-09-29;31;31;39
2020-09-28;21;21;27
2020-09-27;20;20;24
2020-09-26;16;16;20
2020-09-25;11;11;20
2020-09-24;22;22;24
2020-09-23;25;25;33
2020-09-22;23;24;25
2020-09-21;20;20;28
2020-09-20;14;14;17
2020-09-19;9;9;12
2020-09-18;16;15;21
2020-09-17;14;14;17
2020-09-16;24;24;27
2020-09-15;26;26;35
2020-09-14;16;16;23
2020-09-13;24;24;30
2020-09-12;8;8;12
2020-09-11;24;25;29
2020-09-10;17;17;30
2020-09-09;22;22;29
2020-09-08;12;12;21
2020-09-07;8;8;12
2020-09-06;18;18;24
2020-09-05;22;22;31
2020-09-04;25;25;32
2020-09-03;14;14;15
2020-09-02;18;18;25
2020-09-01;19;19;22
2020-08-31;23;22;24
2020-08-30;21;21;29
2020-08-29;9;9;10
2020-08-28;12;12;13
2020-08-27;28;27;34
2020-08-26;17;17;26
2020-08-25;22;22;28
2020-08-24;22;22;26
2020-08-23;9;9;18
2020-08-22;13;13;19
2020-08-21;18;18;20
2020-08-20;13;13;17
2020-08-19;23;25;33
2020-08-18;23;23;32
2020-08-17;26;26;44
2020-08-16;20;18;24
2020-08-15;12;12;17
2020-08-14;14;14;17
2020-08-13;22;23;27
2020-08-12;18;19;23
