﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-05-05;2;2;6
2021-05-02;3;3;7
2021-04-29;3;3;6
2021-04-26;2;2;6
2021-04-23;2;2;12
2021-04-20;3;3;12
2021-04-18;1;1;1
2021-04-17;1;1;12
2021-04-16;1;1;1
2021-04-14;2;2;19
2021-04-11;3;3;19
2021-04-08;5;5;23
2021-04-07;1;1;1
2021-04-05;2;2;18
2021-04-02;4;4;18
2021-03-30;3;3;26
2021-03-27;2;2;12
2021-03-24;5;5;12
2021-03-22;1;1;1
2021-03-21;2;2;13
2021-03-18;1;1;12
2021-03-16;1;2;2
2021-03-15;3;3;48
2021-03-12;3;3;48
2021-03-09;2;2;48
2021-03-07;1;1;1
2021-03-06;5;5;49
2021-03-04;1;1;3
2021-03-03;1;1;54
2021-02-28;2;2;48
2021-02-25;2;2;47
2021-02-22;1;1;48
2021-02-19;1;1;48
2021-02-17;1;1;1
2021-02-16;3;3;49
2021-02-15;1;1;4
2021-02-13;2;2;48
2021-02-11;1;1;1
2021-02-10;3;3;48
2021-02-07;1;1;54
2021-02-04;3;3;48
2021-02-01;3;3;48
2021-01-29;1;1;48
2021-01-27;1;1;3
2021-01-26;2;2;27
2021-01-23;2;2;54
2021-01-20;1;1;96
2021-01-19;1;1;1
2021-01-17;2;2;96
2021-01-14;5;5;48
2021-01-11;6;6;48
2021-01-08;4;4;48
2021-01-05;2;2;51
2021-01-02;1;1;54
2020-12-31;1;1;1
2020-12-30;1;1;54
2020-12-27;1;1;48
2020-12-25;2;2;2
2020-12-24;2;2;48
2020-12-21;2;2;48
2020-12-19;1;1;1
2020-12-18;1;1;48
2020-12-15;3;3;48
2020-12-14;1;1;1
2020-12-12;1;1;48
2020-12-09;3;3;48
2020-12-06;2;2;90
2020-12-03;1;1;48
2020-11-30;1;1;45
2020-11-27;1;1;54
2020-11-24;2;2;49
2020-11-21;3;3;48
2020-11-19;1;1;1
2020-11-18;3;3;48
2020-11-15;2;2;43
2020-11-12;2;2;48
2020-11-09;2;2;48
2020-11-06;1;1;46
2020-11-03;2;2;47
2020-11-02;1;1;4
2020-10-31;3;3;80
2020-10-29;1;1;1
2020-10-28;1;1;21
2020-10-25;1;1;33
2020-10-23;1;1;1
2020-10-22;1;1;37
2020-10-21;2;2;2
2020-10-19;1;1;54
2020-10-16;2;2;47
2020-10-13;1;1;48
2020-10-10;1;1;48
2020-10-07;2;2;48
2020-10-04;3;3;48
2020-10-03;5;5;5
2020-10-01;1;1;43
2020-09-28;1;1;54
2020-09-25;3;3;49
2020-09-24;1;1;1
2020-09-22;2;2;26
2020-09-20;1;1;1
2020-09-19;2;2;54
2020-09-16;2;2;44
2020-09-13;4;4;48
2020-09-10;4;4;31
2020-09-09;1;1;1
2020-09-07;2;2;90
2020-09-04;3;3;44
2020-09-01;2;2;51
2020-08-30;1;1;1
2020-08-29;2;2;47
2020-08-26;2;2;55
2020-08-23;2;2;48
2020-08-22;1;1;2
2020-08-20;1;1;47
2020-08-17;2;2;93
2020-08-14;2;2;85
2020-08-11;3;3;70
2020-08-08;4;4;53
2020-08-05;1;1;67
2020-08-02;1;1;46
2020-07-30;2;2;125
2020-07-27;3;3;101
2020-07-24;1;1;87
2020-07-22;2;2;2
2020-07-21;2;2;71
2020-07-18;1;1;72
2020-07-16;1;1;1
2020-07-15;3;3;107
2020-07-12;2;2;107
2020-07-09;2;2;51
2020-07-07;1;1;54
2020-07-04;1;1;53
2020-07-03;1;1;2
2020-07-02;1;1;14
2020-07-01;2;2;51
2020-06-28;2;2;66
2020-06-25;1;1;43
2020-06-23;2;2;53
2020-06-20;3;3;54
2020-06-17;2;2;54
2020-06-15;2;2;18
2020-06-14;3;3;60
2020-06-12;2;2;17
2020-06-11;2;2;51
2020-06-08;1;1;54
2020-06-07;1;1;1
2020-06-06;2;2;22
2020-06-05;1;1;49
2020-06-03;2;2;17
2020-06-02;4;4;53
2020-06-01;4;6;9
2020-05-31;4;4;68
2020-05-28;3;3;72
2020-05-25;4;4;73
2020-05-24;1;1;2
2020-05-22;6;7;79
2020-05-20;1;1;1
2020-05-19;3;3;72
2020-05-18;2;2;12
2020-05-17;2;2;5
2020-05-16;1;1;72
2020-05-15;2;1;2
2020-05-14;3;3;14
2020-05-13;5;5;84
2020-05-12;2;2;19
2020-05-11;2;2;14
2020-05-10;5;5;74
2020-05-09;1;1;1
2020-05-08;2;2;19
2020-05-07;6;7;92
2020-05-06;2;2;27
2020-05-05;9;8;53
2020-05-04;6;6;119
2020-05-03;3;3;28
2020-05-02;3;4;38
2020-05-01;3;3;90
2020-04-30;2;3;56
2020-04-29;7;6;68
2020-04-28;8;8;126
2020-04-27;9;11;79
2020-04-26;6;6;34
2020-04-25;6;8;87
2020-04-24;10;12;136
2020-04-23;9;10;79
2020-04-22;15;19;174
2020-04-21;14;16;136
2020-04-20;16;22;405
2020-04-19;11;16;188
2020-04-18;7;10;78
2020-04-17;9;15;152
2020-04-16;7;7;116
2020-04-15;11;12;112
2020-04-14;7;10;78
2020-04-13;7;7;113
2020-04-12;4;7;153
2020-04-11;11;9;152
2020-04-10;4;8;319
2020-04-09;31;35;375
