﻿Дата;Хосты;Посетители;Хиты
2024-06-16;4904;4906;5715
2024-06-15;4620;4622;5342
2024-06-14;3392;3393;3813
2024-06-13;4668;4670;5482
2024-06-12;3626;3627;4126
2024-06-11;3567;3569;4057
2024-06-10;4128;4130;4793
2024-06-09;3904;3907;4476
2024-06-08;2909;2910;3199
2024-06-07;2945;2946;3262
2024-06-06;3826;3827;4334
2024-06-05;3972;3975;4580
2024-06-04;3907;3909;4444
2024-06-03;3646;3654;4150
2024-06-02;2664;2664;2897
2024-06-01;2762;2764;2990
2024-05-31;3209;3210;3578
2024-05-30;2860;2861;3139
2024-05-29;3337;3341;3757
2024-05-28;2557;2557;2788
2024-05-27;3062;3062;3449
2024-05-26;2377;2378;2593
2024-05-25;2671;2671;3005
2024-05-24;2942;2945;3243
2024-05-23;3644;3646;4083
2024-05-22;3638;3639;4179
2024-05-21;3830;3829;4357
2024-05-20;3937;3941;4482
2024-05-19;3564;3565;3988
2024-05-18;3892;3893;4356
2024-05-17;3629;3631;4037
2024-05-16;5314;5316;6329
2024-05-15;3779;3780;4267
2024-05-14;4552;4556;5288
2024-05-13;4393;4395;5031
2024-05-12;4332;4333;4923
2024-05-11;5252;5255;6255
2024-05-10;4612;4613;5362
2024-05-09;5355;5359;6391
2024-05-08;4243;4245;4868
2024-05-07;6713;6713;8365
2024-05-06;4353;4356;5006
2024-05-05;4612;4614;5330
2024-05-04;6198;6202;7615
2024-05-03;7650;7658;9972
2024-05-02;7556;7562;9797
2024-05-01;7503;7506;9732
2024-04-30;8509;8515;11589
2024-04-29;6525;6528;8094
2024-04-28;5560;5561;6699
2024-04-27;5787;5789;7074
2024-04-26;5722;5725;6906
2024-04-25;5884;5888;7151
2024-04-24;6546;6550;8144
2024-04-23;6665;6670;8309
2024-04-22;7325;7332;9367
2024-04-21;6513;6515;8166
2024-04-20;6319;6322;7714
2024-04-19;7316;7322;9547
2024-04-18;7901;7907;10371
2024-04-17;6083;6087;7501
2024-04-16;7197;7200;9233
2024-04-15;5903;5908;7195
2024-04-14;5693;5695;6867
2024-04-13;5018;5019;5897
2024-04-12;6812;6817;8675
2024-04-11;7712;7719;10103
2024-04-10;7584;7590;9889
2024-04-09;7372;7376;9500
2024-04-08;6669;6676;8382
2024-04-07;7336;7338;9366
2024-04-06;7154;7160;9162
2024-04-05;7650;7657;9976
2024-04-04;7123;7128;9065
2024-04-03;7012;7015;8915
2024-04-02;6966;6970;8829
2024-04-01;6869;6880;8721
2024-03-31;6966;6972;8831
2024-03-30;6830;6832;8587
2024-03-29;6059;6064;7426
2024-03-28;7428;7439;9579
2024-03-27;8469;8473;11575
2024-03-26;7749;7758;10257
2024-03-25;7569;7573;9912
2024-03-24;7536;7544;9807
2024-03-23;7749;7752;10336
2024-03-22;7188;7189;9154
2024-03-21;4279;4282;4951
2024-03-20;6794;6801;8546
2024-03-19;8542;8553;11550
2024-03-18;7329;7337;9460
2024-03-17;7814;7819;10401
2024-03-16;5767;5767;7010
2024-03-15;7123;7128;9167
2024-03-14;6378;6380;7906
2024-03-13;4322;4323;4996
