﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2019-10-27;1;1;1
2019-10-19;1;1;1
2019-10-14;1;1;1
2019-09-13;1;2;5
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-23;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-03;1;1;1
2019-07-31;1;1;5
2019-07-30;3;3;5
2019-07-25;1;1;1
2019-07-19;2;2;3
2019-07-15;1;1;1
2019-07-12;1;1;1
2019-07-07;1;1;1
2019-06-28;1;1;1
2019-05-24;1;1;1
2019-05-19;1;1;1
2019-05-13;1;1;1
2019-05-08;4;4;4
2019-04-26;1;1;1
2019-04-13;1;1;1
2019-04-01;1;1;1
2019-03-13;3;3;3
2019-03-10;1;1;1
2019-02-24;1;1;1
2019-02-21;1;1;1
2019-02-19;1;1;1
2019-02-11;1;1;1
2019-02-09;1;1;1
2019-01-24;2;2;2
2019-01-21;2;2;2
2019-01-18;3;3;3
2019-01-16;1;1;1
2019-01-11;1;1;1
2019-01-07;1;1;1
2019-01-03;1;1;1
2018-12-29;1;1;1
2018-12-27;1;1;1
2018-12-24;1;1;1
2018-12-21;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-12;1;1;1
2018-12-08;1;1;1
2018-12-02;2;2;2
2018-11-30;1;1;1
2018-11-26;1;1;1
2018-11-24;4;3;8
2018-11-23;1;1;1
2018-11-21;3;3;3
2018-11-20;1;1;1
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-06;1;1;1
2018-11-03;2;2;3
2018-10-27;1;1;1
2018-10-21;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-10;1;1;1
2018-10-05;1;1;1
2018-10-01;1;1;1
2018-09-28;2;2;3
2018-09-21;1;1;1
2018-08-31;1;1;1
2018-08-28;1;1;1
2018-08-22;1;1;1
2018-08-21;2;2;4
2018-08-18;1;1;1
2018-08-15;1;1;1
2018-08-11;1;1;1
2018-08-06;1;1;1
2018-08-03;2;2;2
2018-08-01;1;1;1
2018-07-13;1;1;1
2018-07-06;1;1;1
2018-06-29;2;2;4
2018-06-26;1;1;8
2018-06-22;2;1;8
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-12;1;1;1
2018-05-08;1;1;2
2018-04-26;1;1;1
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-14;1;1;2
2018-04-08;1;1;1
2018-04-04;1;1;1
2018-03-25;1;1;1
2018-03-14;1;1;1
2018-02-01;2;2;2
2018-01-31;2;2;4
2018-01-26;1;1;2
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;1
2017-12-31;1;1;1
2017-12-21;1;1;1
2017-12-20;2;2;3
2017-12-19;2;2;2
2017-12-17;2;2;2
2017-12-12;1;1;1
2017-12-08;1;1;1
2017-12-03;1;1;1
2017-12-01;2;2;2
2017-11-30;1;1;2
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-18;2;2;2
2017-11-16;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;3
2017-11-10;4;3;5
2017-11-09;1;1;1
2017-11-08;4;4;5
2017-11-07;6;5;7
2017-11-06;4;4;5
2017-11-05;1;1;1
2017-11-04;3;3;4
2017-11-03;4;4;4
2017-11-02;2;2;2
2017-11-01;4;4;6
2017-10-31;1;1;1
2017-10-30;8;7;10
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;2;2;2
2017-10-26;3;3;3
2017-10-25;5;5;6
2017-10-24;4;4;4
2017-10-23;2;2;2
2017-10-22;5;4;5
2017-10-21;2;2;2
2017-10-20;6;5;8
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;4;4;4
2017-10-16;2;2;3
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-09-29;3;3;4
2017-09-21;1;1;1
2017-09-20;1;1;3
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;10;7;13
2017-09-06;66;65;267
