﻿Дата;Хосты;Посетители;Хиты
2022-11-08;2;2;2
2021-04-17;3;3;4
2020-09-24;1;1;1
2020-03-10;1;1;1
2020-02-12;1;1;1
2019-12-24;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-27;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-19;2;2;2
2019-10-17;3;3;3
2019-10-16;1;1;2
2019-10-15;2;2;7
2019-10-14;5;5;7
2019-10-13;2;2;2
2019-10-12;2;2;2
2019-10-11;3;3;3
2019-10-10;11;10;11
2019-10-09;76;76;241
2019-10-08;248;239;1158
2019-10-07;269;260;958
2019-10-06;236;232;981
2019-10-05;323;315;1162
2019-10-04;287;280;995
2019-10-03;324;317;1183
2019-10-02;309;291;1145
2019-10-01;306;300;1123
2019-09-30;396;356;1598
2019-09-29;214;217;896
2019-09-28;227;215;815
2019-09-27;253;243;1145
2019-09-26;236;228;843
2019-09-25;246;245;962
2019-09-24;271;269;1015
2019-09-23;219;240;818
2019-09-22;198;199;884
2019-09-21;261;250;940
2019-09-20;262;253;950
2019-09-19;295;284;998
2019-09-18;374;350;1529
2019-09-17;315;308;1198
2019-09-16;286;279;1083
2019-09-15;198;188;722
2019-09-14;191;189;754
2019-09-13;287;273;1056
2019-09-12;256;245;997
2019-09-11;187;177;865
2019-09-10;183;178;625
2019-09-09;149;148;535
2019-09-08;107;104;396
2019-09-07;131;131;565
2019-09-06;146;145;559
2019-09-05;165;155;633
2019-09-04;166;159;746
2019-09-03;202;202;766
2019-09-02;139;143;642
2019-09-01;129;122;517
2019-08-31;159;154;675
2019-08-30;176;172;730
2019-08-29;203;194;904
2019-08-28;166;159;618
2019-08-27;151;146;536
2019-08-26;113;108;320
2019-08-25;127;120;485
2019-08-24;95;97;373
2019-08-23;199;189;930
2019-08-22;144;138;618
2019-08-21;150;145;690
2019-08-20;196;185;690
2019-08-19;156;151;602
2019-08-18;116;116;409
2019-08-17;151;150;611
2019-08-16;168;159;751
2019-08-15;165;163;631
2019-08-14;208;200;743
2019-08-13;155;152;797
2019-08-12;144;139;592
2019-08-11;125;114;642
2019-08-10;125;116;515
2019-08-09;154;147;671
2019-08-08;243;243;1100
2019-08-07;178;177;823
2019-08-06;201;196;834
2019-08-05;271;264;1124
2019-08-04;129;125;607
2019-08-03;153;156;746
2019-08-02;304;302;1400
2019-08-01;72;67;327
