﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-10-17;1;1;1
2023-10-16;14;14;19
2023-10-15;10;10;14
2023-10-14;3;3;4
2023-10-13;3;3;3
2023-10-12;9;9;10
2023-10-11;4;4;4
2023-10-10;5;5;6
2023-10-09;13;13;16
2023-10-08;12;12;12
2023-10-07;4;4;6
2023-10-06;5;5;5
2023-10-05;5;5;6
2023-10-04;6;6;8
2023-10-03;6;6;10
2023-10-02;3;3;4
2023-10-01;14;14;15
2023-09-30;2;2;2
2023-09-29;3;3;4
2023-09-28;10;10;17
2023-09-27;5;5;6
2023-09-26;2;2;3
2023-09-25;2;2;2
2023-09-24;11;11;15
2023-09-23;1;1;1
2023-09-22;1;1;1
2023-09-20;2;2;2
2023-09-19;3;3;3
2023-09-18;3;3;3
2023-09-17;13;13;15
2023-09-16;5;5;6
2023-09-15;4;4;10
2023-09-14;3;3;4
2023-09-13;2;2;2
2023-09-12;4;4;5
2023-09-11;6;6;6
2023-09-10;8;8;10
2023-09-09;4;4;5
2023-09-08;2;2;2
2023-09-07;5;5;7
2023-09-06;2;2;2
2023-09-05;3;3;3
2023-09-04;2;2;2
2023-09-03;15;15;26
2023-09-02;3;3;7
2023-09-01;2;2;2
2023-08-30;3;3;4
2023-08-29;6;6;6
2023-08-28;9;9;9
2023-08-27;6;6;6
2023-08-26;2;2;2
2023-08-25;1;1;1
2023-08-24;6;6;6
2023-08-23;1;1;4
2023-08-22;4;4;4
2023-08-21;12;12;13
2023-08-20;6;6;6
2023-08-19;1;1;2
2023-08-18;1;1;1
2023-08-17;2;2;3
2023-08-16;5;5;8
2023-08-15;5;5;5
2023-08-14;8;8;8
2023-08-13;6;6;6
2023-08-12;1;1;1
2023-08-11;3;3;3
2023-08-10;1;1;1
2023-08-09;2;2;2
2023-08-07;2;2;3
2023-08-06;5;5;5
2023-08-05;1;1;2
2023-08-04;1;1;1
2023-08-03;1;1;1
2023-08-02;3;3;3
2023-08-01;3;3;4
2023-07-31;11;11;14
2023-07-30;10;10;10
2023-07-29;3;3;3
2023-07-28;6;6;7
2023-07-27;3;3;3
2023-07-26;2;2;3
2023-07-25;2;2;10
2023-07-24;5;5;5
2023-07-23;11;11;12
2023-07-22;2;2;2
2023-07-21;2;2;2
2023-07-20;3;3;5
2023-07-18;5;5;6
2023-07-17;3;3;3
2023-07-16;9;9;9
2023-07-15;1;1;1
2023-07-14;5;5;9
2023-07-13;3;3;4
2023-07-11;2;2;2
2023-07-10;1;1;1
2023-07-09;2;2;2
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-05;2;2;3
2023-07-04;1;1;1
2023-07-03;17;17;17
2023-07-02;9;9;10
2023-07-01;1;1;1
2023-06-30;4;4;4
2023-06-29;3;3;3
2023-06-26;9;9;9
2023-06-25;6;6;6
2023-06-24;1;1;1
2023-06-23;2;2;2
2023-06-21;2;2;2
2023-06-20;1;1;1
2023-06-19;8;8;10
2023-06-18;7;7;7
2023-06-17;2;2;2
2023-06-16;2;2;3
2023-06-14;1;1;1
2023-06-13;2;2;2
2023-06-12;4;4;4
2023-06-11;17;17;17
2023-06-10;2;2;2
2023-06-09;3;3;3
2023-06-08;5;5;5
2023-06-07;2;2;3
2023-06-06;4;4;4
2023-06-05;9;9;9
2023-06-04;6;6;6
2023-06-03;2;2;2
2023-06-01;2;2;4
2023-05-31;3;3;4
2023-05-29;2;2;3
2023-05-28;8;8;9
2023-05-27;12;12;13
2023-05-26;2;2;4
2023-05-25;2;2;2
2023-05-23;1;1;1
2023-05-22;9;9;9
2023-05-21;7;7;8
2023-05-20;1;1;1
2023-05-19;2;2;3
2023-05-18;3;3;4
2023-05-17;4;4;4
2023-05-16;4;4;7
2023-05-15;2;2;2
2023-05-14;11;11;11
2023-05-13;2;2;2
2023-05-11;4;4;4
2023-05-10;1;1;1
2023-05-09;2;2;2
2023-05-08;1;1;1
2023-05-07;10;10;11
2023-05-06;1;1;1
2023-05-05;2;2;2
2023-05-04;2;2;2
2023-05-03;4;4;4
2023-05-01;9;9;9
2023-04-30;10;10;10
2023-04-29;4;4;4
2023-04-28;10;10;10
2023-04-27;11;11;11
2023-04-26;3;3;3
2023-04-25;1;1;1
2023-04-24;8;8;9
2023-04-23;7;7;7
2023-04-22;1;1;3
2023-04-21;5;5;5
2023-04-20;3;3;3
2023-04-19;7;7;10
2023-04-18;1;1;1
2023-04-17;8;8;8
2023-04-16;5;5;5
2023-04-15;2;2;2
2023-04-14;2;2;2
2023-04-12;3;3;3
2023-04-11;3;3;3
2023-04-10;5;5;10
2023-04-09;14;14;14
2023-04-08;2;2;2
2023-04-06;4;4;4
2023-04-05;5;5;9
2023-04-04;4;4;4
2023-04-03;8;8;9
2023-04-02;12;12;13
2023-04-01;1;1;1
2023-03-30;7;7;13
2023-03-29;2;2;13
2023-03-28;1;1;1
2023-03-27;6;6;6
2023-03-26;9;9;10
2023-03-25;1;1;1
2023-03-23;1;1;1
2023-03-22;2;2;7
2023-03-20;7;7;8
2023-03-19;10;10;10
2023-03-18;1;1;4
2023-03-17;1;1;1
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;5;5;5
2023-03-13;8;8;8
2023-03-12;11;11;12
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;3;3;3
2023-03-08;1;1;1
2023-03-07;1;1;2
2023-03-06;10;10;10
2023-03-05;6;6;6
2023-03-04;3;3;3
2023-03-03;1;1;1
2023-03-02;3;3;4
2023-03-01;2;2;7
2023-02-28;1;1;1
2023-02-27;6;6;6
2023-02-26;6;6;6
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;4;4;4
2023-02-21;3;3;6
2023-02-20;7;7;8
2023-02-19;5;5;8
2023-02-17;2;2;3
2023-02-16;4;4;5
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;5;5;5
2023-02-12;9;9;9
2023-02-11;3;3;3
2023-02-10;2;2;2
2023-02-09;2;2;2
2023-02-08;6;6;7
2023-02-07;2;2;3
2023-02-06;4;4;5
2023-02-05;9;9;10
2023-02-04;3;3;3
2023-02-02;1;1;1
2023-02-01;4;4;4
2023-01-31;3;3;3
2023-01-29;12;12;12
2023-01-28;1;1;1
2023-01-26;3;3;3
2023-01-25;7;7;7
2023-01-24;2;2;2
2023-01-23;3;3;6
2023-01-22;3;3;4
2023-01-21;3;3;4
2023-01-20;2;2;3
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-16;3;3;5
2023-01-15;1;1;1
2023-01-13;3;3;3
2023-01-12;1;1;1
2023-01-10;1;1;1
2023-01-09;5;5;6
2023-01-08;14;14;17
2023-01-06;4;4;4
2023-01-05;4;4;4
2023-01-04;1;1;1
2023-01-03;1;1;1
2023-01-02;5;5;5
2023-01-01;16;16;16
2022-12-31;1;1;1
2022-12-30;3;3;10
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;2;2;2
2022-12-26;6;6;7
2022-12-25;6;6;6
2022-12-24;2;2;3
2022-12-23;3;3;3
2022-12-22;2;2;3
2022-12-19;8;8;10
2022-12-18;11;11;11
2022-12-17;1;1;1
2022-12-16;3;3;3
2022-12-14;2;2;3
2022-12-13;2;2;2
2022-12-12;7;7;8
2022-12-11;5;5;5
2022-12-10;2;2;2
2022-12-09;1;1;3
2022-12-08;3;3;11
2022-12-07;1;1;1
2022-12-06;2;2;2
2022-12-05;10;10;10
2022-12-04;6;6;6
2022-12-03;1;1;1
2022-12-02;2;2;2
2022-11-30;2;2;3
2022-11-29;2;2;3
2022-11-28;9;9;11
2022-11-27;8;8;10
2022-11-25;4;4;5
2022-11-24;13;13;35
2022-11-23;3;3;12
2022-11-22;15;15;31
2022-11-21;11;11;16
2022-11-20;23;23;37
2022-11-19;3;3;6
2022-11-18;2;2;3
2022-11-17;4;4;4
2022-11-16;4;4;4
2022-11-15;1;1;2
2022-11-14;8;8;11
2022-11-13;9;9;12
2022-11-11;5;5;9
2022-11-10;4;4;7
2022-11-09;3;3;3
2022-11-08;3;3;4
2022-11-06;20;20;22
2022-11-05;2;2;2
2022-11-04;2;2;4
2022-11-03;5;5;5
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-31;7;7;10
2022-10-30;9;9;10
2022-10-29;3;3;3
2022-10-28;5;5;6
2022-10-27;3;3;4
2022-10-26;5;5;10
2022-10-25;16;16;19
2022-10-24;4;4;4
2022-10-23;17;17;20
2022-10-21;6;6;11
2022-10-20;5;5;8
2022-10-19;11;11;20
2022-10-18;8;8;10
2022-10-17;8;8;17
2022-10-16;17;17;20
2022-10-15;7;7;9
2022-10-14;8;8;9
2022-10-13;8;8;8
2022-10-12;9;9;9
2022-10-11;13;13;29
2022-10-10;13;13;19
2022-10-09;10;10;11
2022-10-08;9;9;11
2022-10-07;7;7;8
2022-10-06;5;5;8
2022-10-05;10;10;16
2022-10-04;9;9;9
2022-10-03;7;7;8
2022-10-02;10;10;17
2022-10-01;6;6;9
2022-09-30;7;7;8
2022-09-29;5;5;6
2022-09-28;8;8;12
2022-09-27;8;8;10
2022-09-26;6;6;6
2022-09-25;7;7;7
2022-09-24;8;8;16
2022-09-23;5;5;5
2022-09-22;6;6;6
2022-09-21;6;6;6
2022-09-20;11;11;13
2022-09-19;11;11;11
2022-09-18;13;13;16
2022-09-17;5;5;7
2022-09-16;7;7;8
2022-09-15;5;5;8
2022-09-14;7;7;17
2022-09-13;16;16;16
2022-09-12;9;9;11
2022-09-11;5;5;6
2022-09-10;6;6;6
2022-09-09;5;5;5
2022-09-08;7;7;7
2022-09-07;8;8;11
2022-09-06;4;4;5
2022-09-05;14;14;15
2022-09-04;13;13;20
2022-09-03;7;7;9
2022-09-02;9;9;11
2022-09-01;13;13;14
2022-08-31;6;6;8
2022-08-30;12;12;15
2022-08-29;8;8;10
2022-08-28;7;7;8
2022-08-27;7;7;8
2022-08-26;9;9;12
2022-08-25;8;8;8
2022-08-24;14;14;20
2022-08-23;12;12;14
2022-08-22;5;5;5
2022-08-21;8;8;11
2022-08-20;9;9;11
2022-08-19;9;9;11
2022-08-18;11;11;12
2022-08-17;7;7;7
2022-08-16;11;11;15
2022-08-15;6;6;7
2022-08-14;6;6;8
2022-08-13;10;10;14
2022-08-12;5;5;6
2022-08-11;8;8;9
2022-08-10;6;6;6
2022-08-09;6;6;7
2022-08-08;11;11;13
2022-08-07;8;8;8
2022-08-06;11;11;12
2022-08-05;7;7;7
2022-08-04;11;11;12
2022-08-03;11;11;12
2022-08-02;18;18;26
2022-08-01;10;10;15
2022-07-31;6;6;6
2022-07-30;17;17;18
2022-07-29;7;7;7
2022-07-28;16;16;25
2022-07-27;10;10;11
2022-07-26;9;9;10
2022-07-25;8;8;8
2022-07-24;3;3;3
2022-07-23;5;5;5
2022-07-22;6;6;6
2022-07-21;5;5;6
2022-07-20;11;11;12
2022-07-19;10;10;13
2022-07-18;5;5;5
2022-07-17;8;8;11
2022-07-16;11;11;11
2022-07-15;13;13;13
2022-07-14;5;5;6
2022-07-13;6;6;8
2022-07-12;11;11;13
2022-07-11;10;10;10
2022-07-10;11;11;19
2022-07-09;9;9;12
2022-07-08;9;9;11
2022-07-07;5;5;8
2022-07-06;5;5;6
2022-07-05;3;3;3
2022-07-04;11;11;14
2022-07-03;7;7;8
2022-07-02;6;6;7
2022-07-01;5;5;8
2022-06-30;10;10;13
2022-06-29;8;8;8
2022-06-28;7;7;8
2022-06-27;7;7;15
2022-06-26;5;5;5
2022-06-25;6;6;7
2022-06-24;9;9;11
2022-06-23;8;8;8
2022-06-22;10;10;12
2022-06-21;8;8;8
2022-06-20;12;12;14
2022-06-19;7;7;7
2022-06-18;12;12;13
2022-06-17;14;14;16
2022-06-16;19;19;20
2022-06-15;10;10;12
2022-06-14;12;12;12
2022-06-13;11;11;16
2022-06-12;8;8;10
2022-06-11;21;21;26
2022-06-10;20;20;22
2022-06-09;13;13;19
2022-06-08;13;13;16
2022-06-07;13;13;14
2022-06-06;8;8;8
2022-06-05;7;7;9
2022-06-04;11;11;12
2022-06-03;13;13;20
2022-06-02;18;18;101
2022-06-01;23;23;157
2022-05-31;13;13;104
2022-05-30;19;19;41
2022-05-29;6;6;10
2022-05-28;4;4;4
2022-05-27;11;11;17
2022-05-26;7;7;7
2022-05-25;14;14;17
2022-05-24;13;13;14
2022-05-23;16;16;20
2022-05-22;14;14;17
2022-05-21;13;13;18
2022-05-20;13;13;17
2022-05-19;11;11;15
2022-05-18;12;12;17
2022-05-17;13;13;16
2022-05-16;16;16;18
2022-05-15;7;7;7
2022-05-14;12;12;15
2022-05-13;14;14;18
2022-05-12;14;14;16
2022-05-11;11;11;11
2022-05-10;18;18;24
2022-05-09;8;8;9
2022-05-08;10;10;13
2022-05-07;15;15;18
2022-05-06;11;11;14
2022-05-05;11;11;13
2022-05-04;10;10;13
2022-05-03;10;10;12
2022-05-02;12;12;15
2022-05-01;12;12;14
2022-04-30;10;10;13
2022-04-29;9;9;9
2022-04-28;14;14;19
2022-04-27;13;13;14
2022-04-26;16;16;18
2022-04-25;12;12;15
2022-04-24;9;9;11
2022-04-23;9;9;11
2022-04-22;7;7;9
2022-04-21;8;8;16
2022-04-20;18;18;30
2022-04-19;17;17;17
2022-04-18;10;10;13
2022-04-17;16;16;24
2022-04-16;14;14;16
2022-04-15;16;16;19
2022-04-14;13;13;13
2022-04-13;12;12;14
2022-04-12;1;1;1
2022-04-11;6;6;7
2022-04-10;16;16;18
2022-04-09;13;13;13
2022-04-08;4;4;4
2022-04-07;10;10;10
2022-04-06;18;18;18
2022-04-05;11;11;12
2022-04-04;14;14;16
2022-04-03;10;10;12
2022-04-02;12;12;16
2022-04-01;15;15;19
2022-03-31;13;13;14
2022-03-30;7;7;7
2022-03-29;10;10;12
2022-03-28;8;8;8
2022-03-27;15;15;17
2022-03-26;11;11;14
2022-03-25;14;14;16
2022-03-24;16;16;20
2022-03-23;10;10;10
2022-03-22;15;15;17
2022-03-21;12;12;12
2022-03-20;5;5;7
2022-03-19;11;11;13
2022-03-18;12;12;13
2022-03-17;14;14;19
2022-03-16;12;12;14
2022-03-15;14;14;16
2022-03-14;18;18;20
2022-03-13;11;11;13
2022-03-12;15;15;16
2022-03-11;18;18;18
2022-03-10;23;23;24
2022-03-09;23;23;29
2022-03-08;17;17;18
2022-03-07;11;11;15
2022-03-06;12;12;12
2022-03-05;25;25;29
2022-03-04;22;22;29
2022-03-03;16;16;20
2022-03-02;19;19;19
2022-03-01;15;15;16
2022-02-28;13;13;13
2022-02-27;8;8;9
2022-02-26;12;12;13
2022-02-25;12;12;19
2022-02-24;14;14;15
2022-02-23;15;15;17
2022-02-22;14;14;19
2022-02-21;11;11;12
2022-02-20;16;16;18
2022-02-19;15;15;17
2022-02-18;11;11;12
2022-02-17;15;15;17
2022-02-16;17;17;18
2022-02-15;12;12;12
2022-02-14;11;11;14
2022-02-13;16;16;23
2022-02-12;9;9;12
2022-02-11;10;10;13
2022-02-10;16;16;19
2022-02-09;12;12;13
2022-02-08;20;20;28
2022-02-07;19;19;25
2022-02-06;16;16;20
2022-02-05;19;19;22
2022-02-04;15;15;17
2022-02-03;16;16;17
2022-02-02;15;15;17
2022-02-01;12;12;17
2022-01-31;12;12;16
2022-01-30;14;14;25
2022-01-29;18;18;19
2022-01-28;15;15;19
2022-01-27;16;16;20
2022-01-26;8;8;10
2022-01-25;18;18;21
2022-01-24;18;18;19
2022-01-23;12;12;17
2022-01-22;9;9;14
2022-01-21;13;13;14
2022-01-20;15;15;22
2022-01-19;17;17;21
2022-01-18;10;10;15
2022-01-17;16;16;19
2022-01-16;14;14;18
2022-01-15;13;13;17
2022-01-14;10;10;11
2022-01-13;14;14;20
2022-01-12;16;16;20
2022-01-11;12;12;19
2022-01-10;11;11;13
2022-01-09;14;14;24
2022-01-08;9;9;12
2022-01-07;13;13;17
2022-01-06;10;10;14
2022-01-05;18;18;23
2022-01-04;11;11;16
2022-01-03;14;14;20
2022-01-02;16;16;24
2022-01-01;10;10;13
2021-12-31;13;13;23
2021-12-30;11;11;19
2021-12-29;15;15;17
2021-12-28;12;12;14
2021-12-27;5;5;10
2021-12-26;9;9;14
2021-12-25;6;6;12
2021-12-24;7;7;8
2021-12-23;12;12;15
2021-12-22;17;17;21
2021-12-21;20;20;32
2021-12-20;11;11;16
2021-12-19;13;13;18
2021-12-18;7;7;14
2021-12-17;9;9;13
2021-12-16;5;5;6
2021-12-15;11;11;18
2021-12-14;10;10;14
2021-12-13;6;6;12
2021-12-12;11;11;16
2021-12-11;11;11;15
2021-12-10;11;11;16
2021-12-09;7;7;13
2021-12-08;14;14;19
2021-12-07;10;10;15
2021-12-06;14;14;17
2021-12-05;5;5;6
2021-12-04;10;10;15
2021-12-03;14;14;19
2021-12-02;10;10;11
2021-12-01;14;14;15
2021-11-30;10;10;10
2021-11-29;15;15;18
2021-11-28;12;12;15
2021-11-27;11;11;12
2021-11-26;20;20;27
2021-11-25;15;15;18
2021-11-24;15;15;19
2021-11-23;17;17;22
2021-11-22;8;8;8
2021-11-21;15;15;18
2021-11-20;17;17;18
2021-11-19;16;16;20
2021-11-18;9;9;13
2021-11-17;10;10;11
2021-11-16;18;18;21
2021-11-15;7;7;7
2021-11-14;9;9;12
2021-11-13;14;14;17
2021-11-12;15;15;16
2021-11-11;20;20;26
2021-11-10;11;11;14
2021-11-09;13;13;13
2021-11-08;19;19;22
2021-11-07;21;21;23
2021-11-06;13;13;18
2021-11-05;19;19;21
2021-11-04;18;18;26
2021-11-03;13;13;19
2021-11-02;16;16;19
2021-11-01;16;16;18
2021-10-31;16;16;16
2021-10-30;13;13;13
2021-10-29;15;15;16
2021-10-28;19;19;22
2021-10-27;14;14;15
2021-10-26;14;14;15
2021-10-25;14;14;15
2021-10-24;17;17;18
2021-10-23;17;17;22
2021-10-22;13;13;18
2021-10-21;17;17;17
2021-10-20;16;16;20
2021-10-19;14;14;18
2021-10-18;21;21;27
2021-10-17;21;21;23
2021-10-16;18;18;18
2021-10-15;22;22;29
2021-10-14;16;16;21
2021-10-13;14;14;18
2021-10-12;21;21;26
2021-10-11;22;22;27
2021-10-10;19;19;23
2021-10-09;11;11;12
2021-10-08;17;17;19
2021-10-07;25;25;28
2021-10-06;13;13;15
2021-10-05;15;15;15
2021-10-04;16;16;19
2021-10-03;14;14;15
2021-10-02;11;11;14
2021-10-01;12;12;14
2021-09-30;23;23;32
2021-09-29;15;15;22
2021-09-28;16;16;19
2021-09-27;14;14;14
2021-09-26;10;10;14
2021-09-25;10;10;11
2021-09-24;22;22;26
2021-09-23;16;16;20
2021-09-22;21;21;27
2021-09-21;18;18;19
2021-09-20;9;9;11
2021-09-19;14;14;18
2021-09-18;7;7;9
2021-09-17;22;22;25
2021-09-16;14;14;15
2021-09-15;10;10;10
2021-09-14;16;16;18
2021-09-13;18;18;19
2021-09-12;10;10;10
2021-09-11;13;13;15
2021-09-10;22;22;23
2021-09-09;20;20;22
2021-09-08;15;15;16
2021-09-07;21;21;24
2021-09-06;9;9;10
2021-09-05;12;12;12
2021-09-04;14;14;18
2021-09-03;15;15;18
2021-09-02;20;20;24
2021-09-01;20;20;23
2021-08-31;20;20;24
2021-08-30;23;23;27
2021-08-29;16;15;24
2021-08-28;12;12;15
2021-08-27;17;17;27
2021-08-26;14;14;24
2021-08-25;18;18;20
2021-08-24;16;16;19
2021-08-23;16;16;17
2021-08-22;16;16;21
2021-08-21;20;20;25
2021-08-20;18;18;23
2021-08-19;18;18;18
2021-08-18;12;12;12
2021-08-17;20;20;24
2021-08-16;18;18;20
2021-08-15;9;9;15
2021-08-14;15;15;18
2021-08-13;11;11;20
2021-08-12;21;21;28
2021-08-11;19;19;23
2021-08-10;22;22;28
2021-08-09;15;15;20
2021-08-08;17;17;20
2021-08-07;13;13;14
2021-08-06;19;19;20
2021-08-05;21;21;21
2021-08-04;26;26;33
2021-08-03;15;15;16
2021-08-02;14;14;14
2021-08-01;15;15;17
2021-07-31;11;11;13
2021-07-30;20;20;23
2021-07-29;22;22;26
2021-07-28;26;26;27
2021-07-27;21;21;25
2021-07-26;15;15;17
2021-07-25;12;12;14
2021-07-24;15;15;18
2021-07-23;21;21;27
2021-07-22;20;20;23
2021-07-21;12;12;12
2021-07-20;16;16;21
2021-07-19;21;21;24
2021-07-18;16;16;20
2021-07-17;15;15;19
2021-07-16;15;15;19
2021-07-15;26;26;28
2021-07-14;20;20;21
2021-07-13;30;30;36
2021-07-12;22;22;29
2021-07-11;14;14;18
2021-07-10;21;21;24
2021-07-09;27;27;30
2021-07-08;19;19;20
2021-07-07;31;31;35
2021-07-06;18;18;26
2021-07-05;20;20;26
2021-07-04;28;28;37
2021-07-03;30;30;34
2021-07-02;67;67;78
2021-07-01;21;21;23
2021-06-30;30;30;32
2021-06-29;23;23;28
2021-06-28;27;27;28
2021-06-27;11;11;13
2021-06-26;10;10;10
2021-06-25;23;23;28
2021-06-24;23;23;30
2021-06-23;27;27;33
2021-06-22;19;19;20
2021-06-21;32;32;35
2021-06-20;15;15;17
2021-06-19;13;13;14
2021-06-18;17;17;20
2021-06-17;20;20;22
2021-06-16;39;39;57
2021-06-15;28;28;31
2021-06-14;11;11;14
2021-06-13;9;9;10
2021-06-12;20;20;24
2021-06-11;11;11;12
2021-06-10;21;21;29
2021-06-09;21;21;26
2021-06-08;19;19;20
2021-06-07;19;19;21
2021-06-06;7;7;7
2021-06-05;17;17;20
2021-06-04;18;18;19
2021-06-03;20;20;23
2021-06-02;8;8;10
2021-06-01;15;15;17
2021-05-31;11;11;11
2021-05-30;11;11;14
2021-05-29;9;9;10
2021-05-28;16;16;24
2021-05-27;24;24;27
2021-05-26;15;15;15
2021-05-25;14;14;17
2021-05-24;19;19;21
2021-05-23;9;9;9
2021-05-22;15;15;20
2021-05-21;17;17;19
2021-05-20;18;18;19
2021-05-19;29;29;36
2021-05-18;14;14;14
2021-05-17;16;16;21
2021-05-16;13;13;14
2021-05-15;9;9;12
2021-05-14;17;17;19
2021-05-13;10;10;17
2021-05-12;16;16;18
2021-05-11;14;14;18
2021-05-10;13;13;15
2021-05-09;9;9;10
2021-05-08;12;12;13
2021-05-07;13;13;14
2021-05-06;18;18;22
2021-05-05;15;15;18
2021-05-04;13;13;14
2021-05-03;14;14;20
2021-05-02;18;17;22
2021-05-01;6;6;7
2021-04-30;17;17;21
2021-04-29;28;28;33
2021-04-28;20;20;21
2021-04-27;22;22;24
2021-04-26;25;25;26
2021-04-25;16;16;17
2021-04-24;18;18;20
2021-04-23;16;16;18
2021-04-22;15;15;20
2021-04-21;12;12;12
2021-04-20;28;28;31
2021-04-19;20;20;23
2021-04-18;11;11;16
2021-04-17;19;19;22
2021-04-16;18;18;20
2021-04-15;16;16;18
2021-04-14;22;22;27
2021-04-13;16;16;18
2021-04-12;19;19;22
2021-04-11;16;16;28
2021-04-10;13;13;16
2021-04-09;30;30;36
2021-04-08;14;14;16
2021-04-07;25;25;28
2021-04-06;24;24;25
2021-04-05;29;29;37
2021-04-04;17;17;21
2021-04-03;14;14;17
2021-04-02;20;20;24
2021-04-01;26;26;27
2021-03-31;19;19;20
2021-03-30;27;27;33
2021-03-29;27;27;32
2021-03-28;14;14;15
2021-03-27;19;19;20
2021-03-26;22;22;22
2021-03-25;20;20;25
2021-03-24;19;19;22
2021-03-23;18;18;19
2021-03-22;20;20;21
2021-03-21;26;26;27
2021-03-20;15;15;17
2021-03-19;26;26;26
2021-03-18;21;21;24
2021-03-17;21;21;25
2021-03-16;25;25;35
2021-03-15;25;25;35
2021-03-14;10;10;12
2021-03-13;19;19;32
2021-03-12;22;22;26
2021-03-11;24;24;24
2021-03-10;31;31;35
2021-03-09;32;32;38
2021-03-08;20;20;21
2021-03-07;14;14;14
2021-03-06;15;15;21
2021-03-05;25;25;33
2021-03-04;19;19;26
2021-03-03;17;17;17
2021-03-02;25;25;27
2021-03-01;20;20;22
2021-02-28;14;14;19
2021-02-27;15;15;19
2021-02-26;25;25;26
2021-02-25;21;21;28
2021-02-24;29;29;36
2021-02-23;10;10;11
2021-02-22;11;11;12
2021-02-21;15;15;17
2021-02-20;20;20;25
2021-02-19;13;13;14
2021-02-18;36;36;48
2021-02-17;25;25;32
2021-02-16;39;39;44
2021-02-15;36;36;40
2021-02-14;25;25;35
2021-02-13;14;14;17
2021-02-12;13;13;17
2021-02-11;23;23;26
2021-02-10;17;17;22
2021-02-09;19;19;27
2021-02-08;23;23;30
2021-02-07;20;20;21
2021-02-06;17;17;19
2021-02-05;8;8;10
2021-02-04;21;21;22
2021-02-03;17;17;22
2021-02-02;26;26;30
2021-02-01;20;20;23
2021-01-31;23;23;25
2021-01-30;17;17;17
2021-01-29;29;29;31
2021-01-28;29;29;33
2021-01-27;21;21;25
2021-01-26;24;24;29
2021-01-25;19;19;26
2021-01-24;9;9;11
2021-01-23;9;9;14
2021-01-22;20;20;25
2021-01-21;21;21;22
2021-01-20;16;16;19
2021-01-19;16;16;19
2021-01-18;19;19;26
2021-01-17;15;15;17
2021-01-16;22;22;25
2021-01-15;19;19;25
2021-01-14;23;23;26
2021-01-13;28;28;34
2021-01-12;21;21;23
2021-01-11;26;26;29
2021-01-10;8;8;9
2021-01-09;16;16;18
2021-01-08;15;15;16
2021-01-07;10;10;10
2021-01-06;19;19;20
2021-01-05;19;19;34
2021-01-04;10;10;10
2021-01-03;9;9;9
2021-01-02;10;10;12
2021-01-01;10;10;15
2020-12-31;16;16;17
2020-12-30;21;21;23
2020-12-29;27;27;42
2020-12-28;24;24;28
2020-12-27;19;19;21
2020-12-26;11;11;16
2020-12-25;23;23;25
2020-12-24;21;21;24
2020-12-23;17;17;26
2020-12-22;32;32;37
2020-12-21;26;26;28
2020-12-20;21;21;27
2020-12-19;9;9;9
2020-12-18;18;18;20
2020-12-17;17;17;22
2020-12-16;31;31;40
2020-12-15;28;28;31
2020-12-14;24;24;25
2020-12-13;14;14;21
2020-12-12;8;8;8
2020-12-11;17;17;18
2020-12-10;16;16;22
2020-12-09;15;15;18
2020-12-08;23;23;26
2020-12-07;21;21;23
2020-12-06;9;9;10
2020-12-05;11;11;12
2020-12-04;23;23;24
2020-12-03;15;15;17
2020-12-02;32;32;34
2020-12-01;21;21;22
2020-11-30;18;17;20
2020-11-29;14;14;16
2020-11-28;14;14;15
2020-11-27;20;20;23
2020-11-26;21;21;24
2020-11-25;23;23;29
2020-11-24;20;20;23
2020-11-23;16;16;20
2020-11-22;25;25;27
2020-11-21;13;13;15
2020-11-20;16;16;21
2020-11-19;21;21;31
2020-11-18;25;25;29
2020-11-17;23;23;29
2020-11-16;20;20;26
2020-11-15;19;19;20
2020-11-14;23;23;28
2020-11-13;24;24;33
2020-11-12;31;31;31
2020-11-11;24;24;27
2020-11-10;27;27;33
2020-11-09;20;20;23
2020-11-08;11;11;16
2020-11-07;13;13;15
2020-11-06;25;25;37
2020-11-05;28;28;30
2020-11-04;28;28;33
2020-11-03;28;28;45
2020-11-02;31;31;49
2020-11-01;20;20;23
2020-10-31;11;11;11
2020-10-30;15;15;22
2020-10-29;18;18;22
2020-10-28;22;22;27
2020-10-27;21;21;27
2020-10-26;23;23;30
2020-10-25;20;20;24
2020-10-24;15;15;17
2020-10-23;15;15;19
2020-10-22;14;14;19
2020-10-21;19;19;22
2020-10-20;17;17;17
2020-10-19;27;27;27
2020-10-18;11;11;14
2020-10-17;8;8;9
2020-10-16;15;15;18
2020-10-15;17;17;25
2020-10-14;19;19;20
2020-10-13;19;19;19
2020-10-12;17;17;19
2020-10-11;15;15;22
2020-10-10;16;16;22
2020-10-09;15;15;17
2020-10-08;17;17;18
2020-10-07;22;22;30
2020-10-06;17;17;18
