﻿Дата;Хосты;Посетители;Хиты
2024-06-15;6639;8507;14363
2024-06-14;11477;14350;23559
2024-06-13;8092;10120;19713
2024-06-12;21845;26029;36165
2024-06-11;13681;16318;22860
2024-06-10;7292;8994;16458
2024-06-09;12004;16178;25159
2024-06-08;4507;5397;10699
2024-06-07;3204;3372;7832
2024-06-06;2842;3054;8130
2024-06-05;7068;8857;15823
2024-06-04;7775;9505;16351
2024-06-03;6367;7452;13379
2024-06-02;10235;12663;22688
2024-06-01;3933;4736;11929
2024-05-31;2974;3464;8013
2024-05-30;4443;5250;12098
2024-05-29;5294;6771;15331
2024-05-28;4588;5659;10944
2024-05-27;3944;4751;8220
2024-05-26;1295;1642;4504
2024-05-25;2422;2889;5895
2024-05-24;3615;4667;9608
2024-05-23;2492;3043;7398
2024-05-22;2196;2638;6397
2024-05-21;2616;3173;8202
2024-05-20;3541;4316;8570
2024-05-19;4316;5414;9339
2024-05-18;6158;7691;11210
2024-05-17;8841;10541;16425
2024-05-16;3828;4447;8420
2024-05-15;6528;8706;13499
2024-05-14;4985;6076;11626
2024-05-13;1115;1271;4746
2024-05-12;1334;1498;3629
2024-05-11;2333;2774;5145
2024-05-10;3319;4054;7592
2024-05-09;4110;5025;9494
2024-05-08;6450;8443;15892
2024-05-07;3289;4041;8126
2024-05-06;3359;3840;5992
2024-05-05;15178;18829;24231
2024-05-04;10194;14551;21006
2024-05-03;9768;13533;23136
2024-05-02;9073;12168;18631
2024-05-01;5418;7064;11456
2024-04-30;2465;2745;4721
2024-04-29;6405;7882;11737
2024-04-28;4118;5159;8915
2024-04-27;2746;3159;6381
2024-04-26;3535;3872;7111
2024-04-25;6939;8093;12066
2024-04-24;4563;5610;11014
2024-04-23;5275;6782;10577
2024-04-22;6410;7911;12280
2024-04-21;9158;10360;13779
2024-04-20;7837;9074;13725
2024-04-19;2325;2903;7084
2024-04-18;2008;2296;5573
2024-04-17;2943;3313;6882
2024-04-16;5329;5836;9595
2024-04-15;6142;7486;11528
2024-04-14;7762;11099;18097
2024-04-13;6493;8921;14841
2024-04-12;2219;2581;5833
2024-04-11;1524;1818;4964
2024-04-10;1929;2059;4881
2024-04-09;5898;7273;12912
2024-04-08;3993;5066;9856
2024-04-07;4590;6541;10551
2024-04-06;1817;2276;6675
2024-04-05;1997;2441;5034
2024-04-04;6092;8600;14932
2024-04-03;3864;4955;10285
2024-04-02;1998;2523;7096
2024-04-01;3806;4804;7992
2024-03-31;5529;8191;12272
2024-03-30;1893;2356;5174
2024-03-29;2878;3672;8159
2024-03-28;1902;2428;6064
2024-03-27;2874;3456;7563
2024-03-26;4306;5061;8468
2024-03-25;15450;19031;26093
2024-03-24;19210;33869;47731
2024-03-23;8763;13208;20287
2024-03-22;3603;4520;8227
2024-03-21;3967;5107;8207
2024-03-20;3465;4587;7779
2024-03-19;805;910;5506
2024-03-18;858;971;5211
2024-03-17;2045;2399;4919
2024-03-16;3752;4707;7761
2024-03-15;3743;4721;8631
2024-03-14;3886;4906;9259
2024-03-13;5267;6606;11886
2024-03-12;3753;4579;8936
2024-03-11;2471;2964;6602
2024-03-10;1795;2285;5071
2024-03-09;923;1064;2438
2024-03-08;1763;2044;4218
2024-03-07;3546;4162;8429
2024-03-06;6127;7623;13783
2024-03-05;10336;13533;21695
2024-03-04;3009;3704;7015
2024-03-03;3319;4015;6792
2024-03-02;2014;2419;4650
2024-03-01;5867;6816;12396
2024-02-29;4436;5322;10117
2024-02-28;6180;7744;12785
2024-02-27;5502;6991;13899
2024-02-26;3640;4741;10127
2024-02-25;3376;4437;8275
2024-02-24;4864;6583;11434
2024-02-23;9419;12873;21615
2024-02-22;11755;15826;26147
2024-02-21;6512;8212;15443
2024-02-20;2992;3681;9022
2024-02-19;3274;3991;8529
2024-02-18;5757;8156;13738
2024-02-17;6245;7833;13738
2024-02-16;6449;7254;14254
2024-02-15;3710;4378;8973
2024-02-14;5354;6681;12046
2024-02-13;4897;6158;13084
2024-02-12;2755;3525;8720
2024-02-11;6645;8535;14540
2024-02-10;9835;13511;21631
2024-02-09;5181;6619;13762
2024-02-08;1974;2495;7231
2024-02-07;1486;1873;4775
2024-02-06;1173;1467;3570
2024-02-05;3470;4572;7113
2024-02-04;6054;8994;12307
2024-02-03;1991;2347;4343
2024-02-02;2644;3173;6708
2024-02-01;9919;13116;19712
2024-01-31;10371;13649;22953
2024-01-30;7981;10002;15767
2024-01-29;7881;10810;18311
2024-01-28;3041;4100;8810
2024-01-27;1893;2188;4485
2024-01-26;2940;3401;7024
2024-01-25;1969;2354;5938
2024-01-24;2409;2727;6152
2024-01-23;4300;4946;8810
2024-01-22;11353;14839;21509
2024-01-21;9252;12581;18211
2024-01-20;4867;6184;9617
2024-01-19;3190;4091;10750
2024-01-18;2491;3165;8024
2024-01-17;4146;5128;9292
2024-01-16;3479;4316;9734
2024-01-15;2515;3082;8759
2024-01-14;1444;1753;4017
2024-01-13;4859;6044;9767
2024-01-12;7463;9878;17348
2024-01-11;12028;16913;27731
2024-01-10;17763;25715;41091
2024-01-09;10251;13607;21325
2024-01-08;7640;10083;16773
2024-01-07;5139;6275;11618
2024-01-06;4639;5495;10037
2024-01-05;1654;2056;5156
2024-01-04;3640;4629;10220
2024-01-03;4652;5913;11022
2024-01-02;2845;3575;8639
2024-01-01;4542;5332;10021
2023-12-31;25324;35830;56899
2023-12-30;9209;12819;23511
2023-12-29;5732;7415;13252
2023-12-28;2358;2830;5912
2023-12-27;6273;8108;12945
2023-12-26;13197;18434;29031
2023-12-25;12367;16066;25711
2023-12-24;8714;10330;16571
2023-12-23;6033;6987;12137
2023-12-22;8386;9937;15732
2023-12-21;19257;27456;47070
2023-12-20;25147;35302;57497
2023-12-19;18791;27180;54436
2023-12-18;2937;3627;8594
2023-12-17;2681;3563;8635
2023-12-16;2391;3016;7768
2023-12-15;6971;8058;14146
2023-12-14;4661;5635;10161
2023-12-13;4414;5752;10368
2023-12-12;15889;18741;26259
2023-12-11;14837;17827;25442
2023-12-10;10385;12060;17463
2023-12-09;9815;11744;17727
2023-12-08;8701;11831;17090
2023-12-07;6301;8226;13720
2023-12-06;3554;4354;9680
2023-12-05;6857;8770;15503
2023-12-04;7554;9998;17552
2023-12-03;6481;8944;14891
2023-12-02;5446;7033;13332
2023-12-01;7044;8582;16077
2023-11-30;9995;14042;23829
2023-11-29;7586;9725;15783
2023-11-28;9019;12236;19936
2023-11-27;7419;9862;15760
2023-11-26;8381;12477;21120
2023-11-25;5120;6642;12246
2023-11-24;10731;12880;20557
2023-11-23;12351;15629;24340
2023-11-22;14192;17798;27159
2023-11-21;28340;38246;53099
2023-11-20;26815;36749;50942
2023-11-19;11427;15826;24450
2023-11-18;8757;11650;20849
2023-11-17;11680;15706;28092
2023-11-16;9961;13733;23805
2023-11-15;12559;17276;31806
2023-11-14;10902;14372;26878
2023-11-13;16229;20630;38939
2023-11-12;9684;13490;24833
2023-11-11;8491;11473;21377
2023-11-10;8714;11103;21682
2023-11-09;6775;8439;18376
2023-11-08;8081;9975;20091
2023-11-07;24413;31959;48721
2023-11-06;46006;62882;104981
2023-11-05;30753;45684;98403
2023-11-04;15106;20528;49252
2023-11-03;9529;12964;25975
2023-11-02;8007;10254;20227
2023-11-01;9819;13119;23685
2023-10-31;10622;14157;27373
2023-10-30;6783;8808;14702
2023-10-29;8183;11638;20882
2023-10-28;3716;4708;9849
2023-10-27;4879;6323;14327
2023-10-26;4857;6168;15012
2023-10-25;5261;6710;14372
2023-10-24;4230;4962;9665
2023-10-23;8914;10011;15388
2023-10-22;18883;25341;36467
2023-10-21;8635;11381;20084
2023-10-20;8149;10814;19615
2023-10-19;5373;6648;13787
2023-10-18;4871;6021;12621
2023-10-17;6686;8701;16017
2023-10-16;5151;6430;13023
2023-10-15;3447;4481;7824
2023-10-14;395;438;1277
2023-10-13;440;463;1104
2023-10-12;445;467;1167
2023-10-11;494;556;1458
2023-10-10;546;595;1687
2023-10-09;495;536;1353
2023-10-08;433;503;1351
2023-10-07;393;436;1122
2023-10-06;433;483;1159
2023-10-05;476;523;1550
2023-10-04;575;654;1901
2023-10-03;696;770;2490
2023-10-02;772;882;2279
2023-10-01;461;507;1440
2023-09-30;455;488;1400
2023-09-29;515;549;1486
2023-09-28;545;573;1773
2023-09-27;543;621;1981
2023-09-26;555;595;1848
2023-09-25;496;538;1550
2023-09-24;439;508;1604
2023-09-23;442;476;1421
2023-09-22;545;599;1912
2023-09-21;718;810;2372
2023-09-20;1260;1488;4396
2023-09-19;2982;3577;7935
2023-09-18;2613;3131;6569
2023-09-17;1044;1243;3453
2023-09-16;1858;2337;4748
2023-09-15;4052;7559;17278
2023-09-14;2785;5664;13595
2023-09-13;3572;4420;8186
2023-09-12;3008;3648;10233
2023-09-11;4856;6251;14847
2023-09-10;7161;10156;16181
2023-09-09;4854;6198;10840
2023-09-08;9162;10296;13837
2023-09-07;33093;37355;45178
2023-09-06;42428;50722;61356
2023-09-05;10131;12101;18238
2023-09-04;7849;10487;16810
2023-09-03;5886;8090;13639
2023-09-02;13399;17675;27025
2023-09-01;6476;8667;13710
2023-08-31;3731;4597;9483
2023-08-30;3233;4000;11827
2023-08-29;4200;5370;11500
2023-08-28;2807;3759;7820
2023-08-27;2466;3041;13268
2023-08-26;3695;4679;13869
2023-08-25;3326;4260;8429
2023-08-24;6501;8443;17773
2023-08-23;7535;9772;21095
2023-08-22;2999;3592;13400
2023-08-21;5942;7286;12700
2023-08-20;2589;3127;6598
2023-08-19;1702;2063;8358
2023-08-18;1688;1898;4186
2023-08-17;3452;3882;7266
2023-08-16;5934;6859;10487
2023-08-15;6761;7899;11775
2023-08-14;4430;5187;10374
2023-08-13;1744;1967;3639
2023-08-12;6147;6671;9340
2023-08-11;81584;95856;111405
2023-08-10;26519;30078;38467
2023-08-09;7111;8634;15215
2023-08-08;5046;6543;11645
2023-08-07;8599;11701;20093
2023-08-06;7259;9361;16511
2023-08-05;6965;10596;22296
2023-08-04;6349;10081;23395
2023-08-03;9175;11719;22309
2023-08-02;5479;6986;12857
2023-08-01;3477;4334;8929
2023-07-31;3449;4432;9282
2023-07-30;3412;4262;7092
2023-07-29;6794;8438;12063
2023-07-28;23443;26031;31908
2023-07-27;37616;40332;44885
2023-07-26;7440;8767;14355
2023-07-25;6338;7850;17882
2023-07-24;3267;4019;9749
2023-07-23;1976;2391;4447
2023-07-22;1031;1173;3011
2023-07-21;3332;3882;7084
2023-07-20;6950;8364;15348
2023-07-19;1721;1990;4500
2023-07-18;944;1084;4107
2023-07-17;679;767;2648
2023-07-16;731;837;3271
2023-07-15;1042;1135;3056
2023-07-14;3760;4480;12377
2023-07-13;2827;3382;7606
2023-07-12;5452;6950;12123
2023-07-11;4764;6038;10157
2023-07-10;2786;3601;7624
2023-07-09;2123;2576;4872
2023-07-08;2039;2625;5433
2023-07-07;1811;2239;4812
2023-07-06;4511;5784;10789
2023-07-05;4017;5029;9854
2023-07-04;4200;5314;10645
2023-07-03;4234;5377;11892
2023-07-02;887;1023;2512
2023-07-01;1159;1604;4797
2023-06-30;4274;8736;33927
2023-06-29;3146;6798;28326
2023-06-28;2548;3367;13325
2023-06-27;4336;5394;20494
2023-06-26;6094;8010;13657
2023-06-25;3928;5158;15950
2023-06-24;6642;8765;32612
2023-06-23;10957;15430;32189
2023-06-22;4887;6519;9875
2023-06-21;2888;9720;24619
2023-06-20;3077;3703;7812
2023-06-19;1991;2381;5229
2023-06-18;2047;2599;5505
2023-06-17;2001;2607;6466
2023-06-16;1598;1951;5803
2023-06-15;3100;4206;9977
2023-06-14;4548;7646;18395
2023-06-13;3436;4296;7627
2023-06-12;4345;5267;9387
2023-06-11;3135;4052;8029
2023-06-10;4161;5515;10473
2023-06-09;4681;6127;10883
2023-06-08;2779;3686;7166
2023-06-07;3204;4211;7816
2023-06-06;5991;7846;14060
2023-06-05;3986;5114;9163
2023-06-04;3170;4277;7844
2023-06-03;1208;1514;3334
2023-06-02;4524;5818;10431
2023-06-01;5812;7162;15764
2023-05-31;3292;4312;9142
2023-05-30;2907;3633;7097
2023-05-29;3245;4011;7151
2023-05-28;5211;7080;10832
2023-05-27;2367;2901;5498
2023-05-26;4021;5050;8864
2023-05-25;3090;3796;7255
2023-05-24;8400;11524;17987
2023-05-23;5440;6662;13682
2023-05-22;2722;3425;6243
2023-05-21;3366;4398;7710
2023-05-20;2445;3119;5841
2023-05-19;6566;8236;12348
2023-05-18;5287;6529;10337
2023-05-17;8417;10957;17210
2023-05-16;2932;3897;7736
2023-05-15;2028;2677;5454
2023-05-14;3324;4314;7702
2023-05-13;4952;6588;11214
2023-05-12;7614;10156;17578
2023-05-11;3233;4166;9205
2023-05-10;4080;5288;11024
2023-05-09;3673;4441;8402
2023-05-08;8623;10799;19345
2023-05-07;7333;9312;13880
2023-05-06;4211;5331;9571
2023-05-05;1842;2207;4585
2023-05-04;1446;1816;4719
2023-05-03;2173;2778;5428
2023-05-02;3190;4210;8391
2023-05-01;2677;3413;7457
2023-04-30;1569;2152;4457
2023-04-29;2867;3810;7753
2023-04-28;1987;2624;6384
2023-04-27;3051;3971;7570
2023-04-26;4427;5812;12111
2023-04-25;4478;5912;12660
2023-04-24;1492;2027;4868
2023-04-23;1557;2072;4796
2023-04-22;1678;2179;4841
2023-04-21;1855;2478;6035
2023-04-20;1866;2435;5677
2023-04-19;2083;2678;5722
2023-04-18;1521;2160;5377
2023-04-17;2802;4029;9343
2023-04-16;1359;1846;3981
2023-04-15;760;1021;2733
2023-04-14;1377;1887;4358
2023-04-13;1404;1730;3865
2023-04-12;2939;3931;7600
2023-04-11;667;781;2172
2023-04-10;879;1062;3318
2023-04-09;615;749;2153
2023-04-08;809;983;2560
2023-04-07;1832;2424;6076
2023-04-06;2826;3756;7569
2023-04-05;2886;4011;8126
2023-04-04;1168;1462;4078
2023-04-03;1302;1630;4503
2023-04-02;1479;2079;5087
2023-04-01;2175;2904;7045
2023-03-31;3284;4427;10050
2023-03-30;2822;3654;8632
2023-03-29;819;962;2415
2023-03-28;898;1073;2662
2023-03-27;1595;2011;4468
2023-03-26;1812;2517;5525
2023-03-25;2912;4009;8673
2023-03-24;1986;2543;5767
2023-03-23;2201;2854;7035
2023-03-22;3610;4711;8430
2023-03-21;1692;2164;5226
2023-03-20;1250;1536;4430
2023-03-19;808;1009;3509
2023-03-18;1022;1200;2641
2023-03-17;1609;2044;4468
2023-03-16;4395;5775;11632
2023-03-15;3782;5304;11154
2023-03-14;4199;5724;13387
2023-03-13;3671;4972;9764
2023-03-12;1240;1661;3986
2023-03-11;1686;2360;5673
2023-03-10;1109;1406;3681
2023-03-09;1725;2306;5517
2023-03-08;1813;2681;6237
2023-03-07;3015;3997;8554
2023-03-06;3192;4453;9620
2023-03-05;1725;2449;5988
2023-03-04;3116;4544;10709
2023-03-03;2419;3418;7177
2023-03-02;2395;3447;7285
2023-03-01;2196;3077;6385
2023-02-28;3069;4321;9189
2023-02-27;3244;4517;11247
2023-02-26;705;896;2509
2023-02-25;1148;1505;3328
2023-02-24;2014;2855;6803
2023-02-23;1852;2585;6461
2023-02-22;1777;2497;6318
2023-02-21;3676;5170;11554
2023-02-20;5203;7162;14770
2023-02-19;695;855;2400
2023-02-18;965;1215;3037
2023-02-17;2408;3390;7601
2023-02-16;4285;5765;11862
2023-02-15;3285;4602;10346
2023-02-14;1475;1958;4689
2023-02-13;1537;2128;5931
2023-02-12;1493;2238;5469
2023-02-11;2055;3074;6753
2023-02-10;1857;2303;5871
2023-02-09;1164;1489;3491
2023-02-08;2062;2669;6378
2023-02-07;3661;4621;10709
2023-02-06;1849;2283;5089
2023-02-05;786;998;2951
2023-02-04;1252;1559;4063
2023-02-03;1067;1285;3325
2023-02-02;1310;1614;4600
2023-02-01;1259;1518;3917
2023-01-31;2016;2566;6098
2023-01-30;2600;3250;7344
2023-01-29;4350;5471;10138
2023-01-28;1321;1621;3776
2023-01-27;1570;1929;4882
2023-01-26;1900;2286;5512
2023-01-25;2583;3224;6608
2023-01-24;3567;4828;9665
2023-01-23;2387;3122;7173
2023-01-22;870;1009;2474
2023-01-21;906;1036;2809
2023-01-20;2040;2471;6302
2023-01-19;5084;6213;12620
2023-01-18;1257;1501;3717
2023-01-17;2013;2498;6104
2023-01-16;3100;3634;8277
2023-01-15;2124;2700;6202
2023-01-14;1913;2434;5521
2023-01-13;4715;5793;11503
2023-01-12;4201;5364;11182
2023-01-11;2585;3185;7272
2023-01-10;2590;3246;7960
2023-01-09;2412;3165;7414
2023-01-08;2451;3169;6982
2023-01-07;3566;4763;10318
2023-01-06;2070;2607;5452
2023-01-05;7879;10306;19213
2023-01-04;4728;6167;13538
2023-01-03;3449;4564;10081
2023-01-02;3119;4829;11355
2023-01-01;1345;2040;5081
2022-12-31;1941;2792;6730
2022-12-30;2743;3623;7789
2022-12-29;3967;4858;9559
2022-12-28;3080;3969;8241
2022-12-27;2781;3542;7322
2022-12-26;3520;4711;8965
2022-12-25;3437;4542;9812
2022-12-24;1981;2574;6278
2022-12-23;2593;3570;8310
2022-12-22;1958;2438;5680
2022-12-21;2595;3197;7529
2022-12-20;2233;2783;6280
2022-12-19;2119;2719;6668
2022-12-18;2913;3742;8722
2022-12-17;4532;5618;13390
2022-12-16;1660;2185;5064
2022-12-15;2320;2891;6134
2022-12-14;3052;3828;8134
2022-12-13;2162;2654;5173
2022-12-12;2337;2909;5881
2022-12-11;6252;7885;15693
2022-12-10;3884;4797;11373
2022-12-09;1508;1783;3999
2022-12-08;4374;5276;11557
2022-12-07;5331;6158;13143
2022-12-06;2092;2512;6062
2022-12-05;2554;3057;6640
2022-12-04;4041;5137;11012
2022-12-03;2683;3339;7327
2022-12-02;4873;6102;13312
2022-12-01;1355;1682;4010
2022-11-30;2889;3511;7834
2022-11-29;1609;1832;4520
2022-11-28;4953;5871;11838
2022-11-27;5975;8028;17428
2022-11-26;1582;2058;5056
2022-11-25;2110;2512;5932
2022-11-24;2189;2622;6106
2022-11-23;2480;3224;7802
2022-11-22;2754;3932;8954
2022-11-21;2025;2539;6035
2022-11-20;2894;3872;9154
2022-11-19;2474;3454;9370
2022-11-18;1922;2617;6239
2022-11-17;2036;2302;5798
2022-11-16;2286;2632;5910
2022-11-15;2324;3231;7972
2022-11-14;2751;3918;9218
2022-11-13;1729;2422;5632
2022-11-12;1388;1918;5205
2022-11-11;1952;2642;6973
2022-11-10;2389;3233;8618
2022-11-09;4099;5371;12982
2022-11-08;2989;4165;10477
2022-11-07;1806;2492;6001
2022-11-06;2372;3446;8524
2022-11-05;2283;3154;6803
2022-11-04;5057;6828;14356
2022-11-03;3373;4651;9569
2022-11-02;2069;3040;7635
2022-11-01;2174;3076;7273
2022-10-31;2037;2770;6096
2022-10-30;2856;4287;8794
2022-10-29;1520;2019;4977
2022-10-28;2124;2841;6577
2022-10-27;4190;5624;12958
2022-10-26;2694;3542;9251
2022-10-25;3313;4359;9841
2022-10-24;3417;4529;11129
2022-10-23;2481;3680;8636
2022-10-22;3224;4365;11685
2022-10-21;4568;6312;14380
2022-10-20;3677;4837;11188
2022-10-19;2050;2697;6941
2022-10-18;1941;2465;6463
2022-10-17;3183;4122;10581
2022-10-16;1965;2798;6821
2022-10-15;3364;4514;9197
2022-10-14;4791;6518;10979
2022-10-13;1938;2525;6821
2022-10-12;1588;2113;5339
2022-10-11;1405;1793;4801
2022-10-10;1373;1681;4688
2022-10-09;1899;2718;7040
2022-10-08;2451;3468;8121
2022-10-07;3645;5015;10683
2022-10-06;2611;3618;8614
2022-10-05;3008;4054;10330
2022-10-04;3689;4930;12315
2022-10-03;2739;3614;8902
2022-10-02;2798;4019;9919
2022-10-01;2229;3125;7425
2022-09-30;3331;4552;9912
2022-09-29;4083;5343;11166
2022-09-28;2776;3765;8885
2022-09-27;1794;2404;5529
2022-09-26;1887;2582;6051
2022-09-25;956;1237;3229
2022-09-24;1813;2440;5985
2022-09-23;1741;2354;5584
2022-09-22;2401;3226;7349
2022-09-21;2733;3820;8466
2022-09-20;2230;3011;7515
2022-09-19;2595;3643;7865
2022-09-18;4118;6031;13084
2022-09-17;2880;3755;7968
2022-09-16;2370;3190;6755
2022-09-15;3692;5027;11411
2022-09-14;5282;7132;14504
2022-09-13;3210;4278;9594
2022-09-12;1912;2685;6475
2022-09-11;2340;3318;8037
2022-09-10;2522;3378;8389
2022-09-09;1575;2050;5018
2022-09-08;1324;1677;4662
2022-09-07;1629;2107;5883
2022-09-06;1393;1798;4463
2022-09-05;2317;3024;7468
2022-09-04;2566;3610;8797
2022-09-03;2855;3889;9576
2022-09-02;3472;4746;10584
2022-09-01;7369;10063;17228
2022-08-31;2563;3341;8280
2022-08-30;2568;3405;7709
2022-08-29;2648;3526;8330
2022-08-28;3318;4982;11494
2022-08-27;880;1299;2705
2022-08-26;1045;1290;2678
2022-08-25;3053;4036;8028
2022-08-24;6045;8350;16124
2022-08-23;2021;2693;5653
2022-08-22;2110;2768;6587
2022-08-21;2406;3295;7523
2022-08-20;3893;5432;10964
2022-08-19;1908;2672;7444
2022-08-18;1266;1643;4159
2022-08-17;1084;1333;3350
2022-08-16;1373;1831;4606
2022-08-15;2055;2749;6983
2022-08-14;2320;3240;7492
2022-08-13;2000;2687;6372
2022-08-12;1743;2342;5885
2022-08-11;1305;1635;4232
2022-08-10;1179;1495;3593
2022-08-09;1511;2005;4739
2022-08-08;1670;2201;5310
2022-08-07;2912;4108;9330
2022-08-06;1570;2102;4806
2022-08-05;1382;1799;4454
2022-08-04;2513;3359;8079
2022-08-03;2252;2914;6460
2022-08-02;4085;5522;11852
2022-08-01;1578;2114;4808
2022-07-31;2113;3066;7238
2022-07-30;2456;3331;7863
2022-07-29;2787;3914;8383
2022-07-28;1472;1833;4776
2022-07-27;1608;2148;4946
2022-07-26;2402;3041;6481
2022-07-25;3594;4738;10297
2022-07-24;4393;6173;15710
2022-07-23;3413;4649;9665
2022-07-22;1421;1917;4359
2022-07-21;2582;3416;8643
2022-07-20;1556;2112;5184
2022-07-19;2058;2685;6045
2022-07-18;1353;1729;3816
2022-07-17;3099;4205;8865
2022-07-16;4488;5492;10282
2022-07-15;5067;5893;10144
2022-07-14;2927;3997;9134
2022-07-13;2289;3075;6480
2022-07-12;2018;2795;7061
2022-07-11;2227;3112;6978
2022-07-10;2699;3960;8942
2022-07-09;2893;4047;8459
2022-07-08;1924;2702;5854
2022-07-07;2428;3276;7028
2022-07-06;2161;2895;6140
2022-07-05;2479;3336;7202
2022-07-04;3456;4532;9560
2022-07-03;5147;6576;12632
2022-07-02;9949;13056;21751
2022-07-01;1641;2224;4994
2022-06-30;2123;2949;7076
2022-06-29;1520;2037;5211
2022-06-28;2309;3129;7627
2022-06-27;2455;3335;7670
2022-06-26;2803;3939;9161
2022-06-25;2372;3352;6376
2022-06-24;3711;5006;11746
2022-06-23;2264;3140;7031
2022-06-22;3533;4720;10245
2022-06-21;1915;2664;6392
2022-06-20;3097;4051;8733
2022-06-19;5384;7514;15715
2022-06-18;3583;5107;10668
2022-06-17;2836;4319;8327
2022-06-16;2492;3310;7522
2022-06-15;3151;4262;9175
2022-06-14;1912;2783;5918
2022-06-13;1543;2124;4975
2022-06-12;2317;3378;7823
2022-06-11;2321;3220;7053
2022-06-10;2875;4007;9073
2022-06-09;2938;3885;8381
2022-06-08;3703;4880;9870
2022-06-07;1992;2926;5858
2022-06-06;2301;3214;6560
2022-06-05;2544;3696;7722
2022-06-04;2311;3228;6965
2022-06-03;2556;3521;8103
2022-06-02;11033;15678;24004
2022-06-01;8817;10875;15294
2022-05-31;2993;4210;8451
2022-05-30;2780;3493;6812
2022-05-29;2236;3358;7336
2022-05-28;2592;3637;6982
2022-05-27;2382;3309;7948
2022-05-26;3172;4612;10462
2022-05-25;4433;5798;12705
2022-05-24;5366;7062;14840
2022-05-23;3754;4973;9824
2022-05-22;7005;9151;14395
2022-05-21;8299;11176;18123
2022-05-20;4362;6098;10712
2022-05-19;3701;5201;11460
2022-05-18;2135;3001;6449
2022-05-17;2007;2907;6710
2022-05-16;1901;2659;6395
2022-05-15;3077;4549;10624
2022-05-14;4885;6985;13638
2022-05-13;4107;5883;11372
2022-05-12;4823;6675;13180
2022-05-11;3683;5148;11753
2022-05-10;2918;4004;8833
2022-05-09;2993;4295;9865
2022-05-08;5356;8014;17234
2022-05-07;4273;5505;10035
2022-05-06;13380;15660;24133
2022-05-05;21366;23149;29006
2022-05-04;11884;14628;27580
2022-05-03;1980;2740;6784
2022-05-02;1595;2257;5925
2022-05-01;1357;1919;4946
2022-04-30;1503;2237;5497
2022-04-29;2905;4522;8744
2022-04-28;2969;4319;10658
2022-04-27;3326;4935;12567
2022-04-26;1529;2213;5604
2022-04-25;1565;2181;5570
2022-04-24;1514;2181;5273
2022-04-23;4141;6801;13189
2022-04-22;2846;4289;10130
2022-04-21;2761;4231;8992
2022-04-20;2329;3308;8238
2022-04-19;3227;4223;9286
2022-04-18;4340;5834;13296
2022-04-17;4600;6693;13687
2022-04-16;5611;7808;13033
2022-04-15;10644;15588;23792
2022-04-14;6012;8495;14025
2022-04-13;2216;3086;8013
2022-04-12;2390;3544;8987
2022-04-11;1761;2406;6787
2022-04-10;3569;4774;10197
2022-04-09;3072;4548;12522
2022-04-08;2110;3167;8812
2022-04-07;1678;2415;6349
2022-04-06;2232;3046;7319
2022-04-05;1806;2532;5680
2022-04-04;4235;6296;12412
2022-04-03;1745;2538;7090
2022-04-02;2665;3526;8555
2022-04-01;3913;5700;14469
2022-03-31;3157;4470;11529
2022-03-30;3729;5186;12045
2022-03-29;3328;4526;11699
2022-03-28;3145;4423;9452
2022-03-27;7253;11002;20756
2022-03-26;3859;5816;12449
2022-03-25;3713;5493;13477
2022-03-24;2903;4507;11246
2022-03-23;2734;4145;11173
2022-03-22;3547;5338;14213
2022-03-21;2011;3039;8161
2022-03-20;2230;3310;8858
2022-03-19;3584;5082;11870
2022-03-18;3814;5625;15007
2022-03-17;3870;5814;15887
2022-03-16;4273;6297;14574
2022-03-15;4082;6175;15648
2022-03-14;4309;6343;16913
2022-03-13;4259;6671;15079
2022-03-12;5187;7546;18022
2022-03-11;4515;6705;15380
2022-03-10;2920;4529;13564
2022-03-09;2729;4250;10671
2022-03-08;3839;6088;13925
2022-03-07;3173;4537;11739
2022-03-06;3338;4778;12115
2022-03-05;2013;2853;7404
2022-03-04;3527;5002;14618
2022-03-03;4523;6084;14726
2022-03-02;4552;6096;12092
2022-03-01;2396;3486;10861
2022-02-28;3395;5079;15317
2022-02-27;4059;5945;16730
2022-02-26;5065;7477;21925
2022-02-25;4903;7312;24148
2022-02-24;4736;6683;19997
2022-02-23;2205;3311;8542
2022-02-22;1117;1549;4317
2022-02-21;1317;1893;5493
2022-02-20;776;1116;3346
2022-02-19;1075;1584;4528
2022-02-18;1714;2587;7919
2022-02-17;1758;2688;7073
2022-02-16;1154;1735;5058
2022-02-15;1356;2136;6216
2022-02-14;1526;2265;6440
2022-02-13;1190;1909;5332
2022-02-12;1593;2761;6817
2022-02-11;1715;2688;6400
2022-02-10;1837;2728;7503
2022-02-09;1928;3096;7820
2022-02-08;1499;2350;6540
2022-02-07;1029;1494;4993
2022-02-06;1366;2311;6367
2022-02-05;1222;2022;5336
2022-02-04;1433;2408;7275
2022-02-03;1558;2616;8043
2022-02-02;2197;3693;11053
2022-02-01;1359;2110;6727
2022-01-31;1786;2756;6911
2022-01-30;1522;2629;6897
2022-01-29;1639;2644;6269
2022-01-28;2587;4305;12155
2022-01-27;2183;3575;10257
2022-01-26;2717;4490;11934
2022-01-25;1867;2943;7356
2022-01-24;2584;4085;9862
2022-01-23;2404;3927;10289
2022-01-22;1848;2856;6545
2022-01-21;2253;3221;8256
2022-01-20;1233;1915;5640
