﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-11-21;1;1;1
2021-11-11;1;1;1
2021-10-28;1;1;1
2021-10-26;1;1;1
2021-10-19;1;1;1
2021-10-16;1;1;1
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-10-02;1;1;1
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;2
2021-09-23;1;1;1
2021-08-14;1;1;1
2021-08-12;1;1;1
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-09;1;1;1
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-03;1;1;1
2021-05-27;1;1;1
2021-05-19;1;1;1
2021-05-11;1;1;1
2021-05-03;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-10;2;2;2
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-28;1;1;1
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-22;1;1;1
2021-03-13;2;2;2
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;2
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-01-15;1;1;1
2020-10-30;1;1;1
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;3
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-08-02;1;1;1
2020-07-28;2;2;2
2020-07-21;1;1;1
2020-07-18;1;1;3
2020-07-16;1;1;1
2020-07-15;1;1;3
2020-07-11;1;1;1
2020-07-09;25532;25473;218036
2020-07-08;40444;40484;355600
2020-07-07;41577;41528;361983
2020-07-06;39928;40195;355457
2020-07-05;39069;39041;354299
2020-07-04;38781;38974;347102
2020-07-03;36243;36439;322517
2020-07-02;31725;31636;283325
2020-07-01;27289;27029;243930
2020-06-30;27338;26999;243933
2020-06-29;41269;41672;378324
2020-06-28;47441;48264;442011
2020-06-27;54714;56316;505128
2020-06-26;44901;45552;405162
2020-06-25;40065;40485;371988
2020-06-24;35405;35623;352314
2020-06-23;32452;32589;339048
2020-06-22;26554;26402;274947
2020-06-21;23689;23531;240261
2020-06-20;19335;18839;175251
2020-06-19;14055;13603;126662
2020-06-18;10981;10609;102655
2020-06-17;8033;7772;76730
2020-06-16;4380;4218;44074
2020-06-15;2884;2800;30864
2020-06-14;1772;1707;19943
2020-06-13;1487;1418;15805
2020-06-12;990;945;9834
2020-06-11;949;893;8613
2020-06-10;863;813;10133
2020-06-09;689;638;7176
2020-06-08;673;633;7406
2020-06-07;675;647;7351
2020-06-06;686;644;6333
2020-06-05;691;657;7259
2020-06-04;699;680;7939
2020-06-03;788;727;8330
2020-06-02;818;766;8767
2020-06-01;736;651;7760
2020-05-31;776;723;7689
2020-05-30;754;703;9035
2020-05-29;779;731;8908
2020-05-28;802;727;9785
2020-05-27;863;807;9439
2020-05-26;816;757;9639
2020-05-25;710;617;8146
2020-05-24;724;672;8855
2020-05-23;733;701;8314
2020-05-22;724;690;8176
2020-05-21;749;718;9403
2020-05-20;665;622;6889
2020-05-19;610;559;6417
2020-05-18;654;607;8404
2020-05-17;792;746;11073
2020-05-16;732;703;12300
2020-05-15;992;933;12207
2020-05-14;960;917;13139
2020-05-13;773;728;11051
2020-05-12;958;917;11842
2020-05-11;891;821;11937
2020-05-10;755;714;9682
2020-05-09;658;614;8603
2020-05-08;714;657;8518
2020-05-07;708;701;8704
2020-05-06;668;622;6884
2020-05-05;624;584;7104
2020-05-04;616;578;8379
2020-05-03;637;600;7221
2020-05-02;562;514;6571
2020-05-01;520;477;5886
2020-04-30;621;564;6997
2020-04-29;598;561;6985
2020-04-28;687;640;7885
2020-04-27;582;523;7382
2020-04-26;601;544;7459
2020-04-25;444;417;5444
2020-04-24;415;391;5407
2020-04-23;527;474;5881
2020-04-22;526;484;6653
2020-04-21;553;505;6470
2020-04-20;537;469;6737
2020-04-19;562;519;7296
2020-04-18;518;473;6721
2020-04-17;455;417;5750
2020-04-16;479;431;5579
2020-04-15;523;458;6362
2020-04-14;496;455;6273
2020-04-13;497;459;6081
2020-04-12;469;422;7219
2020-04-11;485;439;5591
2020-04-10;480;434;7107
2020-04-09;419;384;4545
2020-04-08;466;412;6025
2020-04-07;496;450;6688
2020-04-06;464;414;6655
2020-04-05;444;411;5909
2020-04-04;493;412;6254
2020-04-03;462;416;5571
2020-04-02;447;407;5637
2020-04-01;439;411;5312
2020-03-31;473;426;5619
2020-03-30;406;387;5288
2020-03-29;448;409;5324
2020-03-28;456;412;6019
2020-03-27;415;368;5799
2020-03-26;452;410;5718
2020-03-25;422;377;5119
2020-03-24;472;418;6620
2020-03-23;421;388;5333
2020-03-22;453;423;6157
2020-03-21;434;410;5640
2020-03-20;408;375;4984
2020-03-19;365;324;4564
2020-03-18;418;364;6155
2020-03-17;361;333;4136
2020-03-16;398;361;4825
2020-03-15;416;372;4556
2020-03-14;407;373;4487
2020-03-13;412;375;5070
2020-03-12;459;409;5101
2020-03-11;418;381;4897
2020-03-10;429;388;6523
2020-03-09;396;357;5161
2020-03-08;418;350;5091
2020-03-07;423;387;5286
2020-03-06;422;362;5349
2020-03-05;363;316;5683
2020-03-04;341;306;4624
2020-03-03;348;329;4577
2020-03-02;384;344;4767
2020-03-01;313;283;4378
2020-02-29;359;327;4292
2020-02-28;343;301;5361
2020-02-27;345;314;4157
2020-02-26;323;297;4235
2020-02-25;371;336;4914
2020-02-24;374;332;5126
2020-02-23;397;362;5344
2020-02-22;382;330;5323
2020-02-21;375;348;4523
2020-02-20;375;356;4676
2020-02-19;389;325;4446
2020-02-18;404;353;4286
2020-02-17;374;345;4327
2020-02-16;374;327;4746
2020-02-15;369;337;4791
2020-02-14;310;291;3939
2020-02-13;348;322;3581
2020-02-12;369;318;3829
2020-02-11;356;327;3549
2020-02-10;344;320;3644
2020-02-09;383;357;4001
2020-02-08;436;390;5550
2020-02-07;432;374;4897
2020-02-06;429;369;5149
2020-02-05;383;336;4460
2020-02-04;405;360;4982
2020-02-03;465;391;5736
2020-02-02;517;477;7187
2020-02-01;605;524;7226
2020-01-31;620;578;7078
2020-01-30;628;588;7823
2020-01-29;656;593;8836
2020-01-28;608;570;7586
2020-01-27;676;603;8167
2020-01-26;501;458;6551
2020-01-25;459;395;5866
2020-01-24;410;367;5491
2020-01-23;429;376;5325
2020-01-22;167;160;1711
