﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-11-25;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-08-20;4;4;4
2021-08-17;2;2;4
2021-08-15;1;1;1
2021-08-12;2;2;2
2021-08-02;1;1;1
2021-07-31;1;1;1
2021-07-26;1;1;1
2021-07-25;3;3;3
2021-07-24;2;2;3
2021-07-23;1;1;1
2021-07-19;1;1;1
2021-07-13;4;4;22
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-06;2;2;2
2021-07-05;1;1;1
2021-07-02;1;1;1
2021-07-01;2;2;2
2021-06-30;2;2;3
2021-06-29;1;1;1
2021-06-27;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;2
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-12;3;3;3
2021-06-11;1;1;1
2021-06-09;2;2;2
2021-06-08;1;1;1
2021-06-06;2;2;2
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-28;1;1;1
2021-05-26;1;1;1
2021-05-25;1;1;1
2021-05-24;2;2;2
2021-05-22;3;3;3
2021-05-20;1;1;1
2021-05-14;4;4;4
2021-05-12;6;6;33
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-26;2;2;2
2021-04-24;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;4
2021-04-17;1;1;1
2021-04-14;2;2;2
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-08;2;2;2
2021-04-04;1;1;1
2021-04-01;4;4;56
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-28;3;3;3
2021-03-27;3;3;3
2021-03-26;1;1;1
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-12;1;1;1
2021-03-10;1;1;1
2021-03-08;1;1;1
2021-03-06;4;4;51
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-02-28;1;1;1
2021-02-25;4;4;4
2021-02-23;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-14;4;4;54
2021-02-12;2;2;3
2021-02-11;2;2;2
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-01-30;1;1;1
2021-01-28;4;4;54
2021-01-27;1;1;1
2021-01-24;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-11;4;4;54
2021-01-10;1;1;1
2021-01-05;2;2;3
2021-01-04;1;1;26
2020-12-25;1;1;2
2020-12-22;3;3;45
2020-12-21;2;2;2
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-13;1;1;1
2020-12-11;3;3;3
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-07;2;2;6
2020-12-06;4;4;53
2020-12-04;2;2;2
2020-12-02;1;1;1
2020-11-29;1;1;1
2020-11-26;2;2;2
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-17;4;4;33
2020-11-15;1;1;1
2020-11-13;4;4;4
2020-11-12;1;1;1
2020-11-07;2;2;2
2020-10-30;3;3;49
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-27;1;1;2
2020-10-24;1;1;1
2020-10-18;2;2;3
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-14;4;4;45
2020-10-12;1;1;1
2020-10-11;3;3;9
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-04;2;2;2
2020-10-02;1;1;1
2020-10-01;2;2;2
2020-09-30;2;2;2
2020-09-29;4;4;4
2020-09-27;1;1;1
2020-09-26;6;6;44
2020-09-25;3;3;3
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-15;2;2;2
2020-09-13;5;5;5
2020-09-12;4;4;4
2020-09-11;3;3;3
2020-09-10;5;5;5
2020-09-09;6;6;7
2020-09-08;2;2;2
2020-09-06;2;2;2
2020-09-02;5;5;5
2020-09-01;4;4;4
2020-08-28;1;1;1
2020-08-26;1;1;2
2020-08-22;4;4;51
2020-08-19;2;2;2
2020-08-17;2;2;2
2020-08-13;1;1;1
2020-08-11;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-05;4;4;50
2020-08-03;1;1;1
2020-07-31;1;1;1
2020-07-27;2;2;3
2020-07-26;1;1;1
2020-07-25;2;2;3
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-07-18;6;6;48
2020-07-16;1;1;1
2020-07-14;2;3;6
2020-07-13;1;1;1
2020-07-12;2;2;2
2020-07-10;1;1;1
2020-07-08;2;2;2
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-07-01;5;5;44
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;3
2020-06-25;3;3;4
2020-06-24;5;5;18
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-14;6;6;45
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-05-31;4;4;46
2020-05-27;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-17;4;4;43
2020-05-13;2;2;2
2020-05-05;1;1;1
2020-05-03;4;4;47
2020-05-02;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;4
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-21;1;1;1
2020-04-19;4;4;46
2020-04-15;1;1;1
2020-04-14;1;1;3
2020-04-10;1;1;2
2020-04-07;3;3;3
2020-04-04;4;4;15
2020-03-31;1;1;1
2020-03-27;1;1;2
2020-03-25;2;2;3
2020-03-24;2;2;4
2020-03-21;4;4;47
2020-03-20;1;1;1
2020-03-18;1;1;2
2020-03-17;1;1;1
2020-03-14;1;1;2
2020-03-11;1;1;3
2020-03-07;4;4;49
2020-03-03;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-22;4;4;45
2020-02-20;3;3;3
2020-02-17;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;2
2020-02-12;2;2;5
2020-02-11;2;2;2
2020-02-08;6;7;63
2020-02-07;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;2;3;6
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-26;2;2;3
2020-01-25;4;4;47
2020-01-24;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;6
2020-01-20;3;4;27
2020-01-19;1;1;1
2020-01-13;2;2;6
2020-01-10;1;1;1
2020-01-08;5;5;23
2020-01-02;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;2
2019-12-26;2;2;2
2019-12-25;1;1;4
2019-12-24;1;1;1
2019-12-21;4;4;44
2019-12-17;1;1;1
2019-12-11;1;1;5
2019-12-10;1;1;1
2019-12-08;1;1;1
2019-12-06;5;5;44
2019-12-05;2;2;5
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-11-27;1;1;1
2019-11-26;1;1;2
2019-11-22;4;4;43
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-12;1;1;1
2019-11-08;4;4;45
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-27;1;1;1
2019-10-25;4;4;43
2019-10-22;2;2;2
2019-10-21;1;1;1
2019-10-20;2;2;6
2019-10-19;1;1;2
2019-10-15;2;2;2
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-11;9;12;86
2019-10-08;1;1;1
2019-10-07;1;1;2
2019-10-03;1;1;1
2019-09-27;4;4;44
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-17;1;1;1
2019-09-15;1;1;1
2019-09-13;4;4;39
2019-09-03;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;3;4;43
2019-08-27;1;1;1
2019-08-21;1;1;1
2019-08-15;1;2;15
2019-08-14;5;5;42
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-01;1;1;1
2019-07-31;4;4;43
2019-07-30;1;1;2
2019-07-28;1;1;2
2019-07-24;1;1;1
2019-07-23;4;6;40
2019-07-21;2;2;2
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-13;4;4;40
2019-07-06;4;4;41
2019-07-05;1;1;1
2019-06-30;4;4;42
2019-06-28;1;1;1
2019-06-27;1;1;2
2019-06-22;4;4;41
2019-06-18;1;1;1
2019-06-14;4;4;42
2019-06-07;4;4;14
2019-05-30;3;3;42
2019-05-28;1;1;1
2019-05-23;4;4;30
2019-05-22;2;2;7
2019-05-20;1;1;1
2019-05-15;4;4;36
2019-05-08;4;4;21
2019-05-05;1;1;1
2019-05-01;1;1;1
2019-04-30;4;4;39
2019-04-29;1;1;1
2019-04-28;2;3;22
2019-04-26;1;1;7
2019-04-22;2;2;2
2019-04-21;4;4;16
2019-04-13;4;4;39
2019-04-04;4;4;22
2019-03-30;1;1;1
2019-03-28;4;4;38
2019-03-21;3;3;39
2019-03-14;4;4;38
2019-03-12;1;1;2
2019-03-07;2;2;6
2019-03-06;3;3;34
2019-03-05;1;1;3
2019-03-01;2;2;2
2019-02-27;4;4;42
2019-02-23;1;1;1
2019-02-19;5;5;38
2019-02-14;1;1;1
2019-02-12;2;2;8
2019-02-11;1;1;4
2019-02-10;4;4;39
2019-02-06;1;1;14
2019-02-05;1;4;4
2019-02-02;4;4;39
2019-01-31;2;2;5
2019-01-30;1;1;3
2019-01-26;2;2;8
2019-01-25;6;6;34
2019-01-24;1;1;1
2019-01-16;4;4;38
2019-01-09;4;4;33
2019-01-07;1;1;1
2019-01-03;1;1;1
2019-01-02;4;4;34
2018-12-26;4;4;22
2018-12-18;4;4;37
2018-12-12;1;1;1
2018-12-11;4;4;42
2018-12-07;2;2;2
2018-12-06;1;1;1
2018-12-04;5;5;40
2018-12-02;1;1;1
2018-11-29;1;1;1
2018-11-27;5;5;37
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-19;5;5;42
2018-11-18;1;1;4
2018-11-12;3;3;36
2018-11-11;2;2;6
2018-11-10;1;1;4
2018-11-09;1;1;1
2018-11-07;1;1;1
2018-11-05;7;7;37
2018-10-30;1;1;2
2018-10-29;1;1;2
2018-10-28;5;4;36
2018-10-27;3;3;3
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-21;7;7;37
2018-10-20;1;1;1
2018-10-19;2;2;2
2018-10-17;3;3;3
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;4;4;34
2018-10-13;1;1;2
2018-10-12;1;1;1
2018-10-11;2;2;3
2018-10-10;2;2;3
2018-10-09;2;2;8
2018-10-08;2;2;2
2018-10-07;4;4;30
2018-10-06;3;3;3
2018-10-04;4;3;5
2018-10-03;2;2;2
2018-10-01;1;1;1
2018-09-29;5;5;32
2018-09-28;3;3;4
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-22;5;5;30
2018-09-21;1;1;1
2018-09-20;2;2;2
2018-09-19;2;2;3
2018-09-18;1;1;1
2018-09-17;3;2;3
2018-09-15;7;7;37
2018-09-14;2;1;2
2018-09-13;1;1;1
2018-09-12;2;2;2
2018-09-11;1;2;2
2018-09-10;3;3;3
2018-09-09;5;4;5
2018-09-08;6;6;32
2018-09-07;2;2;2
2018-09-05;3;3;3
2018-09-04;1;1;2
2018-09-01;9;9;37
2018-08-31;1;1;2
2018-08-28;3;2;3
2018-08-27;2;2;2
2018-08-26;6;7;7
2018-08-25;7;6;35
2018-08-24;1;2;2
2018-08-23;1;1;1
2018-08-19;2;3;3
2018-08-18;3;3;3
2018-08-17;7;8;35
2018-08-15;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-10;5;5;34
2018-08-09;3;3;3
2018-08-05;2;2;2
2018-08-03;7;7;23
2018-08-01;1;1;1
2018-07-30;1;1;1
2018-07-27;3;3;32
2018-07-26;1;1;3
2018-07-24;1;1;1
2018-07-22;2;2;3
2018-07-20;6;6;45
2018-07-18;3;3;3
2018-07-16;2;2;2
2018-07-15;2;2;2
2018-07-14;3;2;4
2018-07-13;6;6;15
2018-07-12;7;7;23
2018-07-11;1;1;1
2018-07-09;2;2;2
2018-07-08;1;1;1
2018-07-06;2;2;2
2018-07-05;4;4;34
2018-07-04;1;1;1
2018-06-30;1;1;1
2018-06-28;4;4;34
2018-06-26;1;1;2
2018-06-21;4;5;35
2018-06-20;1;2;2
2018-06-18;1;1;1
2018-06-15;1;1;1
2018-06-14;4;4;34
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;4;3;4
2018-06-07;1;1;3
2018-06-06;6;5;36
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-05-31;1;1;2
2018-05-30;4;6;38
2018-05-28;1;1;4
2018-05-25;2;2;2
2018-05-24;1;1;1
2018-05-23;6;6;32
2018-05-21;1;1;1
2018-05-20;2;3;9
2018-04-23;4;4;28
2018-04-22;3;4;8
2018-04-20;1;1;3
2018-04-19;1;1;1
2018-04-18;2;2;2
2018-04-17;4;4;28
2018-04-11;2;2;2
2018-04-08;5;5;31
2018-04-06;3;1;6
2018-04-03;1;1;1
2018-04-02;2;2;2
2018-04-01;5;5;29
2018-03-29;3;3;3
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;4;4;29
2018-03-22;1;1;2
2018-03-21;2;2;2
2018-03-18;4;4;28
2018-03-17;2;2;2
2018-03-14;3;3;5
2018-03-13;1;1;1
2018-03-12;3;3;3
2018-03-11;4;4;30
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-07;2;1;6
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;4;4;30
2018-03-03;1;1;1
2018-03-01;1;1;1
2018-02-27;3;3;16
2018-02-26;2;1;2
2018-02-25;6;6;32
2018-02-23;4;4;9
2018-02-20;3;3;3
2018-02-19;2;2;2
2018-02-18;4;4;30
2018-02-17;2;2;3
2018-02-15;1;1;1
2018-02-14;1;1;3
2018-02-13;1;1;1
2018-02-12;4;2;6
2018-02-11;6;6;32
2018-02-10;1;1;1
2018-02-09;4;6;18
2018-02-08;5;4;7
2018-02-07;1;1;1
2018-02-06;3;3;4
2018-02-05;3;3;4
2018-02-04;5;5;30
2018-02-03;2;2;3
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-31;2;2;2
2018-01-30;2;2;2
2018-01-29;2;2;3
2018-01-28;6;6;30
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;3;4;11
2018-01-24;2;2;8
2018-01-23;4;4;5
2018-01-22;7;6;19
2018-01-21;2;2;3
2018-01-20;3;3;4
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-16;5;5;6
2018-01-15;2;2;3
2018-01-14;4;4;26
2018-01-13;2;2;2
2018-01-12;2;2;3
2018-01-11;2;2;3
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;4;4;26
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;4;4;26
2017-12-29;1;1;1
2017-12-28;2;2;2
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;4;4;26
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;2
2017-12-16;6;6;30
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;6;6;33
2017-12-07;2;2;2
2017-12-05;3;3;3
2017-12-04;1;1;1
2017-12-02;5;5;27
2017-11-30;2;2;2
2017-11-28;4;4;5
2017-11-27;1;1;1
2017-11-26;2;2;3
2017-11-25;5;5;28
2017-11-24;3;4;9
2017-11-23;3;3;7
2017-11-22;1;1;2
2017-11-21;3;3;4
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;7;8;23
2017-11-17;3;3;4
2017-11-16;4;4;5
2017-11-15;2;2;2
2017-11-14;3;3;4
2017-11-13;1;1;2
2017-11-12;2;2;3
2017-11-11;6;6;25
2017-11-10;1;1;2
2017-11-09;1;1;2
2017-11-08;2;2;3
2017-11-07;2;2;2
2017-11-06;1;1;2
2017-11-05;2;2;3
2017-11-04;4;4;24
2017-11-03;2;2;2
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;4;4;22
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-25;1;1;1
2017-10-24;3;3;3
2017-10-22;6;6;24
2017-10-21;1;1;1
2017-10-18;2;2;2
2017-10-17;3;3;3
2017-10-15;5;5;23
2017-10-14;1;1;1
2017-10-12;2;2;3
2017-10-11;1;2;11
2017-10-10;2;2;2
2017-10-08;5;5;21
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;5;5;21
2017-09-30;2;2;2
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-26;5;5;6
2017-09-25;1;1;1
2017-09-24;5;5;21
2017-09-23;2;2;2
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-19;2;2;2
2017-09-17;5;5;22
2017-09-15;2;2;2
2017-09-14;2;2;2
2017-09-12;3;3;3
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;5;5;21
2017-09-08;3;3;3
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-02;5;5;21
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;9
2017-08-26;4;4;20
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;2;2;4
2017-08-20;1;1;1
2017-08-19;5;5;21
2017-08-18;4;3;4
2017-08-16;1;1;1
2017-08-15;3;3;3
2017-08-14;2;2;3
2017-08-13;1;1;1
2017-08-12;6;6;23
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-05;4;4;20
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-29;3;5;20
2017-07-27;1;1;1
2017-07-26;1;1;2
2017-07-25;1;1;1
2017-07-22;4;4;20
2017-07-20;1;1;1
2017-07-18;2;2;2
2017-07-16;1;1;1
2017-07-15;5;5;21
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-09;1;1;2
2017-07-08;4;4;20
2017-07-05;1;1;1
2017-07-04;4;4;4
2017-07-03;4;4;7
2017-07-02;1;1;4
2017-07-01;4;4;20
2017-06-29;1;1;2
2017-06-27;2;2;3
2017-06-24;5;5;21
2017-06-23;1;1;1
2017-06-21;2;2;2
2017-06-20;3;3;3
2017-06-18;1;1;1
2017-06-17;4;4;20
2017-06-15;2;2;3
2017-06-13;3;3;4
2017-06-12;3;3;4
2017-06-11;2;2;2
2017-06-10;3;3;4
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-02;1;1;1
2017-05-31;10;10;13
2017-05-30;7;7;7
2017-05-29;24;23;58
2017-05-28;22;22;47
2017-05-27;8;6;11
2017-05-26;12;11;15
2017-05-25;27;25;37
2017-05-24;11;8;13
2017-05-23;9;7;14
2017-05-22;19;18;34
2017-05-21;9;9;10
2017-05-20;6;6;8
2017-05-19;1;1;1
2017-05-18;10;10;14
2017-05-17;14;12;34
2017-05-16;21;21;34
2017-05-15;4;5;7
2017-05-14;11;11;26
2017-05-13;6;6;25
2017-05-12;4;4;20
2017-05-11;3;3;4
2017-05-10;4;4;7
2017-05-09;6;6;13
2017-05-08;2;2;4
2017-05-07;6;6;9
2017-05-05;1;1;1
2017-05-04;2;2;4
2017-05-03;2;2;4
2017-05-02;1;1;2
2017-05-01;1;1;8
2017-04-28;3;3;4
2017-04-27;3;4;9
2017-04-25;4;4;4
2017-04-24;2;2;2
2017-04-23;4;4;19
2017-04-22;11;12;22
2017-04-21;1;1;4
2017-04-20;4;4;13
2017-04-18;1;1;1
2017-04-16;2;2;3
2017-04-15;1;1;3
2017-04-13;2;2;3
2017-04-12;3;3;3
2017-04-11;1;1;1
2017-04-10;4;4;4
2017-04-09;1;1;4
2017-04-08;2;2;3
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-04;1;1;2
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-31;1;1;7
2017-03-30;1;1;1
2017-03-29;1;1;2
2017-03-28;1;1;1
2017-03-26;2;2;5
2017-03-22;2;2;2
2017-03-21;3;3;4
2017-03-20;2;2;2
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;4;4;5
2017-03-12;1;1;1
2017-03-11;3;3;4
2017-03-08;3;3;7
2017-03-07;2;2;3
2017-03-06;1;1;1
2017-03-05;3;3;4
2017-03-03;1;1;3
2017-03-02;2;2;6
2017-02-28;3;3;3
2017-02-26;1;1;1
2017-02-25;1;1;3
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;8;8;13
2017-02-20;1;1;4
2017-02-19;2;2;2
2017-02-18;2;1;2
2017-02-16;2;2;2
2017-02-15;2;2;5
2017-02-14;1;1;2
2017-02-13;1;1;1
2017-02-11;1;1;2
2017-02-10;2;2;3
2017-02-08;3;3;7
2017-02-07;2;2;2
2017-02-05;1;1;1
2017-02-04;4;4;4
2017-02-02;1;1;1
2017-02-01;3;3;4
2017-01-30;2;2;2
2017-01-28;1;1;1
2017-01-25;1;1;1
2017-01-24;3;3;3
2017-01-23;6;6;9
2017-01-22;6;6;9
2017-01-21;2;2;2
2017-01-20;4;4;5
2017-01-18;2;2;2
2017-01-17;3;3;4
2017-01-15;4;4;10
2017-01-14;1;1;5
2017-01-13;2;2;2
2017-01-12;3;3;5
2017-01-11;3;3;4
2017-01-10;1;1;2
2017-01-09;8;8;12
2017-01-08;2;2;5
2017-01-07;3;3;6
2017-01-06;23;24;43
2017-01-05;11;10;17
2017-01-03;4;4;4
2017-01-02;3;2;4
2017-01-01;2;2;10
2016-12-31;1;1;1
2016-12-30;3;2;3
2016-12-29;5;5;9
2016-12-28;2;2;2
2016-12-27;3;3;5
2016-12-26;8;8;14
2016-12-25;1;1;1
2016-12-23;3;3;3
2016-12-22;4;4;4
2016-12-21;5;5;6
2016-12-20;11;11;18
2016-12-19;14;14;20
2016-12-18;5;4;9
2016-12-17;3;2;12
2016-12-16;5;5;10
2016-12-15;3;3;3
2016-12-14;3;3;3
2016-12-13;3;3;4
2016-12-12;5;5;7
2016-12-11;6;6;10
2016-12-10;5;5;5
2016-12-09;10;10;16
2016-12-08;2;2;2
2016-12-07;1;1;1
2016-12-06;20;20;37
2016-12-05;14;14;16
2016-12-04;27;26;43
2016-12-03;28;27;47
2016-11-30;1;1;1
2016-11-29;1;1;3
2016-11-24;1;1;1
2016-11-22;2;3;48
