﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2024-05-02;25;27;109
2024-05-01;16;16;27
2024-04-30;22;21;46
2024-04-29;24;25;95
2024-04-28;7;7;80
2024-04-27;9;9;9
2024-04-26;25;25;67
2024-04-25;30;30;94
2024-04-24;26;26;102
2024-04-23;45;45;122
2024-04-22;28;28;66
2024-04-21;8;7;57
2024-04-20;3;3;5
2024-04-19;27;27;63
2024-04-18;31;32;91
2024-04-17;21;19;45
2024-04-16;18;17;55
2024-04-15;21;22;77
2024-04-14;3;3;19
2024-04-13;13;14;28
2024-04-12;20;20;82
2024-04-11;21;23;48
2024-04-10;24;24;38
2024-04-09;30;31;95
2024-04-08;25;26;233
2024-04-07;6;6;11
2024-04-06;10;9;45
2024-04-05;30;30;44
2024-04-04;28;28;82
2024-04-03;20;20;30
2024-04-02;23;23;56
2024-04-01;18;18;106
2024-03-31;5;5;7
2024-03-30;9;9;20
2024-03-29;14;14;25
2024-03-28;29;29;79
2024-03-27;18;18;88
2024-03-26;27;28;86
2024-03-25;28;27;46
2024-03-24;7;7;20
2024-03-23;6;6;12
2024-03-22;16;16;31
2024-03-21;37;38;144
2024-03-20;31;30;122
2024-03-19;31;31;100
2024-03-18;25;24;59
2024-03-17;7;7;16
2024-03-16;17;17;55
2024-03-15;26;26;36
2024-03-14;28;29;50
2024-03-13;23;23;44
2024-03-12;20;20;54
2024-03-11;15;15;43
2024-03-10;11;11;22
2024-03-09;5;5;6
2024-03-08;16;16;63
2024-03-07;29;30;107
2024-03-06;26;26;140
2024-03-05;19;20;80
2024-03-04;26;26;109
2024-03-03;11;10;37
2024-03-02;7;8;14
2024-03-01;32;33;112
2024-02-29;30;30;294
2024-02-28;30;32;82
2024-02-27;26;29;88
2024-02-26;27;27;189
2024-02-25;18;18;178
2024-02-24;21;21;100
2024-02-23;32;32;81
2024-02-22;28;29;140
2024-02-21;24;26;58
2024-02-20;29;30;86
2024-02-19;37;36;142
2024-02-18;8;10;39
2024-02-17;11;11;59
2024-02-16;38;39;82
2024-02-15;34;33;78
2024-02-14;27;27;53
2024-02-13;17;17;35
2024-02-12;34;35;165
2024-02-11;2;2;3
2024-02-10;10;10;48
2024-02-09;21;21;52
2024-02-08;26;27;68
2024-02-07;24;25;120
2024-02-06;27;27;79
2024-02-05;21;21;120
2024-02-04;3;3;15
2024-02-03;9;9;113
2024-02-02;23;26;102
2024-02-01;33;34;123
2024-01-31;31;30;74
2024-01-30;30;34;135
2024-01-29;30;35;280
2024-01-28;10;10;30
2024-01-27;12;12;25
2024-01-26;25;26;98
2024-01-25;34;32;154
2024-01-24;32;32;66
2024-01-23;32;31;65
2024-01-22;23;23;99
2024-01-21;8;8;124
2024-01-20;16;16;34
2024-01-19;29;31;117
2024-01-18;39;37;96
2024-01-17;22;22;123
2024-01-16;40;38;111
2024-01-15;40;40;100
2024-01-14;9;9;13
2024-01-13;5;5;5
2024-01-12;27;27;72
2024-01-11;45;43;125
2024-01-10;19;19;31
2024-01-09;23;22;64
2024-01-08;22;22;83
2024-01-07;10;10;11
2024-01-06;13;11;37
2024-01-05;31;31;51
2024-01-04;29;32;66
2024-01-03;21;22;36
2024-01-02;11;11;17
2024-01-01;6;6;6
2023-12-31;10;10;16
2023-12-30;17;17;22
2023-12-29;23;23;58
2023-12-28;35;35;51
2023-12-27;31;31;110
2023-12-26;21;23;144
2023-12-25;10;10;49
2023-12-24;6;6;51
2023-12-23;6;6;62
2023-12-22;26;27;51
2023-12-21;20;20;125
2023-12-20;24;26;63
2023-12-19;20;20;81
2023-12-18;40;41;129
2023-12-17;18;19;74
2023-12-16;17;17;72
2023-12-15;26;27;63
2023-12-14;29;29;44
2023-12-13;20;21;41
2023-12-12;19;19;68
2023-12-11;24;24;49
2023-12-10;8;8;8
2023-12-09;8;8;24
2023-12-08;20;20;46
2023-12-07;25;25;65
2023-12-06;23;23;42
2023-12-05;15;15;17
2023-12-04;31;30;86
2023-12-03;13;13;28
2023-12-02;6;5;8
2023-12-01;17;18;38
2023-11-30;19;19;29
2023-11-29;19;17;36
2023-11-28;27;27;71
2023-11-27;20;22;48
2023-11-26;12;11;54
2023-11-25;17;17;20
2023-11-24;22;22;76
2023-11-23;18;17;47
2023-11-22;19;20;67
2023-11-21;19;19;61
2023-11-20;23;23;54
2023-11-19;7;7;18
2023-11-18;7;7;12
2023-11-17;29;30;72
2023-11-16;27;26;62
2023-11-15;23;25;74
2023-11-14;16;16;27
2023-11-13;21;21;45
2023-11-12;13;13;13
2023-11-11;13;13;22
2023-11-10;14;15;29
2023-11-09;17;18;74
2023-11-08;30;31;83
2023-11-07;27;26;103
2023-11-06;24;26;54
2023-11-05;6;6;29
2023-11-04;7;7;7
2023-11-03;30;31;46
2023-11-02;25;25;75
2023-11-01;28;28;78
2023-10-31;16;17;48
2023-10-30;20;21;52
2023-10-29;14;14;15
2023-10-28;17;17;22
2023-10-27;10;10;12
2023-10-26;28;28;55
2023-10-25;38;38;105
2023-10-24;22;24;47
2023-10-23;39;39;115
2023-10-22;5;5;13
2023-10-21;12;12;21
2023-10-20;20;20;39
2023-10-19;32;33;103
2023-10-18;28;29;74
2023-10-17;39;40;127
2023-10-16;24;24;48
2023-10-15;22;21;46
2023-10-14;16;16;18
2023-10-13;23;24;60
2023-10-12;30;30;46
2023-10-11;23;23;61
2023-10-10;32;31;142
2023-10-09;32;34;130
2023-10-08;10;10;15
2023-10-07;14;14;37
2023-10-06;20;19;42
2023-10-05;27;26;78
2023-10-04;33;31;60
2023-10-03;29;29;38
2023-10-02;23;23;91
2023-10-01;8;9;17
2023-09-30;3;3;8
2023-09-29;20;21;43
2023-09-28;28;26;55
2023-09-27;21;21;48
2023-09-26;37;37;104
2023-09-25;25;25;47
2023-09-24;9;9;26
2023-09-23;16;13;41
2023-09-22;19;20;54
2023-09-21;19;20;36
2023-09-20;29;30;108
2023-09-19;30;32;209
2023-09-18;28;29;63
2023-09-17;14;14;34
2023-09-16;10;10;14
2023-09-15;20;22;104
2023-09-14;29;31;163
2023-09-13;28;29;77
2023-09-12;23;23;51
2023-09-11;29;28;138
2023-09-10;11;11;19
2023-09-09;6;6;14
2023-09-08;18;19;69
2023-09-07;20;19;73
2023-09-06;28;26;70
2023-09-05;30;28;44
2023-09-04;21;19;78
2023-09-03;7;7;115
2023-09-02;4;4;45
2023-09-01;23;22;50
2023-08-31;15;15;42
2023-08-30;25;23;109
2023-08-29;21;21;142
2023-08-28;26;26;153
2023-08-27;7;6;128
2023-08-26;13;13;137
2023-08-25;17;17;25
2023-08-24;17;20;42
2023-08-23;17;17;48
2023-08-22;26;25;97
2023-08-21;25;25;77
2023-08-20;8;7;9
2023-08-19;6;6;15
2023-08-18;16;16;28
2023-08-17;22;21;43
2023-08-16;18;19;51
2023-08-15;28;28;96
2023-08-14;25;25;79
2023-08-13;4;4;6
2023-08-12;10;10;16
2023-08-11;29;28;62
2023-08-10;27;27;55
2023-08-09;42;44;101
2023-08-08;35;35;107
2023-08-07;18;18;33
2023-08-06;3;3;8
2023-08-05;3;3;4
2023-08-04;17;17;78
2023-08-03;26;28;62
2023-08-02;21;23;66
2023-08-01;15;16;61
2023-07-31;24;25;112
2023-07-30;4;4;25
2023-07-29;4;4;4
2023-07-28;25;26;84
2023-07-27;22;22;47
2023-07-26;19;13;35
2023-07-25;21;22;118
2023-07-24;18;18;80
2023-07-23;5;5;15
2023-07-22;2;2;2
2023-07-21;17;16;37
2023-07-20;19;18;38
2023-07-19;25;25;77
2023-07-18;29;29;74
2023-07-17;28;29;143
2023-07-16;3;4;11
2023-07-15;7;7;50
2023-07-14;17;18;57
2023-07-13;25;24;42
2023-07-12;19;18;56
2023-07-11;24;24;32
2023-07-10;25;28;69
2023-07-09;7;7;20
2023-07-08;5;5;11
2023-07-07;9;9;36
2023-07-06;20;21;59
2023-07-05;23;24;53
2023-07-04;20;20;45
2023-07-03;15;14;107
2023-07-02;5;5;5
2023-07-01;9;9;11
2023-06-30;19;19;47
2023-06-29;23;23;71
2023-06-28;13;14;40
2023-06-27;19;20;42
2023-06-26;26;26;137
2023-06-25;9;9;35
2023-06-24;4;4;8
2023-06-23;18;18;36
2023-06-22;29;30;117
2023-06-21;23;23;52
2023-06-20;19;21;69
2023-06-19;19;21;42
2023-06-18;10;10;18
2023-06-17;8;8;11
2023-06-16;22;19;44
2023-06-15;31;31;67
2023-06-14;20;20;56
2023-06-13;15;15;30
2023-06-12;18;19;39
2023-06-11;7;7;18
2023-06-10;9;9;21
2023-06-09;22;22;93
2023-06-08;19;19;37
2023-06-07;20;22;81
2023-06-06;16;16;53
2023-06-05;18;18;154
2023-06-04;3;3;4
2023-06-03;8;8;15
2023-06-02;26;28;320
2023-06-01;16;16;108
2023-05-31;80;80;90
2023-05-30;17;18;35
2023-05-29;22;22;51
2023-05-28;3;3;8
2023-05-27;7;7;42
2023-05-26;21;21;87
2023-05-25;29;27;61
2023-05-24;18;19;30
2023-05-23;24;27;86
2023-05-22;19;20;79
2023-05-21;4;4;4
2023-05-20;3;3;3
2023-05-19;11;12;32
2023-05-18;19;23;42
2023-05-17;18;18;31
2023-05-16;16;16;41
2023-05-15;21;21;26
2023-05-14;9;9;12
2023-05-13;8;9;71
2023-05-12;8;8;12
2023-05-11;25;25;58
2023-05-10;26;26;61
2023-05-09;19;20;44
2023-05-08;17;18;32
2023-05-07;8;8;8
2023-05-06;13;13;22
2023-05-05;14;14;54
2023-05-04;24;24;110
2023-05-03;17;17;79
2023-05-02;27;26;138
2023-05-01;28;28;72
2023-04-30;11;11;42
2023-04-29;11;11;17
2023-04-28;24;24;63
2023-04-27;41;42;127
2023-04-26;23;22;47
2023-04-25;34;30;120
2023-04-24;26;27;64
2023-04-23;7;7;7
2023-04-22;11;13;37
2023-04-21;18;17;45
2023-04-20;23;23;58
2023-04-19;16;16;65
2023-04-18;23;24;82
2023-04-17;14;14;20
2023-04-16;7;7;11
2023-04-15;8;8;12
2023-04-14;17;18;38
2023-04-13;22;24;120
2023-04-12;23;23;141
2023-04-11;20;20;80
2023-04-10;26;26;68
2023-04-09;10;10;32
2023-04-08;15;15;38
2023-04-07;24;25;66
2023-04-06;34;35;76
2023-04-05;27;27;53
2023-04-04;24;25;46
2023-04-03;22;21;48
2023-04-02;7;7;11
2023-04-01;4;4;4
2023-03-31;17;17;51
2023-03-30;22;24;73
2023-03-29;15;17;114
2023-03-28;23;23;117
2023-03-27;19;18;36
2023-03-26;9;9;52
2023-03-25;16;16;17
2023-03-24;20;20;70
2023-03-23;26;26;93
2023-03-22;19;18;30
2023-03-21;20;19;69
2023-03-20;21;21;123
2023-03-19;4;3;77
2023-03-18;10;10;50
2023-03-17;25;24;67
2023-03-16;23;23;55
2023-03-15;20;20;49
2023-03-14;18;18;42
2023-03-13;21;21;51
2023-03-12;4;4;9
2023-03-11;8;8;10
2023-03-10;22;23;52
2023-03-09;23;25;57
2023-03-08;7;7;19
2023-03-07;19;19;37
2023-03-06;20;20;56
2023-03-05;10;10;14
2023-03-04;7;7;11
2023-03-03;26;26;137
2023-03-02;26;26;77
2023-03-01;21;23;130
2023-02-28;20;20;58
2023-02-27;27;27;42
2023-02-26;2;2;25
2023-02-25;5;5;13
2023-02-24;7;7;23
2023-02-23;13;13;24
2023-02-22;16;16;39
2023-02-21;18;18;36
2023-02-20;14;14;30
2023-02-19;8;8;15
2023-02-18;11;11;27
2023-02-17;17;17;135
2023-02-16;21;23;46
2023-02-15;20;21;79
2023-02-14;19;19;98
2023-02-13;12;12;53
2023-02-12;5;5;6
2023-02-11;10;10;27
2023-02-10;8;8;14
2023-02-09;14;15;56
2023-02-08;16;15;61
2023-02-07;13;13;48
2023-02-06;13;12;18
2023-02-05;8;8;41
2023-02-04;6;8;24
2023-02-03;9;9;46
2023-02-02;24;24;55
2023-02-01;18;17;66
2023-01-31;18;18;75
2023-01-30;11;11;56
2023-01-29;6;6;12
2023-01-28;13;13;13
2023-01-27;18;17;71
2023-01-26;16;16;52
2023-01-25;27;27;63
2023-01-24;9;9;17
2023-01-23;19;18;45
2023-01-22;4;4;4
2023-01-21;7;7;11
2023-01-20;13;13;27
2023-01-19;13;12;69
2023-01-18;10;10;17
2023-01-17;20;18;32
2023-01-16;26;26;100
2023-01-15;7;7;52
2023-01-14;7;7;21
2023-01-13;14;14;38
2023-01-12;21;21;67
2023-01-11;22;21;95
2023-01-10;26;24;189
2023-01-09;22;21;69
2023-01-08;7;7;17
2023-01-07;1;1;1
2023-01-06;9;9;16
2023-01-05;14;14;43
2023-01-04;14;15;32
2023-01-03;9;9;19
2023-01-02;10;10;30
2023-01-01;1;1;3
2022-12-31;4;4;7
2022-12-30;4;4;10
2022-12-29;13;12;54
2022-12-28;4;4;5
2022-12-27;9;9;21
2022-12-26;14;15;30
2022-12-25;5;5;5
2022-12-24;9;9;15
2022-12-23;9;9;35
2022-12-22;6;6;17
2022-12-21;11;11;11
2022-12-20;7;7;9
2022-12-19;6;6;11
2022-12-18;3;3;6
2022-12-17;5;5;7
2022-12-16;5;5;15
2022-12-15;15;14;40
2022-12-14;7;7;12
2022-12-13;9;9;15
2022-12-12;13;13;27
2022-12-11;5;4;16
2022-12-10;6;6;31
2022-12-09;12;12;27
2022-12-08;18;16;78
2022-12-07;12;12;80
2022-12-06;12;12;34
2022-12-05;12;12;25
2022-12-04;6;6;13
2022-12-03;8;10;17
2022-12-02;7;7;14
2022-12-01;13;14;80
2022-11-30;14;14;27
2022-11-29;16;15;22
2022-11-28;9;9;23
2022-11-27;5;5;13
2022-11-26;5;5;12
2022-11-25;12;10;15
2022-11-24;15;15;77
2022-11-23;27;27;40
2022-11-22;13;13;28
2022-11-21;14;15;37
2022-11-20;3;3;3
2022-11-19;7;7;8
2022-11-18;18;17;31
2022-11-17;10;10;41
2022-11-16;10;10;21
2022-11-15;16;16;28
2022-11-14;24;23;57
2022-11-13;5;5;61
2022-11-12;5;5;18
2022-11-11;12;12;91
2022-11-10;23;27;54
2022-11-09;12;12;24
2022-11-08;14;14;36
2022-11-07;9;9;39
2022-11-06;3;3;4
2022-11-05;5;5;13
2022-11-04;12;13;56
2022-11-03;22;22;81
2022-11-02;19;20;48
2022-11-01;22;22;59
2022-10-31;15;15;53
2022-10-30;7;7;15
2022-10-29;5;5;6
2022-10-28;15;15;23
2022-10-27;13;13;48
2022-10-26;19;17;32
2022-10-25;18;18;28
2022-10-24;17;17;54
2022-10-23;6;6;12
2022-10-22;4;4;4
2022-10-21;10;10;24
2022-10-20;7;7;17
2022-10-19;11;11;37
2022-10-18;12;13;51
2022-10-17;13;12;47
2022-10-16;4;4;9
2022-10-15;6;6;6
2022-10-14;14;14;33
2022-10-13;13;13;52
2022-10-12;19;19;61
2022-10-11;10;10;28
2022-10-10;5;5;9
2022-10-09;8;8;29
2022-10-08;19;19;28
2022-10-07;9;9;18
2022-10-06;19;18;67
2022-10-05;17;17;26
2022-10-04;15;16;62
2022-10-03;16;16;33
2022-10-02;8;8;11
2022-10-01;14;14;25
2022-09-30;6;6;12
2022-09-29;10;10;28
2022-09-28;20;20;71
2022-09-27;22;22;66
2022-09-26;12;12;21
2022-09-25;3;4;4
2022-09-24;3;3;3
2022-09-23;16;15;59
2022-09-22;12;12;21
2022-09-21;22;22;55
2022-09-20;16;16;73
2022-09-19;23;23;83
2022-09-18;6;6;9
2022-09-17;8;8;15
2022-09-16;16;16;30
2022-09-15;14;13;67
2022-09-14;14;14;23
2022-09-13;15;15;30
2022-09-12;13;13;25
2022-09-11;5;5;11
2022-09-10;7;7;28
2022-09-09;9;9;14
2022-09-08;10;10;18
2022-09-07;16;16;58
2022-09-06;15;15;31
2022-09-05;15;15;24
2022-09-04;5;6;6
2022-09-03;1;1;1
2022-09-02;16;15;69
2022-09-01;17;17;36
2022-08-31;15;15;34
2022-08-30;19;18;53
2022-08-29;17;17;71
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-26;6;6;13
2022-08-25;10;10;30
2022-08-24;7;7;32
2022-08-23;17;17;36
2022-08-22;14;14;62
2022-08-21;4;4;7
2022-08-20;6;6;32
2022-08-19;11;11;83
2022-08-18;18;16;47
2022-08-17;17;18;40
2022-08-16;16;14;42
2022-08-15;17;17;51
2022-08-14;2;2;7
2022-08-13;3;3;5
2022-08-12;4;4;8
2022-08-11;7;7;10
2022-08-10;21;21;61
2022-08-09;12;12;23
2022-08-08;14;14;48
2022-08-07;3;2;55
2022-08-06;2;2;3
2022-08-05;17;16;42
2022-08-04;17;17;30
2022-08-03;10;10;30
2022-08-02;18;18;80
2022-08-01;27;26;121
2022-07-31;1;1;1
2022-07-30;6;6;15
2022-07-29;6;6;9
2022-07-28;29;29;92
2022-07-27;23;23;46
2022-07-26;17;18;83
2022-07-25;17;17;75
2022-07-24;2;2;6
2022-07-23;7;7;13
2022-07-22;17;16;32
2022-07-21;17;16;82
2022-07-20;13;13;31
2022-07-19;12;12;62
2022-07-18;13;16;53
2022-07-17;3;3;3
2022-07-16;6;6;9
2022-07-15;12;11;19
2022-07-14;14;15;66
2022-07-13;17;17;93
2022-07-12;17;17;41
2022-07-11;12;12;33
2022-07-10;7;7;25
2022-07-09;6;6;12
2022-07-08;11;12;48
2022-07-07;20;20;144
2022-07-06;17;18;85
2022-07-05;11;11;58
2022-07-04;15;15;132
2022-07-03;5;6;12
2022-07-02;9;9;12
2022-07-01;13;11;50
2022-06-30;12;11;46
2022-06-29;13;13;67
2022-06-28;15;15;102
2022-06-27;5;5;75
2022-06-26;5;5;8
2022-06-25;5;5;29
2022-06-24;13;13;48
2022-06-23;12;12;21
2022-06-22;13;13;60
2022-06-21;13;14;28
2022-06-20;12;12;39
2022-06-19;4;4;4
2022-06-18;2;2;13
2022-06-17;6;6;14
2022-06-16;13;13;61
2022-06-15;14;14;84
2022-06-14;11;11;35
2022-06-13;9;9;19
2022-06-12;8;8;15
2022-06-10;12;13;37
2022-06-09;13;13;41
2022-06-08;7;7;48
2022-06-07;9;9;156
2022-06-06;13;13;22
2022-06-05;5;5;6
2022-06-04;5;5;5
2022-06-03;10;10;54
2022-06-02;11;11;28
2022-06-01;13;13;66
2022-05-31;20;22;99
2022-05-30;7;7;31
2022-05-29;3;3;3
2022-05-28;5;5;9
2022-05-27;9;9;98
2022-05-26;7;7;17
2022-05-25;10;8;78
2022-05-24;5;5;14
2022-05-23;13;13;22
2022-05-22;1;1;1
2022-05-21;4;4;4
2022-05-20;8;8;30
2022-05-19;6;6;29
2022-05-18;9;9;67
2022-05-17;11;11;22
2022-05-16;10;10;47
2022-05-15;7;7;11
2022-05-14;3;3;5
2022-05-13;7;7;10
2022-05-12;11;11;68
2022-05-11;18;18;33
2022-05-10;15;15;66
2022-05-09;9;9;18
2022-05-08;4;4;4
2022-05-07;3;3;6
2022-05-06;9;10;29
2022-05-05;8;8;26
2022-05-04;4;4;4
2022-05-03;17;17;64
2022-05-02;6;6;7
2022-05-01;8;8;13
2022-04-30;4;4;5
2022-04-29;10;10;20
2022-04-28;15;15;104
2022-04-27;9;9;27
2022-04-26;7;7;9
2022-04-25;9;9;28
2022-04-24;2;2;3
2022-04-23;3;3;44
2022-04-22;10;10;15
2022-04-21;7;7;17
2022-04-20;7;7;8
2022-04-19;6;6;60
2022-04-18;5;5;10
2022-04-17;3;3;3
2022-04-16;2;2;10
2022-04-15;6;5;7
2022-04-14;5;5;6
2022-04-13;2;2;2
2022-04-12;7;7;23
2022-04-11;10;10;24
2022-04-10;4;4;4
2022-04-09;2;2;3
2022-04-08;9;9;14
2022-04-07;5;5;7
2022-04-06;4;4;5
2022-04-05;4;4;7
2022-04-04;4;5;9
2022-04-03;5;5;5
2022-04-02;1;1;1
2022-04-01;3;3;6
2022-03-31;3;3;5
2022-03-30;9;9;28
2022-03-29;3;3;13
2022-03-28;3;3;9
2022-03-27;1;1;1
2022-03-25;3;3;3
2022-03-24;3;3;3
2022-03-23;3;3;3
2022-03-22;6;6;27
2022-03-21;6;6;6
2022-03-20;2;2;9
2022-03-19;2;2;4
2022-03-18;2;2;13
2022-03-17;5;4;13
2022-03-16;6;7;11
2022-03-15;5;5;5
2022-03-14;7;7;10
2022-03-12;4;4;10
2022-03-11;8;8;16
2022-03-10;3;3;4
2022-03-09;3;3;3
2022-03-08;6;6;7
2022-03-05;3;3;10
2022-03-04;2;2;2
2022-03-03;2;2;2
2022-03-02;3;3;6
2022-03-01;2;2;4
2022-02-28;2;2;2
2022-02-25;2;2;3
2022-02-24;2;2;2
2022-02-23;10;10;36
2022-02-22;6;6;20
2022-02-21;7;7;23
2022-02-20;3;3;4
2022-02-19;5;5;12
2022-02-18;8;7;32
2022-02-17;13;13;32
2022-02-16;14;14;31
2022-02-15;12;12;48
2022-02-14;7;7;25
2022-02-13;2;2;2
2022-02-12;2;2;5
2022-02-11;8;8;25
2022-02-10;25;24;103
2022-02-09;23;24;47
2022-02-08;31;32;81
2022-02-07;17;18;46
2022-02-06;4;4;8
2022-02-05;4;3;12
2022-02-04;12;14;47
2022-02-03;15;15;97
2022-02-02;18;18;87
2022-02-01;12;11;75
2022-01-31;16;16;48
2022-01-30;4;4;10
2022-01-29;3;3;4
2022-01-28;18;19;50
2022-01-27;17;17;47
2022-01-26;19;19;47
2022-01-25;9;9;30
2022-01-24;11;10;31
2022-01-23;3;3;28
2022-01-22;6;6;9
2022-01-21;10;10;49
2022-01-20;13;13;63
2022-01-19;20;20;55
2022-01-18;12;12;58
2022-01-17;13;15;120
2022-01-16;6;6;22
2022-01-15;4;4;5
2022-01-14;22;22;78
2022-01-13;15;15;75
2022-01-12;15;16;67
2022-01-11;14;13;73
2022-01-10;17;18;74
2022-01-09;3;3;11
2022-01-08;3;3;27
2022-01-07;6;6;13
2022-01-06;14;14;42
2022-01-05;8;8;13
2022-01-04;5;5;17
2022-01-03;8;8;15
2022-01-02;2;2;32
2022-01-01;3;3;4
2021-12-31;2;2;5
2021-12-30;7;7;28
2021-12-29;12;12;92
2021-12-28;10;10;54
2021-12-27;3;3;3
2021-12-26;4;5;44
2021-12-25;5;5;11
2021-12-24;8;8;45
2021-12-23;9;9;30
2021-12-22;11;11;44
2021-12-21;8;8;36
2021-12-20;10;11;58
2021-12-19;5;5;5
2021-12-18;2;2;2
2021-12-17;6;6;17
2021-12-16;11;11;38
2021-12-15;18;18;48
2021-12-14;17;19;63
2021-12-13;13;13;39
2021-12-11;1;1;1
2021-12-10;12;13;86
2021-12-09;12;13;49
2021-12-08;14;14;42
2021-12-07;13;13;24
2021-12-06;18;18;73
2021-12-05;9;9;37
2021-12-04;3;3;3
2021-12-03;19;19;86
2021-12-02;15;15;55
2021-12-01;16;16;60
2021-11-30;13;13;19
2021-11-29;19;17;48
2021-11-28;4;4;4
2021-11-27;6;6;11
2021-11-26;11;11;32
2021-11-25;11;11;35
2021-11-24;8;8;29
2021-11-23;14;14;32
2021-11-22;16;16;136
2021-11-21;9;9;23
2021-11-20;11;11;44
2021-11-19;15;15;52
2021-11-18;21;22;51
2021-11-17;16;18;52
2021-11-16;12;12;27
2021-11-15;21;21;42
2021-11-14;7;7;17
2021-11-13;7;7;24
2021-11-12;18;18;53
2021-11-11;14;14;36
2021-11-10;22;22;65
2021-11-09;26;25;63
2021-11-08;12;12;35
2021-11-07;5;5;19
2021-11-06;2;2;6
2021-11-05;18;20;110
2021-11-04;9;9;58
2021-11-03;12;12;56
2021-11-02;19;20;59
2021-11-01;15;15;53
2021-10-31;5;5;7
2021-10-30;6;6;27
2021-10-29;17;17;44
2021-10-28;16;16;56
2021-10-27;20;20;74
2021-10-26;25;26;64
2021-10-25;27;28;83
2021-10-24;6;6;20
2021-10-23;8;13;29
2021-10-22;16;16;28
2021-10-21;20;20;65
2021-10-20;13;13;47
2021-10-19;16;16;35
2021-10-18;24;24;64
2021-10-17;2;2;42
2021-10-16;1;1;4
2021-10-15;5;6;17
2021-10-14;7;7;27
2021-10-13;12;11;40
2021-10-12;25;26;194
2021-10-11;26;26;96
2021-10-10;5;5;25
2021-10-09;5;5;5
2021-10-08;17;17;55
2021-10-07;14;14;70
2021-10-06;17;17;53
2021-10-05;18;19;57
2021-10-04;17;17;47
2021-10-03;4;4;10
2021-10-02;4;4;26
2021-10-01;7;7;9
2021-09-30;9;8;19
2021-09-29;15;15;26
2021-09-28;17;17;77
2021-09-27;14;12;58
2021-09-26;4;4;16
2021-09-25;2;2;2
2021-09-24;11;11;54
2021-09-23;12;12;43
2021-09-22;26;25;89
2021-09-21;15;17;37
2021-09-20;11;13;34
2021-09-19;6;6;13
2021-09-18;5;5;13
2021-09-17;10;10;20
2021-09-16;10;10;54
2021-09-15;11;11;29
2021-09-14;16;16;79
2021-09-13;30;30;90
2021-09-12;6;6;6
2021-09-11;3;3;5
2021-09-10;7;7;25
2021-09-09;15;15;38
2021-09-08;14;14;41
2021-09-07;16;16;87
2021-09-06;13;15;52
2021-09-05;7;8;13
2021-09-04;8;8;22
2021-09-03;12;12;54
2021-09-02;14;16;69
2021-09-01;14;16;27
2021-08-31;9;9;18
2021-08-30;14;15;106
2021-08-29;4;4;10
2021-08-28;8;9;28
2021-08-27;10;10;37
2021-08-26;8;9;11
2021-08-25;7;7;10
2021-08-24;10;10;19
2021-08-23;15;15;27
2021-08-22;5;5;8
2021-08-21;9;8;17
2021-08-20;4;4;5
2021-08-19;9;9;12
2021-08-18;16;16;37
2021-08-17;29;28;51
2021-08-16;17;17;78
2021-08-15;1;1;2
2021-08-14;2;2;17
2021-08-13;12;12;67
2021-08-12;8;8;48
2021-08-11;6;6;14
2021-08-10;13;13;42
2021-08-09;14;15;41
2021-08-08;5;5;10
2021-08-07;2;2;2
2021-08-06;16;15;38
2021-08-05;14;15;63
2021-08-04;10;10;45
2021-08-03;10;10;36
2021-08-02;10;10;42
2021-08-01;2;2;2
2021-07-31;6;6;11
2021-07-30;10;11;67
2021-07-29;14;14;69
2021-07-28;12;12;52
2021-07-27;13;13;61
2021-07-26;5;5;44
2021-07-25;2;2;6
2021-07-24;4;4;4
2021-07-23;14;14;21
2021-07-22;11;11;47
2021-07-21;20;20;67
2021-07-20;10;11;86
2021-07-19;16;16;65
2021-07-18;1;1;1
2021-07-17;4;4;11
2021-07-16;8;8;12
2021-07-15;7;7;17
2021-07-14;13;13;44
2021-07-13;27;27;58
2021-07-12;15;15;37
2021-07-11;4;4;4
2021-07-10;2;2;2
2021-07-09;11;11;22
2021-07-08;10;10;29
2021-07-07;11;11;20
2021-07-06;10;13;35
2021-07-05;16;16;44
2021-07-04;3;3;3
2021-07-03;5;5;7
2021-07-02;12;12;93
2021-07-01;13;13;65
2021-06-30;9;9;54
2021-06-29;14;13;35
2021-06-28;10;12;25
2021-06-27;3;3;3
2021-06-26;6;6;12
2021-06-25;20;21;70
2021-06-24;24;27;187
2021-06-23;9;9;67
2021-06-22;7;7;62
2021-06-18;16;16;20
2021-06-17;71;71;201
2021-06-16;130;130;279
2021-06-15;162;162;424
2021-06-14;135;135;328
2021-06-13;7;7;31
2021-06-12;6;6;17
2021-06-11;109;109;285
2021-06-10;137;136;302
2021-06-09;134;134;340
2021-06-08;142;142;375
2021-06-07;126;126;345
2021-06-06;7;7;12
2021-06-05;12;12;31
2021-06-04;205;205;436
2021-06-03;254;254;610
2021-06-02;237;237;434
2021-06-01;239;239;523
2021-05-31;138;138;309
2021-05-30;2;2;6
2021-05-29;16;16;19
2021-05-28;139;139;318
2021-05-27;204;204;393
2021-05-26;132;132;281
2021-05-25;147;147;302
2021-05-24;133;133;252
2021-05-23;4;4;9
2021-05-22;6;6;11
2021-05-21;20;20;91
2021-05-20;22;22;121
2021-05-19;109;109;279
2021-05-18;139;139;229
2021-05-17;168;168;335
2021-05-16;2;2;2
2021-05-15;9;9;9
2021-05-14;131;131;262
