﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-04-22;8;8;11
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-07-29;1;1;1
2020-07-25;1;1;1
2020-07-12;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-13;1;1;1
2020-06-12;2;2;2
2020-06-11;171;170;270
2020-06-10;176;175;326
2020-06-09;188;190;277
2020-06-08;141;141;205
2020-06-07;64;64;95
2020-06-06;82;83;133
2020-06-05;148;150;231
2020-06-04;189;190;282
2020-06-03;116;115;176
2020-06-02;145;146;245
2020-06-01;225;226;372
2020-05-31;149;151;222
2020-05-30;54;56;86
2020-05-29;82;82;286
2020-05-28;121;119;213
2020-05-27;236;234;341
2020-05-26;136;137;189
2020-05-25;144;144;221
2020-05-24;109;108;156
2020-05-23;70;70;135
2020-05-22;168;167;239
2020-05-21;172;171;278
2020-05-20;194;190;258
2020-05-19;112;112;152
2020-05-18;159;157;202
2020-05-17;133;133;183
2020-05-16;154;153;239
2020-05-15;180;181;274
2020-05-14;144;142;198
2020-05-13;239;237;394
2020-05-12;222;223;368
2020-05-11;119;119;161
2020-05-10;95;97;142
2020-05-09;114;112;151
2020-05-08;140;139;180
2020-05-07;136;136;207
2020-05-06;154;152;239
2020-05-05;213;212;275
2020-05-04;239;236;338
2020-05-03;139;141;197
2020-05-02;99;98;132
2020-05-01;161;161;237
2020-04-30;111;109;144
2020-04-29;182;182;271
2020-04-28;241;236;337
2020-04-27;209;214;315
2020-04-26;127;138;227
2020-04-25;117;117;211
2020-04-24;154;154;219
2020-04-23;151;159;333
2020-04-22;136;136;248
2020-04-21;126;134;249
2020-04-20;110;118;213
2020-04-19;55;57;79
2020-04-18;116;121;220
2020-04-17;170;178;505
2020-04-16;169;173;385
2020-04-15;132;133;423
2020-04-14;140;140;235
2020-04-13;132;132;206
2020-04-12;140;141;189
2020-04-11;129;129;180
2020-04-10;196;198;334
2020-04-09;160;159;290
2020-04-08;86;86;148
2020-04-07;112;112;269
2020-04-06;225;226;301
2020-04-05;117;116;153
2020-04-04;160;159;224
2020-04-03;113;115;190
2020-04-02;32;31;41
2020-04-01;130;130;196
2020-03-31;151;148;214
2020-03-30;167;168;210
2020-03-29;125;125;186
2020-03-28;146;146;182
2020-03-27;82;81;127
2020-03-26;173;174;256
2020-03-25;115;115;163
2020-03-24;181;182;273
2020-03-23;150;150;212
2020-03-22;37;37;53
2020-03-21;124;125;164
2020-03-20;153;152;221
2020-03-19;112;112;163
2020-03-18;59;59;84
2020-03-17;122;122;188
2020-03-16;108;108;152
2020-03-15;76;75;103
2020-03-14;134;130;166
2020-03-13;165;163;208
2020-03-12;45;44;76
2020-03-11;68;70;137
2020-03-10;97;96;142
2020-03-09;79;79;110
2020-03-08;47;47;72
2020-03-07;64;61;96
2020-03-06;140;137;216
2020-03-05;112;111;203
2020-03-04;91;89;192
2020-03-03;149;150;214
2020-03-02;158;158;229
2020-03-01;79;79;129
2020-02-29;26;25;52
2020-02-28;59;58;109
2020-02-27;110;110;152
2020-02-26;174;168;232
2020-02-25;203;202;283
2020-02-24;148;151;226
2020-02-23;98;97;143
2020-02-22;83;79;124
2020-02-21;171;168;290
2020-02-20;196;195;291
2020-02-19;164;163;252
2020-02-18;193;195;283
2020-02-17;207;205;287
2020-02-16;89;89;132
2020-02-15;112;109;162
2020-02-14;163;160;224
2020-02-13;163;162;260
2020-02-12;193;194;284
2020-02-11;192;192;285
2020-02-10;85;85;136
2020-02-09;85;85;122
2020-02-08;72;73;123
2020-02-07;129;128;457
2020-02-06;77;77;222
2020-02-05;135;134;315
2020-02-04;85;86;189
2020-02-03;30;30;40
2020-02-02;63;62;197
2020-02-01;61;58;92
2020-01-31;110;111;475
2020-01-30;63;66;279
2020-01-29;156;155;331
2020-01-28;115;111;302
2020-01-27;85;84;165
2020-01-26;136;135;518
2020-01-25;118;117;250
2020-01-24;139;137;369
2020-01-23;161;159;522
2020-01-22;111;110;358
2020-01-21;156;154;322
2020-01-20;137;137;331
2020-01-19;90;89;385
2020-01-18;30;30;48
